createdAt,value
2022-11-25T00:02:14.067Z,100317.27
2022-11-25T00:04:45.175Z,100316.41
2022-11-25T00:07:16.040Z,100315.02
2022-11-25T00:09:46.859Z,100314.35
2022-11-25T00:12:17.746Z,100316.22
2022-11-25T00:14:49.149Z,100315.23
2022-11-25T00:17:19.978Z,100320.36
2022-11-25T00:19:51.093Z,100321.52
2022-11-25T00:22:22.236Z,100323.27
2022-11-25T00:24:53.015Z,100321.81
2022-11-25T00:27:23.839Z,100322.81
2022-11-25T00:29:54.678Z,100324.14
2022-11-25T00:32:25.607Z,100325.98
2022-11-25T00:34:56.407Z,100331.37
2022-11-25T00:37:27.269Z,100330.70
2022-11-25T00:39:58.124Z,100333.22
2022-11-25T00:42:46.776Z,100338.09
2022-11-25T00:45:17.790Z,100340.11
2022-11-25T00:47:49.093Z,100342.31
2022-11-25T00:50:22.423Z,100336.78
2022-11-25T00:52:53.155Z,100333.95
2022-11-25T00:55:23.926Z,100335.96
2022-11-25T00:57:54.761Z,100335.73
2022-11-25T01:00:25.637Z,100334.00
2022-11-25T01:02:56.416Z,100335.98
2022-11-25T01:05:27.185Z,100340.69
2022-11-25T01:07:58.774Z,100342.06
2022-11-25T01:10:29.507Z,100346.61
2022-11-25T01:13:00.398Z,100342.52
2022-11-25T01:15:31.197Z,100345.04
2022-11-25T01:18:01.988Z,100349.43
2022-11-25T01:20:32.785Z,100348.55
2022-11-25T01:23:03.577Z,100350.38
2022-11-25T01:25:37.718Z,100353.61
2022-11-25T01:28:09.018Z,100353.79
2022-11-25T01:30:41.310Z,100357.98
2022-11-25T01:33:12.371Z,100357.00
2022-11-25T01:35:43.127Z,100358.48
2022-11-25T01:38:13.896Z,100358.45
2022-11-25T01:40:44.848Z,100359.96
2022-11-25T01:43:17.406Z,100357.95
2022-11-25T01:45:48.624Z,100360.64
2022-11-25T01:48:23.327Z,100354.40
2022-11-25T01:50:55.670Z,100352.17
2022-11-25T01:53:26.722Z,100353.70
2022-11-25T01:56:02.271Z,100351.55
2022-11-25T01:58:38.420Z,100355.98
2022-11-25T02:01:10.269Z,100359.14
2022-11-25T02:03:46.373Z,100361.05
2022-11-25T02:06:22.704Z,100362.02
2022-11-25T02:08:57.082Z,100365.88
2022-11-25T02:11:31.981Z,100368.62
2022-11-25T02:14:03.951Z,100368.48
2022-11-25T02:16:35.004Z,100371.23
2022-11-25T02:19:10.502Z,100369.39
2022-11-25T02:21:46.945Z,100369.44
2022-11-25T02:24:24.197Z,100367.42
2022-11-25T02:26:55.388Z,100364.94
2022-11-25T02:29:26.631Z,100366.96
2022-11-25T02:31:57.777Z,100358.21
2022-11-25T02:34:28.992Z,100355.85
2022-11-25T02:37:00.296Z,100359.23
2022-11-25T02:39:31.494Z,100360.36
2022-11-25T02:42:02.755Z,100363.67
2022-11-25T02:44:34.583Z,100364.98
2022-11-25T02:47:05.682Z,100366.80
2022-11-25T02:49:36.555Z,100365.94
2022-11-25T03:02:59.835Z,100368.34
2022-11-25T03:05:30.903Z,100370.36
2022-11-25T03:08:03.851Z,100370.87
2022-11-25T03:10:35.312Z,100372.09
2022-11-25T03:13:08.367Z,100370.10
2022-11-25T03:15:43.569Z,100372.64
2022-11-25T03:18:14.369Z,100373.47
2022-11-25T03:20:45.997Z,100371.98
2022-11-25T03:23:16.851Z,100376.05
2022-11-25T03:25:47.682Z,100377.23
2022-11-25T03:28:18.720Z,100377.59
2022-11-25T03:30:49.789Z,100379.85
2022-11-25T03:33:20.701Z,100379.04
2022-11-25T03:35:52.231Z,100378.91
2022-11-25T03:38:24.380Z,100380.08
2022-11-25T03:40:55.192Z,100383.63
2022-11-25T03:43:26.187Z,100391.59
2022-11-25T03:45:57.065Z,100393.95
2022-11-25T03:48:28.551Z,100393.90
2022-11-25T03:50:59.414Z,100392.36
2022-11-25T03:53:31.169Z,100392.89
2022-11-25T03:56:04.015Z,100397.65
2022-11-25T03:58:34.954Z,100398.49
2022-11-25T04:01:07.449Z,100402.05
2022-11-25T04:03:38.389Z,100403.73
2022-11-25T04:06:09.511Z,100405.58
2022-11-25T04:08:40.486Z,100403.40
2022-11-25T04:11:12.122Z,100406.77
2022-11-25T04:13:46.115Z,100414.64
2022-11-25T04:16:24.627Z,100412.40
2022-11-25T04:18:55.918Z,100411.38
2022-11-25T04:21:27.501Z,100407.64
2022-11-25T04:23:58.301Z,100415.58
2022-11-25T04:26:29.228Z,100418.45
2022-11-25T04:29:00.061Z,100416.78
2022-11-25T04:31:31.539Z,100417.32
2022-11-25T04:34:02.958Z,100423.27
2022-11-25T04:36:34.300Z,100423.33
2022-11-25T04:39:05.811Z,100422.01
2022-11-25T04:41:37.728Z,100426.94
2022-11-25T04:44:08.683Z,100428.98
2022-11-25T04:46:44.198Z,100435.05
2022-11-25T04:49:15.222Z,100438.91
2022-11-25T04:51:46.104Z,100442.96
2022-11-25T04:54:17.747Z,100445.02
2022-11-25T04:56:49.155Z,100442.47
2022-11-25T04:59:38.460Z,100444.86
2022-11-25T05:02:13.441Z,100449.59
2022-11-25T05:04:47.584Z,100447.88
2022-11-25T05:07:24.106Z,100445.22
2022-11-25T05:09:57.421Z,100445.42
2022-11-25T05:12:41.298Z,100444.73
2022-11-25T05:15:16.613Z,100445.85
2022-11-25T05:17:49.821Z,100448.84
2022-11-25T05:20:24.369Z,100453.98
2022-11-25T05:22:55.274Z,100458.02
2022-11-25T05:25:27.483Z,100460.20
2022-11-25T05:28:26.626Z,100464.63
2022-11-25T05:30:57.919Z,100467.16
2022-11-25T05:33:29.251Z,100466.05
2022-11-25T05:36:02.628Z,100466.94
2022-11-25T05:38:45.670Z,100464.14
2022-11-25T05:41:20.329Z,100469.40
2022-11-25T05:43:51.823Z,100468.17
2022-11-25T05:46:22.937Z,100469.96
2022-11-25T05:48:57.630Z,100468.42
2022-11-25T05:51:30.702Z,100473.49
2022-11-25T05:54:03.559Z,100471.49
2022-11-25T05:56:34.827Z,100474.22
2022-11-25T05:59:24.539Z,100474.27
2022-11-25T06:02:15.622Z,100479.30
2022-11-25T06:04:46.669Z,100478.98
2022-11-25T06:07:17.597Z,100482.36
2022-11-25T06:09:49.327Z,100482.69
2022-11-25T06:12:21.955Z,100488.27
2022-11-25T06:14:53.732Z,100488.17
2022-11-25T06:17:24.539Z,100489.38
2022-11-25T06:20:03.490Z,100488.39
2022-11-25T06:22:34.820Z,100485.87
2022-11-25T06:25:06.348Z,100489.40
2022-11-25T06:27:57.280Z,100491.73
2022-11-25T06:30:29.203Z,100489.42
2022-11-25T06:33:18.436Z,100490.63
2022-11-25T06:35:52.293Z,100491.31
2022-11-25T06:38:23.148Z,100487.25
2022-11-25T06:40:56.434Z,100487.46
2022-11-25T06:43:30.976Z,100491.17
2022-11-25T06:46:07.761Z,100493.17
2022-11-25T06:48:39.525Z,100497.59
2022-11-25T06:51:13.435Z,100498.06
2022-11-25T06:53:44.528Z,100499.75
2022-11-25T06:56:18.338Z,100500.39
2022-11-25T06:58:50.354Z,100501.16
2022-11-25T07:01:23.927Z,100505.64
2022-11-25T07:03:57.577Z,100512.88
2022-11-25T07:06:28.954Z,100512.55
2022-11-25T07:09:00.489Z,100514.08
2022-11-25T07:11:33.224Z,100514.90
2022-11-25T07:14:06.786Z,100515.04
2022-11-25T07:16:38.707Z,100516.08
2022-11-25T07:19:11.302Z,100523.89
2022-11-25T07:21:43.507Z,100517.81
2022-11-25T07:24:16.564Z,100514.28
2022-11-25T07:26:48.411Z,100523.55
2022-11-25T07:32:13.304Z,100525.23
2022-11-25T07:34:44.500Z,100525.39
2022-11-25T07:37:15.910Z,100530.98
2022-11-25T07:39:46.761Z,100530.88
2022-11-25T07:42:17.889Z,100531.11
2022-11-25T07:44:49.821Z,100528.52
2022-11-25T07:47:44.857Z,100529.15
2022-11-25T07:50:16.351Z,100532.09
2022-11-25T07:52:50.505Z,100532.31
2022-11-25T07:55:21.591Z,100528.11
2022-11-25T07:57:52.490Z,100527.65
2022-11-25T08:00:24.711Z,100528.67
2022-11-25T08:02:57.004Z,100536.34
2022-11-25T08:05:27.885Z,100538.55
2022-11-25T08:07:58.882Z,100539.36
2022-11-25T08:10:29.842Z,100543.61
2022-11-25T08:13:00.802Z,100545.63
2022-11-25T08:15:33.249Z,100548.65
2022-11-25T08:18:04.173Z,100551.33
2022-11-25T08:20:35.091Z,100551.50
2022-11-25T08:23:05.909Z,100552.70
2022-11-25T08:25:47.437Z,100552.61
2022-11-25T08:28:21.400Z,100551.51
2022-11-25T08:30:52.616Z,100553.44
2022-11-25T08:33:24.000Z,100554.85
2022-11-25T08:35:57.308Z,100558.06
2022-11-25T08:38:29.189Z,100557.05
2022-11-25T08:41:00.612Z,100559.42
2022-11-25T08:43:31.847Z,100563.43
2022-11-25T08:46:02.798Z,100565.66
2022-11-25T08:48:34.165Z,100570.95
2022-11-25T08:51:08.073Z,100575.23
2022-11-25T08:53:39.566Z,100579.89
2022-11-25T08:56:11.476Z,100579.63
2022-11-25T08:58:42.941Z,100584.29
2022-11-25T09:01:14.231Z,100584.34
2022-11-25T09:03:47.839Z,100583.23
2022-11-25T09:06:20.282Z,100583.29
2022-11-25T09:08:51.241Z,100584.55
2022-11-25T09:11:22.274Z,100583.09
2022-11-25T09:13:53.336Z,100584.45
2022-11-25T09:16:26.832Z,100584.05
2022-11-25T09:19:00.145Z,100583.85
2022-11-25T09:21:30.970Z,100581.62
2022-11-25T09:24:02.443Z,100582.92
2022-11-25T09:26:35.854Z,100580.46
2022-11-25T09:29:10.087Z,100581.70
2022-11-25T09:31:42.124Z,100582.48
2022-11-25T09:34:13.239Z,100581.29
2022-11-25T09:36:46.416Z,100584.41
2022-11-25T09:39:17.279Z,100581.79
2022-11-25T09:42:19.594Z,100582.38
2022-11-25T09:45:21.877Z,100583.74
2022-11-25T09:48:06.374Z,100583.48
2022-11-25T09:50:48.807Z,100583.45
2022-11-25T09:53:32.312Z,100588.14
2022-11-25T09:56:09.701Z,100591.95
2022-11-25T09:58:48.000Z,100591.85
2022-11-25T10:01:24.089Z,100593.23
2022-11-25T10:03:58.897Z,100589.26
2022-11-25T10:06:33.494Z,100591.36
2022-11-25T10:09:12.761Z,100595.17
2022-11-25T10:11:52.057Z,100595.45
2022-11-25T10:14:31.290Z,100596.73
2022-11-25T10:17:12.771Z,100595.34
2022-11-25T10:19:55.328Z,100597.28
2022-11-25T10:22:30.994Z,100599.52
2022-11-25T10:25:04.816Z,100599.21
2022-11-25T10:27:54.272Z,100600.04
2022-11-25T10:30:27.154Z,100601.21
2022-11-25T10:33:07.672Z,100604.43
2022-11-25T10:35:42.654Z,100606.02
2022-11-25T10:38:21.109Z,100604.01
2022-11-25T10:40:53.732Z,100604.53
2022-11-25T10:43:28.701Z,100606.09
2022-11-25T10:46:15.898Z,100607.80
2022-11-25T10:49:01.051Z,100604.98
2022-11-25T10:51:44.684Z,100606.75
2022-11-25T10:54:27.218Z,100608.20
2022-11-25T10:57:00.818Z,100609.79
2022-11-25T10:59:37.785Z,100612.52
2022-11-25T11:02:22.412Z,100613.05
2022-11-25T11:05:00.493Z,100614.77
2022-11-25T11:07:37.361Z,100615.31
2022-11-25T11:10:19.075Z,100614.27
2022-11-25T11:13:10.970Z,100614.05
2022-11-25T11:15:49.568Z,100614.77
2022-11-25T11:18:28.687Z,100612.77
2022-11-25T11:21:01.719Z,100614.77
2022-11-25T11:23:32.666Z,100615.09
2022-11-25T11:26:06.393Z,100614.86
2022-11-25T11:28:43.471Z,100617.58
2022-11-25T11:31:25.237Z,100614.38
2022-11-25T11:34:04.871Z,100621.84
2022-11-25T11:36:49.697Z,100623.83
2022-11-25T11:40:00.293Z,100619.55
2022-11-25T11:42:41.568Z,100621.25
2022-11-25T11:45:30.765Z,100622.75
2022-11-25T11:48:12.450Z,100621.22
2022-11-25T11:50:49.511Z,100620.66
2022-11-25T11:53:31.598Z,100621.09
2022-11-25T11:59:42.676Z,100622.34
2022-11-25T12:02:32.735Z,100620.82
2022-11-25T12:05:17.068Z,100622.77
2022-11-25T12:07:56.097Z,100622.58
2022-11-25T12:10:50.424Z,100620.91
2022-11-25T12:13:24.439Z,100623.20
2022-11-25T12:16:00.133Z,100621.42
2022-11-25T12:18:53.931Z,100623.89
2022-11-25T12:21:45.392Z,100618.73
2022-11-25T12:24:27.320Z,100619.87
2022-11-25T12:27:03.761Z,100615.73
2022-11-25T12:29:41.052Z,100617.31
2022-11-25T12:32:41.541Z,100622.55
2022-11-25T12:35:25.389Z,100629.77
2022-11-25T12:38:04.072Z,100625.08
2022-11-25T12:40:43.756Z,100625.38
2022-11-25T12:43:27.289Z,100630.51
2022-11-25T12:46:09.185Z,100627.31
2022-11-25T12:48:43.172Z,100628.05
2022-11-25T12:51:25.847Z,100631.02
2022-11-25T12:54:07.087Z,100631.09
2022-11-25T12:56:53.672Z,100634.29
2022-11-25T12:59:44.717Z,100636.85
2022-11-25T13:02:37.053Z,100636.23
2022-11-25T13:05:40.427Z,100642.27
2022-11-25T13:08:25.429Z,100640.99
2022-11-25T13:11:24.132Z,100640.80
2022-11-25T13:14:02.087Z,100639.72
2022-11-25T13:16:34.964Z,100637.45
2022-11-25T13:19:12.602Z,100639.13
2022-11-25T13:22:07.660Z,100639.41
2022-11-25T13:24:43.540Z,100638.86
2022-11-25T13:27:33.017Z,100639.02
2022-11-25T13:30:05.385Z,100640.35
2022-11-25T13:32:43.036Z,100640.34
2022-11-25T13:35:38.158Z,100645.05
2022-11-25T13:38:48.492Z,100644.98
2022-11-25T13:41:42.085Z,100645.63
2022-11-25T13:44:32.299Z,100651.51
2022-11-25T13:47:36.453Z,100652.82
2022-11-25T13:50:22.756Z,100654.77
2022-11-25T13:53:01.803Z,100656.05
2022-11-25T13:55:42.662Z,100658.91
2022-11-25T13:58:27.282Z,100661.05
2022-11-25T14:01:29.397Z,100665.98
2022-11-25T14:04:06.638Z,100670.33
2022-11-25T14:07:17.031Z,100667.63
2022-11-25T14:10:10.741Z,100666.96
2022-11-25T14:12:54.747Z,100667.82
2022-11-25T14:15:42.069Z,100665.77
2022-11-25T14:19:17.319Z,100666.76
2022-11-25T14:21:51.703Z,100669.14
2022-11-25T14:24:38.390Z,100669.81
2022-11-25T14:27:21.859Z,100670.65
2022-11-25T14:29:57.866Z,100673.70
2022-11-25T14:32:35.391Z,100672.33
2022-11-25T14:35:10.340Z,100673.52
2022-11-25T14:37:46.977Z,100673.49
2022-11-25T14:40:23.091Z,100679.39
2022-11-25T14:42:59.592Z,100686.11
2022-11-25T14:45:33.555Z,100686.06
2022-11-25T14:48:18.332Z,100689.63
2022-11-25T14:51:00.860Z,100689.55
2022-11-25T14:53:43.009Z,100693.35
2022-11-25T14:56:23.183Z,100694.75
2022-11-25T14:58:57.016Z,100695.09
2022-11-25T15:01:30.030Z,100697.61
2022-11-25T15:04:21.252Z,100701.70
2022-11-25T15:06:53.990Z,100700.84
2022-11-25T15:09:32.593Z,100703.23
2022-11-25T15:12:06.903Z,100702.44
2022-11-25T15:14:42.892Z,100706.36
2022-11-25T15:17:31.033Z,100706.66
2022-11-25T15:20:12.660Z,100708.60
2022-11-25T15:22:58.345Z,100708.04
2022-11-25T15:25:39.186Z,100710.31
2022-11-25T15:28:37.232Z,100714.13
2022-11-25T15:31:33.189Z,100713.27
2022-11-25T15:34:25.787Z,100713.31
2022-11-25T15:37:10.397Z,100711.40
2022-11-25T15:40:25.447Z,100713.95
2022-11-25T15:42:57.648Z,100714.27
2022-11-25T15:45:38.218Z,100712.84
2022-11-25T15:48:17.971Z,100713.92
2022-11-25T15:51:21.215Z,100713.75
2022-11-25T15:53:57.889Z,100710.30
2022-11-25T15:56:30.160Z,100710.11
2022-11-25T15:59:02.343Z,100714.12
2022-11-25T16:01:42.837Z,100719.79
2022-11-25T16:04:21.556Z,100719.66
2022-11-25T16:06:57.825Z,100715.41
2022-11-25T16:09:33.483Z,100718.13
2022-11-25T16:12:19.879Z,100717.09
2022-11-25T16:14:51.029Z,100714.88
2022-11-25T16:17:22.239Z,100710.95
2022-11-25T16:19:53.320Z,100708.33
2022-11-25T16:22:24.627Z,100707.73
2022-11-25T16:25:02.132Z,100708.33
2022-11-25T16:27:38.525Z,100708.95
2022-11-25T16:30:20.954Z,100717.52
2022-11-25T16:32:51.965Z,100719.66
2022-11-25T16:35:23.722Z,100720.60
2022-11-25T16:38:00.255Z,100718.52
2022-11-25T16:40:31.569Z,100716.14
2022-11-25T16:43:03.774Z,100711.58
2022-11-25T16:45:35.055Z,100715.67
2022-11-25T16:48:17.418Z,100714.16
2022-11-25T16:50:49.400Z,100717.23
2022-11-25T16:53:20.914Z,100719.48
2022-11-25T16:55:52.286Z,100721.17
2022-11-25T16:58:25.347Z,100723.38
2022-11-25T17:00:57.709Z,100726.14
2022-11-25T17:03:28.851Z,100727.86
2022-11-25T17:06:00.091Z,100725.76
2022-11-25T17:08:31.504Z,100729.21
2022-11-25T17:11:03.219Z,100730.61
2022-11-25T17:13:34.482Z,100729.58
2022-11-25T17:16:06.772Z,100731.65
2022-11-25T17:18:38.839Z,100733.50
2022-11-25T17:21:12.804Z,100735.01
2022-11-25T17:23:44.568Z,100736.15
2022-11-25T17:26:20.249Z,100739.34
2022-11-25T17:28:55.973Z,100741.02
2022-11-25T17:31:30.234Z,100739.14
2022-11-25T17:34:03.932Z,100741.16
2022-11-25T17:36:35.116Z,100735.41
2022-11-25T17:39:06.206Z,100736.25
2022-11-25T17:41:47.166Z,100734.73
2022-11-25T17:44:26.651Z,100734.04
2022-11-25T17:47:00.201Z,100734.69
2022-11-25T17:49:31.288Z,100736.22
2022-11-25T17:52:02.483Z,100740.55
2022-11-25T17:54:33.511Z,100745.39
2022-11-25T17:57:05.370Z,100746.15
2022-11-25T17:59:37.676Z,100748.32
2022-11-25T18:02:19.817Z,100748.67
2022-11-25T18:04:51.228Z,100748.05
2022-11-25T18:07:22.643Z,100751.61
2022-11-25T18:09:54.046Z,100750.42
2022-11-25T18:12:29.257Z,100749.90
2022-11-25T18:14:58.945Z,100743.36
2022-11-25T18:17:30.085Z,100753.66
2022-11-25T18:20:04.189Z,100753.48
2022-11-25T18:22:35.084Z,100754.15
2022-11-25T18:25:09.502Z,100754.17
2022-11-25T18:27:40.945Z,100752.84
2022-11-25T18:30:20.152Z,100756.63
2022-11-25T18:32:51.669Z,100758.02
2022-11-25T18:35:25.355Z,100756.08
2022-11-25T18:37:57.040Z,100761.70
2022-11-25T18:40:30.186Z,100762.46
2022-11-25T18:43:04.079Z,100761.69
2022-11-25T18:45:39.076Z,100766.02
2022-11-25T18:48:16.964Z,100770.98
2022-11-25T18:50:49.952Z,100776.30
2022-11-25T18:53:21.116Z,100777.15
2022-11-25T18:55:52.575Z,100772.11
2022-11-25T18:58:54.941Z,100771.96
2022-11-25T19:01:49.450Z,100766.23
2022-11-25T19:04:21.313Z,100772.98
2022-11-25T19:06:52.534Z,100771.97
2022-11-25T19:09:24.936Z,100771.28
2022-11-25T19:11:59.200Z,100772.54
2022-11-25T19:14:35.125Z,100778.41
2022-11-25T19:17:19.603Z,100782.29
2022-11-25T19:19:52.722Z,100782.28
2022-11-25T19:22:24.815Z,100786.48
2022-11-25T19:24:59.330Z,100785.10
2022-11-25T19:27:33.572Z,100787.17
2022-11-25T19:30:07.293Z,100790.27
2022-11-25T19:32:38.800Z,100796.06
2022-11-25T19:35:15.731Z,100796.23
2022-11-25T19:37:54.389Z,100795.25
2022-11-25T19:40:25.912Z,100797.59
2022-11-25T19:42:57.292Z,100802.47
2022-11-25T19:45:31.989Z,100802.26
2022-11-25T19:48:08.005Z,100804.95
2022-11-25T19:50:42.124Z,100804.62
2022-11-25T19:53:18.369Z,100810.78
2022-11-25T19:55:49.948Z,100813.90
2022-11-25T19:58:22.098Z,100813.86
2022-11-25T20:01:06.499Z,100818.16
2022-11-25T20:03:47.812Z,100817.71
2022-11-25T20:06:22.249Z,100823.55
2022-11-25T20:09:04.855Z,100825.15
2022-11-25T20:11:40.955Z,100828.73
2022-11-25T20:14:12.452Z,100831.30
2022-11-25T20:16:46.215Z,100833.11
2022-11-25T20:19:20.670Z,100833.83
2022-11-25T20:21:53.777Z,100837.48
2022-11-25T20:24:26.721Z,100837.02
2022-11-25T20:27:00.335Z,100845.77
2022-11-25T20:29:31.274Z,100847.13
2022-11-25T20:32:09.990Z,100851.06
2022-11-25T20:34:42.432Z,100850.11
2022-11-25T20:37:16.245Z,100849.70
2022-11-25T20:39:48.864Z,100849.73
2022-11-25T20:42:21.591Z,100849.36
2022-11-25T20:44:57.842Z,100849.34
2022-11-25T20:47:30.286Z,100849.44
2022-11-25T20:50:01.582Z,100852.38
2022-11-25T20:52:35.122Z,100850.15
2022-11-25T20:55:16.627Z,100851.64
2022-11-25T20:57:48.634Z,100850.98
2022-11-25T21:00:23.075Z,100850.35
2022-11-25T21:02:55.418Z,100851.61
2022-11-25T21:05:27.631Z,100854.19
2022-11-25T21:07:58.582Z,100857.09
2022-11-25T21:10:34.780Z,100857.32
2022-11-25T21:13:15.265Z,100854.52
2022-11-25T21:15:46.583Z,100859.27
2022-11-25T21:18:18.075Z,100860.27
2022-11-25T21:20:49.842Z,100860.25
2022-11-25T21:23:25.404Z,100857.20
2022-11-25T21:26:05.183Z,100856.16
2022-11-25T21:28:42.107Z,100855.57
2022-11-25T21:31:17.806Z,100858.88
2022-11-25T21:33:50.279Z,100858.70
2022-11-25T21:36:24.965Z,100865.79
2022-11-25T21:39:03.452Z,100867.65
2022-11-25T21:41:34.832Z,100865.55
2022-11-25T21:44:07.697Z,100865.61
2022-11-25T21:46:39.138Z,100864.39
2022-11-25T21:49:14.287Z,100863.66
2022-11-25T21:51:45.370Z,100865.65
2022-11-25T21:54:16.267Z,100864.98
2022-11-25T21:56:47.667Z,100867.02
2022-11-25T21:59:21.619Z,100867.89
2022-11-25T22:01:53.108Z,100869.89
2022-11-25T22:04:25.087Z,100878.84
2022-11-25T22:06:56.317Z,100875.11
2022-11-25T22:09:28.038Z,100877.66
2022-11-25T22:11:59.474Z,100878.67
2022-11-25T22:14:37.101Z,100882.02
2022-11-25T22:17:14.628Z,100882.00
2022-11-25T22:19:46.386Z,100881.14
2022-11-25T22:22:18.108Z,100882.96
2022-11-25T22:24:49.093Z,100887.83
2022-11-25T22:27:23.713Z,100889.31
2022-11-25T22:29:55.690Z,100893.45
2022-11-25T22:32:28.320Z,100895.02
2022-11-25T22:34:59.810Z,100896.40
2022-11-25T22:37:33.821Z,100901.67
2022-11-25T22:40:05.521Z,100903.55
2022-11-25T22:42:36.941Z,100904.92
2022-11-25T22:45:18.823Z,100906.27
2022-11-25T22:47:50.364Z,100909.27
2022-11-25T22:50:25.498Z,100907.43
2022-11-25T22:52:56.521Z,100908.48
2022-11-25T22:55:29.473Z,100913.63
2022-11-25T22:58:04.167Z,100915.06
2022-11-25T23:00:40.996Z,100914.48
2022-11-25T23:03:19.661Z,100918.31
2022-11-25T23:05:52.479Z,100918.44
2022-11-25T23:08:25.054Z,100919.54
2022-11-25T23:10:57.085Z,100917.55
2022-11-25T23:13:29.072Z,100916.36
2022-11-25T23:16:02.177Z,100917.28
2022-11-25T23:18:38.584Z,100919.00
2022-11-25T23:21:18.168Z,100919.91
2022-11-25T23:23:49.829Z,100922.84
2022-11-25T23:29:09.525Z,100921.96
2022-11-25T23:31:41.811Z,100920.66
2022-11-25T23:34:14.771Z,100926.08
2022-11-25T23:36:49.238Z,100926.78
2022-11-25T23:39:23.468Z,100925.60
2022-11-25T23:41:55.271Z,100929.33
2022-11-25T23:44:28.856Z,100929.64
2022-11-25T23:47:03.207Z,100932.47
2022-11-25T23:49:38.162Z,100933.42
2022-11-25T23:52:14.168Z,100934.00
2022-11-25T23:54:47.653Z,100932.51
2022-11-25T23:57:19.917Z,100935.40
2022-11-25T23:59:51.692Z,100935.41
