createdAt,value
2023-03-06T00:00:21.531Z,0.00
2023-03-06T00:01:21.532Z,0.00
2023-03-06T00:02:21.583Z,0.00
2023-03-06T00:03:22.677Z,0.00
2023-03-06T00:04:22.644Z,0.00
2023-03-06T00:24:02.582Z,0.00
2023-03-06T00:25:02.070Z,0.00
2023-03-06T00:26:02.086Z,0.00
2023-03-06T00:27:02.129Z,0.00
2023-03-06T00:28:02.189Z,0.00
2023-03-06T00:29:04.306Z,0.00
2023-03-06T00:30:03.974Z,0.00
2023-03-06T00:31:04.350Z,0.00
2023-03-06T00:32:03.490Z,0.00
2023-03-06T00:33:02.294Z,0.00
2023-03-06T00:34:03.316Z,0.00
2023-03-06T00:35:02.136Z,0.00
2023-03-06T00:36:02.130Z,0.00
2023-03-06T00:37:02.161Z,0.00
2023-03-06T00:38:03.802Z,0.00
2023-03-06T00:39:02.207Z,0.00
2023-03-06T00:40:02.214Z,0.00
2023-03-06T00:41:02.237Z,0.00
2023-03-06T00:42:02.365Z,0.00
2023-03-06T00:43:03.807Z,0.00
2023-03-06T00:44:03.839Z,0.00
2023-03-06T00:45:02.352Z,0.00
2023-03-06T00:46:02.902Z,0.00
2023-03-06T00:47:02.309Z,0.00
2023-03-06T00:48:02.368Z,0.00
2023-03-06T00:49:02.542Z,0.00
2023-03-06T00:50:02.397Z,0.00
2023-03-06T00:51:02.468Z,0.00
2023-03-06T00:52:02.336Z,0.00
2023-03-06T00:53:02.520Z,0.00
2023-03-06T00:54:02.338Z,0.00
2023-03-06T00:55:02.284Z,0.00
2023-03-06T00:56:02.319Z,0.00
2023-03-06T00:57:03.423Z,0.00
2023-03-06T00:58:02.422Z,0.00
2023-03-06T00:59:02.349Z,0.00
2023-03-06T01:00:02.402Z,0.00
2023-03-06T01:01:02.474Z,0.00
2023-03-06T01:02:02.482Z,0.00
2023-03-06T01:03:02.493Z,0.00
2023-03-06T01:04:02.460Z,0.00
2023-03-06T01:05:02.154Z,0.00
2023-03-06T01:06:02.230Z,0.00
2023-03-06T01:07:02.196Z,0.00
2023-03-06T01:08:02.283Z,0.00
2023-03-06T01:13:51.256Z,0.00
2023-03-06T01:14:50.727Z,0.00
2023-03-06T01:15:51.246Z,0.00
2023-03-06T01:16:50.365Z,0.00
2023-03-06T01:17:51.243Z,0.00
2023-03-06T01:18:50.422Z,0.00
2023-03-06T01:19:50.450Z,0.00
2023-03-06T01:20:51.789Z,0.00
2023-03-06T01:21:50.754Z,0.00
2023-03-06T01:22:50.712Z,0.00
2023-03-06T01:23:56.526Z,0.00
2023-03-06T01:24:50.336Z,0.00
2023-03-06T01:25:50.120Z,0.00
2023-03-06T01:26:51.227Z,0.00
2023-03-06T01:27:50.167Z,0.00
2023-03-06T01:28:50.194Z,0.00
2023-03-06T01:29:50.249Z,0.00
2023-03-06T01:30:50.247Z,0.00
2023-03-06T01:31:51.717Z,0.00
2023-03-06T01:32:50.321Z,0.00
2023-03-06T01:33:50.343Z,0.00
2023-03-06T01:34:50.262Z,0.00
2023-03-06T01:36:10.132Z,0.00
2023-03-06T01:36:50.281Z,0.00
2023-03-06T01:38:03.317Z,0.00
2023-03-06T01:38:50.310Z,0.00
2023-03-06T01:39:50.328Z,0.00
2023-03-06T01:40:50.361Z,0.00
2023-03-06T01:41:50.377Z,0.00
2023-03-06T01:42:50.783Z,0.00
2023-03-06T01:43:50.500Z,0.00
2023-03-06T01:44:50.490Z,0.00
2023-03-06T01:45:50.536Z,0.00
2023-03-06T01:46:50.488Z,0.00
2023-03-06T01:47:49.437Z,0.00
2023-03-06T01:48:49.463Z,0.00
2023-03-06T01:49:49.498Z,0.00
2023-03-06T01:50:49.587Z,0.00
2023-03-06T01:51:49.579Z,0.00
2023-03-06T01:52:49.652Z,0.00
2023-03-06T01:53:49.688Z,0.00
2023-03-06T01:54:49.734Z,0.00
2023-03-06T01:55:49.746Z,0.00
2023-03-06T01:56:49.799Z,0.00
2023-03-06T01:57:49.827Z,0.00
2023-03-06T01:58:49.872Z,0.00
2023-03-06T01:59:49.942Z,0.00
2023-03-06T02:00:49.989Z,0.00
2023-03-06T02:01:50.032Z,0.00
2023-03-06T02:02:50.058Z,0.00
2023-03-06T02:03:50.068Z,0.00
2023-03-06T02:04:50.193Z,0.00
2023-03-06T02:05:50.238Z,0.00
2023-03-06T02:06:50.240Z,0.00
2023-03-06T02:07:51.218Z,0.00
2023-03-06T02:08:50.321Z,0.00
2023-03-06T02:09:50.381Z,0.00
2023-03-06T02:10:50.439Z,0.00
2023-03-06T02:11:50.456Z,0.00
2023-03-06T02:12:50.468Z,0.00
2023-03-06T02:13:50.522Z,0.00
2023-03-06T02:14:50.552Z,0.00
2023-03-06T02:15:50.578Z,0.00
2023-03-06T02:16:50.664Z,0.00
2023-03-06T02:17:50.695Z,0.00
2023-03-06T02:18:50.688Z,0.00
2023-03-06T02:19:50.733Z,0.00
2023-03-06T02:20:50.782Z,0.00
2023-03-06T02:21:50.817Z,0.00
2023-03-06T02:22:50.891Z,0.00
2023-03-06T02:23:50.895Z,0.00
2023-03-06T02:24:50.933Z,0.00
2023-03-06T02:25:51.007Z,0.00
2023-03-06T02:26:51.013Z,0.00
2023-03-06T02:27:51.065Z,0.00
2023-03-06T02:28:51.141Z,0.00
2023-03-06T02:29:51.175Z,0.00
2023-03-06T02:30:51.215Z,0.00
2023-03-06T02:31:51.257Z,0.00
2023-03-06T02:32:51.268Z,0.00
2023-03-06T02:33:51.310Z,0.00
2023-03-06T02:34:51.343Z,0.00
2023-03-06T02:35:51.474Z,0.00
2023-03-06T02:36:51.466Z,0.00
2023-03-06T02:37:51.470Z,0.00
2023-03-06T02:38:51.515Z,0.00
2023-03-06T02:39:51.562Z,0.00
2023-03-06T02:40:52.227Z,0.00
2023-03-06T02:41:51.665Z,0.00
2023-03-06T02:42:51.675Z,0.00
2023-03-06T02:43:52.739Z,0.00
2023-03-06T02:44:51.761Z,0.00
2023-03-06T02:45:52.815Z,0.00
2023-03-06T02:46:51.846Z,0.00
2023-03-06T02:47:52.745Z,0.00
2023-03-06T02:48:51.949Z,0.00
2023-03-06T02:49:51.979Z,0.00
2023-03-06T02:50:52.004Z,0.00
2023-03-06T02:51:52.049Z,0.00
2023-03-06T02:52:52.098Z,0.00
2023-03-06T02:53:52.143Z,0.00
2023-03-06T02:54:52.197Z,0.00
2023-03-06T02:55:52.203Z,0.00
2023-03-06T02:56:52.253Z,0.00
2023-03-06T02:57:52.278Z,0.00
2023-03-06T02:58:52.360Z,0.00
2023-03-06T02:59:52.368Z,0.00
2023-03-06T03:00:52.417Z,0.00
2023-03-06T03:01:52.451Z,0.00
2023-03-06T03:02:52.520Z,0.00
2023-03-06T03:03:52.538Z,0.00
2023-03-06T03:04:52.639Z,0.00
2023-03-06T03:05:52.611Z,0.00
2023-03-06T03:06:52.655Z,0.00
2023-03-06T03:07:53.213Z,0.00
2023-03-06T03:08:52.777Z,0.00
2023-03-06T03:09:52.771Z,0.00
2023-03-06T03:10:52.849Z,0.00
2023-03-06T03:11:52.859Z,0.00
2023-03-06T03:12:52.925Z,0.00
2023-03-06T03:13:52.942Z,0.00
2023-03-06T03:14:52.977Z,0.00
2023-03-06T03:15:53.124Z,0.00
2023-03-06T03:16:53.082Z,0.00
2023-03-06T03:17:53.111Z,0.00
2023-03-06T03:18:53.142Z,0.00
2023-03-06T03:19:53.185Z,0.00
2023-03-06T03:20:53.251Z,0.00
2023-03-06T03:21:53.293Z,0.00
2023-03-06T03:22:53.303Z,0.00
2023-03-06T03:23:53.357Z,0.00
2023-03-06T03:24:53.449Z,0.00
2023-03-06T03:25:53.437Z,0.00
2023-03-06T03:26:53.499Z,0.00
2023-03-06T03:27:53.521Z,0.00
2023-03-06T03:28:53.550Z,0.00
2023-03-06T03:29:53.598Z,0.00
2023-03-06T03:30:53.662Z,0.00
2023-03-06T03:31:53.717Z,0.00
2023-03-06T03:32:54.219Z,0.00
2023-03-06T03:33:53.766Z,0.00
2023-03-06T03:34:53.802Z,0.00
2023-03-06T03:35:53.913Z,0.00
2023-03-06T03:36:53.909Z,0.00
2023-03-06T03:37:53.926Z,0.00
2023-03-06T03:38:53.992Z,0.00
2023-03-06T03:39:54.018Z,0.00
2023-03-06T03:40:54.040Z,0.00
2023-03-06T03:41:54.093Z,0.00
2023-03-06T03:42:54.121Z,0.00
2023-03-06T03:43:54.186Z,0.00
2023-03-06T03:44:54.216Z,0.00
2023-03-06T03:45:54.253Z,0.00
2023-03-06T03:46:54.330Z,0.00
2023-03-06T03:47:54.329Z,0.00
2023-03-06T03:48:54.383Z,0.00
2023-03-06T03:49:55.233Z,0.00
2023-03-06T03:50:54.462Z,0.00
2023-03-06T03:51:54.522Z,0.00
2023-03-06T03:52:54.554Z,0.00
2023-03-06T03:53:54.571Z,0.00
2023-03-06T03:54:54.619Z,0.00
2023-03-06T03:55:54.655Z,0.00
2023-03-06T03:56:54.760Z,0.00
2023-03-06T03:57:54.734Z,0.00
2023-03-06T03:58:54.795Z,0.00
2023-03-06T03:59:54.827Z,0.00
2023-03-06T04:00:54.895Z,0.00
2023-03-06T04:01:54.948Z,0.00
2023-03-06T04:02:54.951Z,0.00
2023-03-06T04:03:55.006Z,0.00
2023-03-06T04:04:55.070Z,0.00
2023-03-06T04:05:55.069Z,0.00
2023-03-06T04:06:55.128Z,0.00
2023-03-06T04:07:55.183Z,0.00
2023-03-06T04:08:55.210Z,0.00
2023-03-06T04:09:55.225Z,0.00
2023-03-06T04:10:55.273Z,0.00
2023-03-06T04:11:55.305Z,0.00
2023-03-06T04:12:55.387Z,0.00
2023-03-06T04:13:55.441Z,0.00
2023-03-06T04:14:55.427Z,0.00
2023-03-06T04:15:55.548Z,0.00
2023-03-06T04:16:55.508Z,0.00
2023-03-06T04:17:55.559Z,0.00
2023-03-06T04:18:55.594Z,0.00
2023-03-06T04:19:55.641Z,0.00
2023-03-06T04:20:55.715Z,0.00
2023-03-06T04:21:55.726Z,0.00
2023-03-06T04:22:55.758Z,0.00
2023-03-06T04:23:55.803Z,0.00
2023-03-06T04:24:55.833Z,0.00
2023-03-06T04:25:55.922Z,0.00
2023-03-06T04:26:55.922Z,0.00
2023-03-06T04:27:55.979Z,0.00
2023-03-06T04:28:56.006Z,0.00
2023-03-06T04:29:56.050Z,0.00
2023-03-06T04:30:56.114Z,0.00
2023-03-06T04:31:56.132Z,0.00
2023-03-06T04:32:56.196Z,0.00
2023-03-06T04:33:56.217Z,0.00
2023-03-06T04:34:56.252Z,0.00
2023-03-06T04:35:56.359Z,0.00
2023-03-06T04:36:56.333Z,0.00
2023-03-06T04:37:56.420Z,0.00
2023-03-06T04:38:56.484Z,0.00
2023-03-06T04:39:56.492Z,0.00
2023-03-06T04:40:56.497Z,0.00
2023-03-06T04:41:56.552Z,0.00
2023-03-06T04:42:56.584Z,0.00
2023-03-06T04:43:56.618Z,0.00
2023-03-06T04:44:56.696Z,0.00
2023-03-06T04:45:56.763Z,0.00
2023-03-06T04:46:56.748Z,0.00
2023-03-06T04:47:56.780Z,0.00
2023-03-06T04:48:56.838Z,0.00
2023-03-06T04:49:56.874Z,0.00
2023-03-06T04:50:56.945Z,0.00
2023-03-06T04:51:56.982Z,0.00
2023-03-06T04:52:57.005Z,0.00
2023-03-06T04:53:57.026Z,0.00
2023-03-06T04:54:57.083Z,0.00
2023-03-06T04:55:57.106Z,0.00
2023-03-06T04:56:57.184Z,0.00
2023-03-06T04:57:57.191Z,0.00
2023-03-06T04:58:57.246Z,0.00
2023-03-06T04:59:57.324Z,0.00
2023-03-06T05:00:57.402Z,0.00
2023-03-06T05:01:57.486Z,0.00
2023-03-06T05:02:57.408Z,0.00
2023-03-06T05:03:57.487Z,0.00
2023-03-06T05:04:57.498Z,0.00
2023-03-06T05:05:57.515Z,0.00
2023-03-06T05:06:57.568Z,0.00
2023-03-06T05:07:57.625Z,0.00
2023-03-06T05:08:57.649Z,0.00
2023-03-06T05:09:57.679Z,0.00
2023-03-06T05:10:57.731Z,0.00
2023-03-06T05:11:57.802Z,0.00
2023-03-06T05:12:57.809Z,0.00
2023-03-06T05:13:57.849Z,0.00
2023-03-06T05:14:57.884Z,0.00
2023-03-06T05:15:57.932Z,0.00
2023-03-06T05:16:57.999Z,0.00
2023-03-06T05:17:58.017Z,0.00
2023-03-06T05:18:58.052Z,0.00
2023-03-06T05:19:58.094Z,0.00
2023-03-06T05:20:58.130Z,0.00
2023-03-06T05:21:58.208Z,0.00
2023-03-06T05:22:58.217Z,0.00
2023-03-06T05:23:58.259Z,0.00
2023-03-06T05:24:58.297Z,0.00
2023-03-06T05:25:58.367Z,0.00
2023-03-06T05:26:58.375Z,3.00
2023-03-06T05:27:58.420Z,3.00
2023-03-06T05:28:58.455Z,4.00
2023-03-06T05:29:58.527Z,0.00
2023-03-06T05:30:58.534Z,0.00
2023-03-06T05:31:58.650Z,4.00
2023-03-06T05:32:58.613Z,4.00
2023-03-06T05:33:58.674Z,9.00
2023-03-06T05:34:58.698Z,9.00
2023-03-06T05:35:58.759Z,13.00
2023-03-06T05:36:58.809Z,10.00
2023-03-06T05:37:58.832Z,10.00
2023-03-06T05:38:58.864Z,19.00
2023-03-06T05:39:58.912Z,27.00
2023-03-06T05:40:58.947Z,41.00
2023-03-06T05:41:59.040Z,42.00
2023-03-06T05:42:59.029Z,34.00
2023-03-06T05:43:59.073Z,60.00
2023-03-06T05:44:59.147Z,73.00
2023-03-06T05:45:59.191Z,82.00
2023-03-06T05:46:59.225Z,96.00
2023-03-06T05:47:59.234Z,113.00
2023-03-06T05:48:59.289Z,131.00
2023-03-06T05:49:59.318Z,153.00
2023-03-06T05:50:59.398Z,168.00
2023-03-06T05:51:59.402Z,178.00
2023-03-06T05:52:59.454Z,208.00
2023-03-06T05:53:59.484Z,232.00
2023-03-06T05:54:59.560Z,249.00
2023-03-06T05:55:59.577Z,278.00
2023-03-06T05:56:59.617Z,296.00
2023-03-06T05:57:59.659Z,320.00
2023-03-06T05:58:59.733Z,341.00
2023-03-06T05:59:59.729Z,371.00
2023-03-06T06:00:59.785Z,416.00
2023-03-06T06:01:59.837Z,445.00
2023-03-06T06:02:59.854Z,484.00
2023-03-06T06:03:59.949Z,505.00
2023-03-06T06:04:59.933Z,546.00
2023-03-06T06:05:59.966Z,605.00
2023-03-06T06:07:00.055Z,668.00
2023-03-06T06:08:00.067Z,684.00
2023-03-06T06:09:00.098Z,695.00
2023-03-06T06:10:01.767Z,731.00
2023-03-06T06:11:00.181Z,766.00
2023-03-06T06:12:00.255Z,779.00
2023-03-06T06:13:00.267Z,789.00
2023-03-06T06:14:00.330Z,789.00
2023-03-06T06:15:00.338Z,845.00
2023-03-06T06:16:00.452Z,838.00
2023-03-06T06:17:00.426Z,832.00
2023-03-06T06:18:00.474Z,854.00
2023-03-06T06:19:00.536Z,847.00
2023-03-06T06:20:00.548Z,853.00
2023-03-06T06:21:01.222Z,848.00
2023-03-06T06:22:00.633Z,862.00
2023-03-06T06:23:00.668Z,896.00
2023-03-06T06:24:00.717Z,887.00
2023-03-06T06:25:00.750Z,955.00
2023-03-06T06:26:00.818Z,1124.00
2023-03-06T06:27:03.646Z,1296.00
2023-03-06T06:28:00.881Z,1385.00
2023-03-06T06:29:00.937Z,1517.00
2023-03-06T06:30:01.023Z,1719.00
2023-03-06T06:31:01.032Z,1871.00
2023-03-06T06:32:01.107Z,1978.00
2023-03-06T06:33:01.173Z,2041.00
2023-03-06T06:34:01.203Z,2115.00
2023-03-06T06:35:01.209Z,2233.00
2023-03-06T06:36:01.305Z,2349.00
2023-03-06T06:37:01.301Z,2478.00
2023-03-06T06:38:01.345Z,2609.00
2023-03-06T06:39:01.319Z,2712.00
2023-03-06T06:40:01.438Z,2771.00
2023-03-06T06:41:31.190Z,2803.00
2023-03-06T06:42:21.714Z,2890.00
2023-03-06T06:43:01.585Z,3044.00
2023-03-06T06:44:02.247Z,3140.00
2023-03-06T06:45:01.614Z,3123.00
2023-03-06T06:46:24.293Z,2972.00
2023-03-06T06:48:01.868Z,2550.00
2023-03-06T06:49:01.811Z,2369.00
2023-03-06T06:50:01.972Z,2056.00
2023-03-06T06:51:01.856Z,1868.00
2023-03-06T06:52:01.890Z,1883.00
2023-03-06T06:53:01.939Z,1971.00
2023-03-06T06:54:01.985Z,2224.00
2023-03-06T06:55:02.019Z,2614.00
2023-03-06T06:56:02.066Z,3039.00
2023-03-06T06:57:02.074Z,3209.00
2023-03-06T06:58:02.132Z,3312.00
2023-03-06T06:59:15.778Z,3564.00
2023-03-06T07:00:02.222Z,4020.00
2023-03-06T07:01:02.240Z,4563.00
2023-03-06T07:02:02.298Z,4838.00
2023-03-06T07:03:02.315Z,4624.00
2023-03-06T07:04:02.447Z,4693.00
2023-03-06T07:05:04.983Z,4700.00
2023-03-06T07:06:02.463Z,4729.00
2023-03-06T07:07:02.530Z,4607.00
2023-03-06T07:08:02.651Z,4284.00
2023-03-06T07:09:02.606Z,4076.00
2023-03-06T07:10:02.660Z,4096.00
2023-03-06T07:11:02.687Z,4092.00
2023-03-06T07:12:02.716Z,3931.00
2023-03-06T07:13:02.841Z,4256.00
2023-03-06T07:14:02.773Z,4668.00
2023-03-06T07:15:02.859Z,5173.00
2023-03-06T07:16:02.894Z,5224.00
2023-03-06T07:17:02.892Z,5216.00
2023-03-06T07:18:02.945Z,5103.00
2023-03-06T07:19:02.977Z,4940.00
2023-03-06T07:20:03.068Z,4746.00
2023-03-06T07:21:03.107Z,4336.00
2023-03-06T07:22:03.107Z,4079.00
2023-03-06T07:23:03.148Z,3850.00
2023-03-06T07:24:03.204Z,3938.00
2023-03-06T07:25:03.326Z,4133.00
2023-03-06T07:26:03.318Z,4333.00
2023-03-06T07:27:03.342Z,4568.00
2023-03-06T07:28:03.427Z,4450.00
2023-03-06T07:29:04.234Z,4237.00
2023-03-06T07:30:03.499Z,4071.00
2023-03-06T07:31:03.514Z,3863.00
2023-03-06T07:32:03.615Z,3742.00
2023-03-06T07:33:03.596Z,3728.00
2023-03-06T07:34:05.007Z,3688.00
2023-03-06T07:35:19.433Z,3569.00
2023-03-06T07:36:03.779Z,3548.00
2023-03-06T07:37:03.772Z,3688.00
2023-03-06T07:38:03.775Z,3881.00
2023-03-06T07:39:03.851Z,4032.00
2023-03-06T07:40:03.910Z,4367.00
2023-03-06T07:41:03.903Z,4736.00
2023-03-06T07:42:03.991Z,4793.00
2023-03-06T07:43:18.337Z,4897.00
2023-03-06T07:44:04.064Z,5072.00
2023-03-06T07:45:04.172Z,5100.00
2023-03-06T07:46:04.138Z,5088.00
2023-03-06T07:47:04.230Z,4962.00
2023-03-06T07:48:05.625Z,4885.00
2023-03-06T07:49:04.281Z,4956.00
2023-03-06T07:50:04.291Z,5301.00
2023-03-06T07:51:04.384Z,5634.00
2023-03-06T07:52:04.492Z,5721.00
2023-03-06T07:53:04.467Z,5564.00
2023-03-06T07:54:04.505Z,5461.00
2023-03-06T07:55:04.518Z,5501.00
2023-03-06T07:56:04.579Z,5427.00
2023-03-06T07:57:04.614Z,5494.00
2023-03-06T07:58:04.657Z,5991.00
2023-03-06T07:59:04.741Z,6679.00
2023-03-06T08:00:04.704Z,7258.00
2023-03-06T08:01:04.812Z,7434.00
2023-03-06T08:02:04.925Z,6956.00
2023-03-06T08:03:04.961Z,6519.00
2023-03-06T08:04:05.005Z,5985.00
2023-03-06T08:05:04.934Z,5838.00
2023-03-06T08:06:04.991Z,6674.00
2023-03-06T08:07:05.026Z,7520.00
2023-03-06T08:08:05.072Z,7845.00
2023-03-06T08:09:05.160Z,8591.00
2023-03-06T08:10:05.134Z,8867.00
2023-03-06T08:11:05.173Z,9281.00
2023-03-06T08:12:05.236Z,9816.00
2023-03-06T08:13:05.289Z,9792.00
2023-03-06T08:14:05.393Z,9846.00
2023-03-06T08:15:05.323Z,9620.00
2023-03-06T08:16:05.449Z,9932.00
2023-03-06T08:17:05.457Z,9809.00
2023-03-06T08:18:05.489Z,9416.00
2023-03-06T08:19:05.542Z,9915.00
2023-03-06T08:20:05.548Z,8257.00
2023-03-06T08:21:05.589Z,8970.00
2023-03-06T08:22:05.663Z,9107.00
2023-03-06T08:23:05.700Z,7554.00
2023-03-06T08:24:06.771Z,8854.00
2023-03-06T08:25:05.787Z,8175.00
2023-03-06T08:26:05.835Z,8310.00
2023-03-06T08:27:05.869Z,8160.00
2023-03-06T08:28:06.498Z,6458.00
2023-03-06T08:29:06.041Z,6327.00
2023-03-06T08:30:05.996Z,6427.00
2023-03-06T08:31:06.061Z,5578.00
2023-03-06T08:32:06.148Z,4529.00
2023-03-06T08:33:06.123Z,4257.00
2023-03-06T08:34:06.226Z,4104.00
2023-03-06T08:35:06.195Z,4606.00
2023-03-06T08:36:06.245Z,5924.00
2023-03-06T08:37:06.383Z,7185.00
2023-03-06T08:38:06.310Z,5882.00
2023-03-06T08:39:06.363Z,5923.00
2023-03-06T08:40:06.429Z,5841.00
2023-03-06T08:41:06.427Z,6216.00
2023-03-06T08:42:06.495Z,6293.00
2023-03-06T08:43:06.503Z,6590.00
2023-03-06T08:44:06.631Z,6882.00
2023-03-06T08:45:06.671Z,6506.00
2023-03-06T08:46:06.730Z,6367.00
2023-03-06T08:47:06.720Z,7051.00
2023-03-06T08:48:06.753Z,7592.00
2023-03-06T08:49:06.854Z,7858.00
2023-03-06T08:50:06.841Z,7873.00
2023-03-06T08:51:06.863Z,7218.00
2023-03-06T08:52:06.887Z,6443.00
2023-03-06T08:53:06.972Z,6105.00
2023-03-06T08:54:07.084Z,5903.00
2023-03-06T08:55:07.137Z,5939.00
2023-03-06T08:56:07.089Z,5991.00
2023-03-06T08:57:07.213Z,5837.00
2023-03-06T08:58:07.177Z,5607.00
2023-03-06T08:59:07.231Z,5825.00
2023-03-06T09:00:07.220Z,6097.00
2023-03-06T09:01:07.418Z,6229.00
2023-03-06T09:02:07.432Z,6344.00
2023-03-06T09:03:07.402Z,6418.00
2023-03-06T09:04:08.231Z,6452.00
2023-03-06T09:05:07.507Z,6326.00
2023-03-06T09:06:07.552Z,6236.00
2023-03-06T09:07:07.677Z,6233.00
2023-03-06T09:08:07.611Z,6185.00
2023-03-06T09:09:07.699Z,6228.00
2023-03-06T09:10:07.703Z,6693.00
2023-03-06T09:11:08.238Z,7098.00
2023-03-06T09:12:07.873Z,7455.00
2023-03-06T09:13:07.837Z,8014.00
2023-03-06T09:14:07.902Z,8345.00
2023-03-06T09:15:10.736Z,8327.00
2023-03-06T09:16:11.321Z,8156.00
2023-03-06T09:17:10.603Z,8574.00
2023-03-06T09:18:10.640Z,8659.00
2023-03-06T09:19:10.740Z,8562.00
2023-03-06T09:20:10.710Z,8311.00
2023-03-06T09:21:10.703Z,7541.00
2023-03-06T09:22:11.291Z,7009.00
2023-03-06T09:23:10.787Z,7143.00
2023-03-06T09:24:11.242Z,7395.00
2023-03-06T09:25:10.804Z,8228.00
2023-03-06T09:26:10.835Z,10487.00
2023-03-06T09:27:11.236Z,10222.00
2023-03-06T09:28:12.359Z,8631.00
2023-03-06T09:29:10.913Z,7610.00
2023-03-06T09:30:10.934Z,7229.00
2023-03-06T09:31:11.036Z,7397.00
2023-03-06T09:32:12.184Z,7923.00
2023-03-06T09:33:11.294Z,8186.00
2023-03-06T09:34:11.096Z,8236.00
2023-03-06T09:35:11.073Z,9226.00
2023-03-06T09:36:11.772Z,10374.00
2023-03-06T09:37:11.221Z,11276.00
2023-03-06T09:38:11.779Z,11073.00
2023-03-06T09:39:11.750Z,11003.00
2023-03-06T09:40:11.758Z,10947.00
2023-03-06T09:41:11.763Z,10047.00
2023-03-06T09:42:12.359Z,10228.00
2023-03-06T09:43:11.767Z,10511.00
2023-03-06T09:44:11.770Z,10775.00
2023-03-06T09:45:10.251Z,10812.00
2023-03-06T09:46:10.294Z,11757.00
2023-03-06T09:47:10.353Z,12450.00
2023-03-06T09:48:10.272Z,12129.00
2023-03-06T09:49:10.427Z,11320.00
2023-03-06T09:50:10.302Z,11485.00
2023-03-06T09:51:10.301Z,12173.00
2023-03-06T09:52:09.479Z,11935.00
2023-03-06T09:53:09.672Z,10758.00
2023-03-06T09:54:09.706Z,9946.00
2023-03-06T09:55:09.640Z,10248.00
2023-03-06T09:56:09.655Z,12412.00
2023-03-06T09:57:09.734Z,13900.00
2023-03-06T09:58:09.745Z,13039.00
2023-03-06T09:59:09.913Z,11867.00
2023-03-06T10:00:09.897Z,11111.00
2023-03-06T10:01:09.935Z,11316.00
2023-03-06T10:02:10.074Z,11789.00
2023-03-06T10:03:10.068Z,12127.00
2023-03-06T10:04:09.996Z,12501.00
2023-03-06T10:05:10.127Z,12414.00
2023-03-06T10:06:10.029Z,11994.00
2023-03-06T10:07:10.086Z,12503.00
2023-03-06T10:08:10.152Z,12421.00
2023-03-06T10:09:13.862Z,13219.00
2023-03-06T10:10:10.229Z,13193.00
2023-03-06T10:11:10.268Z,12902.00
2023-03-06T10:12:10.288Z,13964.00
2023-03-06T10:13:17.255Z,14981.00
2023-03-06T10:14:10.638Z,14881.00
2023-03-06T10:15:10.590Z,14562.00
2023-03-06T10:16:14.031Z,15412.00
2023-03-06T10:17:17.234Z,15685.00
2023-03-06T10:18:17.243Z,16160.00
2023-03-06T10:19:10.719Z,16334.00
2023-03-06T10:20:14.061Z,16522.00
2023-03-06T10:21:19.428Z,16799.00
2023-03-06T10:22:17.294Z,18099.00
2023-03-06T10:23:11.805Z,18731.00
2023-03-06T10:24:17.775Z,18739.00
2023-03-06T10:25:13.906Z,18832.00
2023-03-06T10:26:13.970Z,18343.00
2023-03-06T10:27:14.044Z,17150.00
2023-03-06T10:28:14.041Z,16870.00
2023-03-06T10:29:14.105Z,17602.00
2023-03-06T10:30:17.755Z,19870.00
2023-03-06T10:31:14.211Z,21109.00
2023-03-06T10:32:14.119Z,19655.00
2023-03-06T10:33:14.107Z,20671.00
2023-03-06T10:34:14.127Z,23557.00
2023-03-06T10:35:14.061Z,22400.00
2023-03-06T10:36:14.088Z,20754.00
2023-03-06T10:37:14.092Z,20063.00
2023-03-06T10:38:14.163Z,20419.00
2023-03-06T10:39:14.150Z,21157.00
2023-03-06T10:40:14.188Z,20821.00
2023-03-06T10:41:14.246Z,20239.00
2023-03-06T10:42:14.238Z,21231.00
2023-03-06T10:43:14.262Z,23282.00
2023-03-06T10:44:14.283Z,24786.00
2023-03-06T10:45:14.291Z,25122.00
2023-03-06T10:46:14.309Z,26247.00
2023-03-06T10:47:14.385Z,26978.00
2023-03-06T10:48:14.397Z,26923.00
2023-03-06T10:49:14.386Z,25011.00
2023-03-06T10:50:15.360Z,24622.00
2023-03-06T10:51:18.449Z,26202.00
2023-03-06T10:52:15.375Z,26828.00
2023-03-06T10:53:14.508Z,26929.00
2023-03-06T10:54:14.529Z,26733.00
2023-03-06T10:55:14.538Z,25939.00
2023-03-06T10:56:14.559Z,27237.00
2023-03-06T10:57:14.597Z,27462.00
2023-03-06T10:58:14.607Z,25082.00
2023-03-06T10:59:14.640Z,25157.00
2023-03-06T11:00:14.621Z,27540.00
2023-03-06T11:01:14.840Z,30085.00
2023-03-06T11:02:14.696Z,29406.00
2023-03-06T11:03:14.696Z,26698.00
2023-03-06T11:04:14.790Z,25407.00
2023-03-06T11:05:13.946Z,24065.00
2023-03-06T11:06:13.933Z,24254.00
2023-03-06T11:07:13.982Z,25279.00
2023-03-06T11:08:14.002Z,25385.00
2023-03-06T11:09:14.037Z,24487.00
2023-03-06T11:10:14.094Z,25099.00
2023-03-06T11:11:14.077Z,25078.00
2023-03-06T11:12:14.074Z,25680.00
2023-03-06T11:13:14.109Z,26524.00
2023-03-06T11:14:14.188Z,26359.00
2023-03-06T11:15:14.252Z,26279.00
2023-03-06T11:16:14.289Z,25190.00
2023-03-06T11:17:14.208Z,24877.00
2023-03-06T11:18:14.255Z,23888.00
2023-03-06T11:19:14.305Z,23468.00
2023-03-06T11:20:14.360Z,24126.00
2023-03-06T11:21:14.298Z,25713.00
2023-03-06T11:22:14.357Z,24658.00
2023-03-06T11:23:14.349Z,21879.00
2023-03-06T11:24:14.357Z,20257.00
2023-03-06T11:25:14.076Z,19334.00
2023-03-06T11:26:14.294Z,18867.00
2023-03-06T11:27:14.122Z,19807.00
2023-03-06T11:28:14.245Z,20596.00
2023-03-06T11:29:14.350Z,19912.00
2023-03-06T11:30:14.190Z,18952.00
2023-03-06T11:31:14.237Z,17924.00
2023-03-06T11:32:14.295Z,15522.00
2023-03-06T11:33:14.263Z,15060.00
2023-03-06T11:34:14.334Z,17675.00
2023-03-06T11:35:14.178Z,21668.00
2023-03-06T11:36:14.192Z,21736.00
2023-03-06T11:37:14.155Z,20668.00
2023-03-06T11:38:14.201Z,19832.00
2023-03-06T11:39:15.575Z,19368.00
2023-03-06T11:40:14.208Z,21896.00
2023-03-06T11:41:14.212Z,23604.00
2023-03-06T11:42:14.365Z,23567.00
2023-03-06T11:43:14.436Z,24392.00
2023-03-06T11:44:14.385Z,25223.00
2023-03-06T11:45:14.536Z,24900.00
2023-03-06T11:46:14.608Z,24486.00
2023-03-06T11:47:14.616Z,23226.00
2023-03-06T11:48:14.553Z,22918.00
2023-03-06T11:49:14.609Z,21558.00
2023-03-06T11:50:14.632Z,20585.00
2023-03-06T11:51:14.754Z,20309.00
2023-03-06T11:52:14.749Z,21129.00
2023-03-06T11:53:14.787Z,23143.00
2023-03-06T11:54:14.819Z,24692.00
2023-03-06T11:55:14.876Z,25053.00
2023-03-06T11:56:14.973Z,25096.00
2023-03-06T11:57:14.974Z,22987.00
2023-03-06T11:58:15.047Z,22505.00
2023-03-06T11:59:15.023Z,21900.00
2023-03-06T12:00:15.041Z,21954.00
2023-03-06T12:01:15.091Z,22389.00
2023-03-06T12:02:15.204Z,24846.00
2023-03-06T12:03:15.178Z,26291.00
2023-03-06T12:04:15.209Z,26300.00
2023-03-06T12:05:15.270Z,26112.00
2023-03-06T12:06:15.325Z,27556.00
2023-03-06T12:07:15.351Z,26068.00
2023-03-06T12:08:15.388Z,26239.00
2023-03-06T12:09:15.440Z,26353.00
2023-03-06T12:10:15.486Z,26499.00
2023-03-06T12:11:15.559Z,26976.00
2023-03-06T12:13:15.616Z,30493.00
2023-03-06T12:14:15.691Z,28326.00
2023-03-06T12:15:16.262Z,27442.00
2023-03-06T12:16:15.770Z,28973.00
2023-03-06T12:17:15.775Z,28894.00
2023-03-06T12:18:15.838Z,28643.00
2023-03-06T12:19:15.952Z,27893.00
2023-03-06T12:20:16.160Z,29427.00
2023-03-06T12:21:15.992Z,35149.00
2023-03-06T12:22:16.060Z,30592.00
2023-03-06T12:23:16.154Z,29960.00
2023-03-06T12:24:16.141Z,33522.00
2023-03-06T12:25:16.217Z,30866.00
2023-03-06T12:26:16.215Z,37181.00
2023-03-06T12:27:16.263Z,31407.00
2023-03-06T12:28:16.277Z,30463.00
2023-03-06T12:29:16.337Z,36875.00
2023-03-06T12:30:16.453Z,36899.00
2023-03-06T12:31:16.456Z,32983.00
2023-03-06T12:32:16.537Z,31385.00
2023-03-06T12:33:16.614Z,30829.00
2023-03-06T12:34:16.569Z,30897.00
2023-03-06T12:35:16.801Z,28638.00
2023-03-06T12:36:16.687Z,26746.00
2023-03-06T12:37:16.776Z,26463.00
2023-03-06T12:38:16.777Z,26634.00
2023-03-06T12:39:16.811Z,24690.00
2023-03-06T12:40:16.841Z,27218.00
2023-03-06T12:41:16.884Z,28463.00
2023-03-06T12:42:23.261Z,28396.00
2023-03-06T12:43:17.088Z,26848.00
2023-03-06T12:44:17.034Z,24771.00
2023-03-06T12:45:17.049Z,23752.00
2023-03-06T12:46:17.114Z,25966.00
2023-03-06T12:47:17.287Z,27702.00
2023-03-06T12:48:17.180Z,27995.00
2023-03-06T12:49:26.337Z,27647.00
2023-03-06T12:50:17.271Z,27332.00
2023-03-06T12:51:17.334Z,29558.00
2023-03-06T12:52:18.705Z,29820.00
2023-03-06T12:53:17.404Z,28706.00
2023-03-06T12:54:17.485Z,28368.00
2023-03-06T12:55:17.560Z,28402.00