createdAt,value
2018-08-17T00:00:30.614Z,89.00
2018-08-17T00:03:01.552Z,88.43
2018-08-17T00:05:31.210Z,88.28
2018-08-17T00:08:00.987Z,87.68
2018-08-17T00:10:30.719Z,88.45
2018-08-17T00:13:00.406Z,87.67
2018-08-17T00:15:30.521Z,87.36
2018-08-17T00:18:00.792Z,87.04
2018-08-17T00:20:30.435Z,86.88
2018-08-17T00:23:00.065Z,87.67
2018-08-17T00:25:30.028Z,87.53
2018-08-17T00:27:59.538Z,87.76
2018-08-17T00:30:29.097Z,87.43
2018-08-17T00:32:58.470Z,87.91
2018-08-17T00:35:28.403Z,88.52
2018-08-17T00:37:57.967Z,88.42
2018-08-17T00:40:29.194Z,87.82
2018-08-17T00:42:58.746Z,87.88
2018-08-17T00:45:28.756Z,87.02
2018-08-17T00:47:58.243Z,86.54
2018-08-17T00:50:27.721Z,87.13
2018-08-17T00:52:57.705Z,86.83
2018-08-17T00:55:27.396Z,86.96
2018-08-17T00:57:57.421Z,87.59
2018-08-17T01:00:26.916Z,88.74
2018-08-17T01:02:56.548Z,88.74
2018-08-17T01:05:25.825Z,88.60
2018-08-17T01:07:55.090Z,89.04
2018-08-17T01:10:24.446Z,88.76
2018-08-17T01:12:53.783Z,89.27
2018-08-17T01:15:23.005Z,88.80
2018-08-17T01:17:53.003Z,88.75
2018-08-17T01:20:23.354Z,88.93
2018-08-17T01:22:52.672Z,88.79
2018-08-17T01:25:22.540Z,88.91
2018-08-17T01:27:51.821Z,89.59
2018-08-17T01:30:21.765Z,90.69
2018-08-17T01:32:52.415Z,91.01
2018-08-17T01:35:21.917Z,91.17
2018-08-17T01:37:51.286Z,90.65
2018-08-17T01:40:20.943Z,89.66
2018-08-17T01:42:50.388Z,89.62
2018-08-17T01:45:19.663Z,89.75
2018-08-17T01:47:49.194Z,89.58
2018-08-17T01:50:19.067Z,90.06
2018-08-17T01:52:48.309Z,90.10
2018-08-17T01:55:17.622Z,89.72
2018-08-17T01:57:46.859Z,90.10
2018-08-17T02:00:16.165Z,90.38
2018-08-17T02:02:45.435Z,90.08
2018-08-17T02:05:14.901Z,90.84
2018-08-17T02:07:44.327Z,90.66
2018-08-17T02:10:13.694Z,91.53
2018-08-17T02:12:43.239Z,92.19
2018-08-17T02:15:12.626Z,92.57
2018-08-17T02:17:42.188Z,92.01
2018-08-17T02:20:11.596Z,92.01
2018-08-17T02:22:41.161Z,92.25
2018-08-17T02:25:10.984Z,92.67
2018-08-17T02:27:40.347Z,92.86
2018-08-17T02:30:10.109Z,93.45
2018-08-17T02:32:39.405Z,93.03
2018-08-17T02:35:08.781Z,93.41
2018-08-17T02:37:38.191Z,93.40
2018-08-17T02:40:07.610Z,94.34
2018-08-17T02:42:36.925Z,94.81
2018-08-17T02:45:06.892Z,94.90
2018-08-17T02:47:36.252Z,95.19
2018-08-17T02:50:05.876Z,94.67
2018-08-17T02:52:35.453Z,94.33
2018-08-17T02:55:05.071Z,94.73
2018-08-17T02:57:34.389Z,95.04
2018-08-17T03:00:04.138Z,94.54
2018-08-17T03:02:33.614Z,93.78
2018-08-17T03:05:03.123Z,94.11
2018-08-17T03:07:32.595Z,94.74
2018-08-17T03:10:02.358Z,95.25
2018-08-17T03:12:31.944Z,94.55
2018-08-17T03:15:01.446Z,94.67
2018-08-17T03:17:31.013Z,95.29
2018-08-17T03:20:00.556Z,95.75
2018-08-17T03:22:29.985Z,95.52
2018-08-17T03:25:00.257Z,95.52
2018-08-17T03:27:29.972Z,96.17
2018-08-17T03:29:59.732Z,95.92
2018-08-17T03:32:29.425Z,96.30
2018-08-17T03:34:58.878Z,95.95
2018-08-17T03:37:28.182Z,95.75
2018-08-17T03:39:57.726Z,96.11
2018-08-17T03:42:27.051Z,95.79
2018-08-17T03:44:57.287Z,96.03
2018-08-17T03:47:27.035Z,96.27
2018-08-17T03:49:56.467Z,96.38
2018-08-17T03:52:25.874Z,96.49
2018-08-17T03:54:55.413Z,96.73
2018-08-17T03:57:24.745Z,96.85
2018-08-17T03:59:54.357Z,97.71
2018-08-17T04:02:23.708Z,97.45
2018-08-17T04:04:53.292Z,96.83
2018-08-17T04:07:22.723Z,97.69
2018-08-17T04:09:51.989Z,97.36
2018-08-17T04:12:21.237Z,97.27
2018-08-17T04:14:50.564Z,96.96
2018-08-17T04:17:19.921Z,97.08
2018-08-17T04:19:49.202Z,97.19
2018-08-17T04:22:18.513Z,96.48
2018-08-17T04:24:47.953Z,96.61
2018-08-17T04:27:17.249Z,97.03
2018-08-17T04:29:46.801Z,98.10
2018-08-17T04:32:16.352Z,98.01
2018-08-17T04:34:45.626Z,97.83
2018-08-17T04:37:15.065Z,97.18
2018-08-17T04:39:44.428Z,96.49
2018-08-17T04:42:13.727Z,96.51
2018-08-17T04:44:43.020Z,95.82
2018-08-17T04:47:12.606Z,95.23
2018-08-17T04:49:41.921Z,94.93
2018-08-17T04:52:11.410Z,95.15
2018-08-17T04:54:40.692Z,94.16
2018-08-17T04:57:10.275Z,94.15
2018-08-17T04:59:39.719Z,93.54
2018-08-17T05:02:09.094Z,92.83
2018-08-17T05:04:38.349Z,92.68
2018-08-17T05:07:08.836Z,92.07
2018-08-17T05:09:38.578Z,92.29
2018-08-17T05:12:08.359Z,92.71
2018-08-17T05:14:38.199Z,92.76
2018-08-17T05:17:08.012Z,92.93
2018-08-17T05:19:37.490Z,92.31
2018-08-17T05:22:07.121Z,92.64
2018-08-17T05:24:36.837Z,92.99
2018-08-17T05:27:06.636Z,93.19
2018-08-17T05:29:36.128Z,93.44
2018-08-17T05:32:05.461Z,92.94
2018-08-17T05:34:34.821Z,92.66
2018-08-17T05:37:04.302Z,93.10
2018-08-17T05:39:33.777Z,93.40
2018-08-17T05:42:03.383Z,93.29
2018-08-17T05:44:32.987Z,93.34
2018-08-17T05:47:02.533Z,94.08
2018-08-17T05:49:32.094Z,94.28
2018-08-17T05:52:01.569Z,93.44
2018-08-17T05:54:30.954Z,92.83
2018-08-17T05:57:00.305Z,92.84
2018-08-17T05:59:29.706Z,92.18
2018-08-17T06:01:59.315Z,91.44
2018-08-17T06:04:28.749Z,90.36
2018-08-17T06:06:58.272Z,89.46
2018-08-17T06:09:28.189Z,88.63
2018-08-17T06:11:57.567Z,88.59
2018-08-17T06:14:27.404Z,87.11
2018-08-17T06:16:56.762Z,86.24
2018-08-17T06:19:26.006Z,86.44
2018-08-17T06:21:56.812Z,85.43
2018-08-17T06:24:26.221Z,86.26
2018-08-17T06:26:55.622Z,84.63
2018-08-17T06:29:24.966Z,84.24
2018-08-17T06:31:54.967Z,85.08
2018-08-17T06:34:24.222Z,84.98
2018-08-17T06:36:53.710Z,85.20
2018-08-17T06:39:23.800Z,84.66
2018-08-17T06:41:53.197Z,83.71
2018-08-17T06:44:22.902Z,83.17
2018-08-17T06:46:52.371Z,82.94
2018-08-17T06:49:21.698Z,81.39
2018-08-17T06:51:51.034Z,80.67
2018-08-17T06:54:20.435Z,80.44
2018-08-17T06:56:49.736Z,79.93
2018-08-17T06:59:19.032Z,77.27
2018-08-17T07:01:48.848Z,75.39
2018-08-17T07:04:18.132Z,74.18
2018-08-17T07:06:47.396Z,74.81
2018-08-17T07:09:16.777Z,73.64
2018-08-17T07:11:46.071Z,73.96
2018-08-17T07:14:15.344Z,71.87
2018-08-17T07:16:44.818Z,71.45
2018-08-17T07:19:14.156Z,70.06
2018-08-17T07:21:43.516Z,70.59
2018-08-17T07:24:12.748Z,70.66
2018-08-17T07:26:42.122Z,71.07
2018-08-17T07:29:11.900Z,70.46
2018-08-17T07:31:41.627Z,68.63
2018-08-17T07:34:11.032Z,68.55
2018-08-17T07:36:40.442Z,68.96
2018-08-17T07:39:09.752Z,68.12
2018-08-17T07:41:39.035Z,66.56
2018-08-17T07:44:08.273Z,66.43
2018-08-17T07:46:37.849Z,66.32
2018-08-17T07:49:08.410Z,65.83
2018-08-17T07:51:37.718Z,65.11
2018-08-17T07:54:08.031Z,66.59
2018-08-17T07:56:37.423Z,66.39
2018-08-17T07:59:07.145Z,66.10
2018-08-17T08:01:37.033Z,65.51
2018-08-17T08:04:06.800Z,65.29
2018-08-17T08:06:36.506Z,64.78
2018-08-17T08:09:09.121Z,64.94
2018-08-17T08:11:39.037Z,65.39
2018-08-17T08:14:09.125Z,65.03
2018-08-17T08:16:38.754Z,64.42
2018-08-17T08:19:12.323Z,65.36
2018-08-17T08:21:49.439Z,65.75
2018-08-17T08:24:19.716Z,64.93
2018-08-17T08:26:49.269Z,65.94
2018-08-17T08:29:18.621Z,64.09
2018-08-17T08:31:47.926Z,64.90
2018-08-17T08:34:17.213Z,65.58
2018-08-17T08:36:46.593Z,65.86
2018-08-17T08:39:16.757Z,65.89
2018-08-17T08:41:45.989Z,65.89
2018-08-17T08:44:15.473Z,65.69
2018-08-17T08:46:44.795Z,66.11
2018-08-17T08:49:14.101Z,65.60
2018-08-17T08:51:43.574Z,66.07
2018-08-17T08:54:12.977Z,67.22
2018-08-17T08:56:42.482Z,66.73
2018-08-17T08:59:11.956Z,68.06
2018-08-17T09:01:41.311Z,68.06
2018-08-17T09:04:10.554Z,68.99
2018-08-17T09:06:40.078Z,69.23
2018-08-17T09:09:10.047Z,68.61
2018-08-17T09:11:40.362Z,69.72
2018-08-17T09:14:09.663Z,68.63
2018-08-17T09:16:39.003Z,68.57
2018-08-17T09:19:08.250Z,70.18
2018-08-17T09:21:37.586Z,70.19
2018-08-17T09:24:07.469Z,70.99
2018-08-17T09:26:37.881Z,71.94
2018-08-17T09:29:08.123Z,72.22
2018-08-17T09:31:37.760Z,73.76
2018-08-17T09:34:07.201Z,74.49
2018-08-17T09:36:36.834Z,77.18
2018-08-17T09:39:07.921Z,78.91
2018-08-17T09:41:37.547Z,80.38
2018-08-17T09:44:07.458Z,81.22
2018-08-17T09:46:37.760Z,82.75
2018-08-17T09:49:07.459Z,83.39
2018-08-17T09:51:37.586Z,83.52
2018-08-17T09:54:08.235Z,85.21
2018-08-17T09:56:38.155Z,85.35
2018-08-17T09:59:07.876Z,85.04
2018-08-17T10:01:42.398Z,86.88
2018-08-17T10:04:17.251Z,86.31
2018-08-17T10:06:52.063Z,87.39
2018-08-17T10:09:27.796Z,87.85
2018-08-17T10:11:57.418Z,89.46
2018-08-17T10:14:26.842Z,89.49
2018-08-17T10:16:57.910Z,90.42
2018-08-17T10:19:27.498Z,90.49
2018-08-17T10:21:57.267Z,91.38
2018-08-17T10:24:27.341Z,91.27
2018-08-17T10:26:58.251Z,91.33
2018-08-17T10:29:27.767Z,92.01
2018-08-17T10:31:57.715Z,90.59
2018-08-17T10:34:27.116Z,90.91
2018-08-17T10:36:56.690Z,90.52
2018-08-17T10:39:25.961Z,90.28
2018-08-17T10:41:55.496Z,90.90
2018-08-17T10:44:25.080Z,91.59
2018-08-17T10:46:54.561Z,90.66
2018-08-17T10:49:23.861Z,91.91
2018-08-17T10:51:56.157Z,92.32
2018-08-17T10:54:26.967Z,93.54
2018-08-17T10:56:56.459Z,92.61
2018-08-17T10:59:26.713Z,92.32
2018-08-17T11:01:56.162Z,93.77
2018-08-17T11:04:25.513Z,93.77
2018-08-17T11:06:55.874Z,93.68
2018-08-17T11:09:25.957Z,92.73
2018-08-17T11:11:55.198Z,92.34
2018-08-17T11:14:24.621Z,91.76
2018-08-17T11:16:53.899Z,90.93
2018-08-17T11:19:23.277Z,89.78
2018-08-17T11:21:52.543Z,87.09
2018-08-17T11:24:21.829Z,86.43
2018-08-17T11:26:51.173Z,85.50
2018-08-17T11:29:20.488Z,87.72
2018-08-17T11:31:52.320Z,86.93
2018-08-17T11:34:21.870Z,84.92
2018-08-17T11:36:52.566Z,86.15
2018-08-17T11:39:22.097Z,84.85
2018-08-17T11:41:51.383Z,83.45
2018-08-17T11:44:20.773Z,80.85
2018-08-17T11:46:50.320Z,79.03
2018-08-17T11:49:20.207Z,80.31
2018-08-17T11:51:49.422Z,79.44
2018-08-17T11:54:18.850Z,80.12
2018-08-17T11:56:48.246Z,81.82
2018-08-17T11:59:17.628Z,81.17
2018-08-17T12:01:47.123Z,79.71
2018-08-17T12:04:16.493Z,77.62
2018-08-17T12:06:45.794Z,73.58
2018-08-17T12:09:15.128Z,71.01
2018-08-17T12:11:44.417Z,70.05
2018-08-17T12:14:13.843Z,70.90
2018-08-17T12:16:43.741Z,69.22
2018-08-17T12:19:13.308Z,69.33
2018-08-17T12:21:42.513Z,67.48
2018-08-17T12:24:12.009Z,68.42
2018-08-17T12:26:46.486Z,69.05
2018-08-17T12:29:16.166Z,68.67
2018-08-17T12:31:45.417Z,67.34
2018-08-17T12:34:15.369Z,69.61
2018-08-17T12:36:45.014Z,68.45
2018-08-17T12:39:14.333Z,68.61
2018-08-17T12:41:43.959Z,66.55
2018-08-17T12:44:13.315Z,67.51
2018-08-17T12:46:42.608Z,65.52
2018-08-17T12:49:11.950Z,65.77
2018-08-17T12:51:41.322Z,65.15
2018-08-17T12:54:16.666Z,65.78
2018-08-17T12:56:46.008Z,66.86
2018-08-17T12:59:15.474Z,66.89
2018-08-17T13:01:44.768Z,66.50
2018-08-17T13:04:14.132Z,68.14
2018-08-17T13:06:43.661Z,69.10
2018-08-17T13:09:13.334Z,69.83
2018-08-17T13:12:01.420Z,72.49
2018-08-17T13:14:31.275Z,73.23
2018-08-17T13:17:01.651Z,75.31
2018-08-17T13:19:31.896Z,75.94
2018-08-17T13:22:01.701Z,78.29
2018-08-17T13:24:31.253Z,78.35
2018-08-17T13:27:00.860Z,79.72
2018-08-17T13:29:30.447Z,79.86
2018-08-17T13:32:00.286Z,79.41
2018-08-17T13:34:30.074Z,77.96
2018-08-17T13:36:59.846Z,78.25
2018-08-17T13:39:29.494Z,77.96
2018-08-17T13:41:59.201Z,77.73
2018-08-17T13:44:28.784Z,77.46
2018-08-17T13:46:58.433Z,77.03
2018-08-17T13:49:27.835Z,76.39
2018-08-17T13:51:57.310Z,76.39
2018-08-17T13:54:27.050Z,75.80
2018-08-17T13:56:56.578Z,77.01
2018-08-17T13:59:26.992Z,75.79
2018-08-17T14:01:56.408Z,74.11
2018-08-17T14:04:25.818Z,73.72
2018-08-17T14:06:55.774Z,73.56
2018-08-17T14:09:27.316Z,71.98
2018-08-17T14:11:56.643Z,71.13
2018-08-17T14:14:25.969Z,67.56
2018-08-17T14:16:55.506Z,66.24
2018-08-17T14:19:25.214Z,64.87
2018-08-17T14:21:54.431Z,62.58
2018-08-17T14:24:23.756Z,61.64
2018-08-17T14:26:53.986Z,58.90
2018-08-17T14:29:23.294Z,58.54
2018-08-17T14:31:52.846Z,56.30
2018-08-17T14:34:22.129Z,57.76
2018-08-17T14:36:51.425Z,52.69
2018-08-17T14:39:21.029Z,52.16
2018-08-17T14:41:58.190Z,51.85
2018-08-17T14:44:28.451Z,52.54
2018-08-17T14:46:58.030Z,51.00
2018-08-17T14:49:28.060Z,49.57
2018-08-17T14:51:57.794Z,49.12
2018-08-17T14:54:27.127Z,48.73
2018-08-17T14:56:56.484Z,46.63
2018-08-17T14:59:25.841Z,45.54
2018-08-17T15:01:55.232Z,46.05
2018-08-17T15:04:24.478Z,44.35
2018-08-17T15:06:54.252Z,44.59
2018-08-17T15:09:23.775Z,44.96
2018-08-17T15:11:53.255Z,45.92
2018-08-17T15:14:22.780Z,45.22
2018-08-17T15:16:52.231Z,44.81
2018-08-17T15:19:24.313Z,45.20
2018-08-17T15:21:53.607Z,45.09
2018-08-17T15:24:22.879Z,45.71
2018-08-17T15:26:53.655Z,45.96
2018-08-17T15:29:29.092Z,46.00
2018-08-17T15:32:01.436Z,47.63
2018-08-17T15:34:31.275Z,47.74
2018-08-17T15:37:01.437Z,48.18
2018-08-17T15:39:31.206Z,49.05
2018-08-17T15:42:01.712Z,47.71
2018-08-17T15:44:31.521Z,48.69
2018-08-17T15:47:01.407Z,48.91
2018-08-17T15:49:36.327Z,47.83
2018-08-17T15:52:06.849Z,47.26
2018-08-17T15:54:36.248Z,47.15
2018-08-17T15:57:06.092Z,47.48
2018-08-17T15:59:35.517Z,48.00
2018-08-17T16:02:04.915Z,46.47
2018-08-17T16:04:34.422Z,46.36
2018-08-17T16:07:05.478Z,46.71
2018-08-17T16:09:35.224Z,46.87
2018-08-17T16:12:04.872Z,47.08
2018-08-17T16:14:34.274Z,46.81
2018-08-17T16:17:04.250Z,47.13
2018-08-17T16:19:35.417Z,47.66
2018-08-17T16:22:05.721Z,47.48
2018-08-17T16:24:35.195Z,47.30
2018-08-17T16:27:04.953Z,46.94
2018-08-17T16:29:34.600Z,46.82
2018-08-17T16:32:04.738Z,47.23
2018-08-17T16:34:34.377Z,46.59
2018-08-17T16:37:03.930Z,47.36
2018-08-17T16:39:39.027Z,47.73
2018-08-17T16:42:08.555Z,48.82
2018-08-17T16:44:38.211Z,48.99
2018-08-17T16:47:12.618Z,49.48
2018-08-17T16:49:42.669Z,49.54
2018-08-17T16:52:12.565Z,51.14
2018-08-17T16:54:42.077Z,50.78
2018-08-17T16:57:12.197Z,50.91
2018-08-17T16:59:48.835Z,51.20
2018-08-17T17:02:19.019Z,51.41
2018-08-17T17:04:49.419Z,51.61
2018-08-17T17:07:19.423Z,51.20
2018-08-17T17:09:50.690Z,50.99
2018-08-17T17:12:26.028Z,50.69
2018-08-17T17:15:11.446Z,51.76
2018-08-17T17:17:41.088Z,52.01
2018-08-17T17:20:11.782Z,51.95
2018-08-17T17:22:42.533Z,51.92
2018-08-17T17:25:23.285Z,53.10
2018-08-17T17:27:52.613Z,53.18
2018-08-17T17:30:21.987Z,53.85
2018-08-17T17:32:51.705Z,53.73
2018-08-17T17:35:21.113Z,54.34
2018-08-17T17:37:50.992Z,54.36
2018-08-17T17:40:20.693Z,54.74
2018-08-17T17:42:55.658Z,55.09
2018-08-17T17:45:27.711Z,55.12
2018-08-17T17:48:00.824Z,55.64
2018-08-17T17:50:43.139Z,55.62
2018-08-17T17:53:13.667Z,54.48
2018-08-17T17:55:49.008Z,53.90
2018-08-17T17:58:19.549Z,53.82
2018-08-17T18:00:55.791Z,53.18
2018-08-17T18:03:33.188Z,54.37
2018-08-17T18:06:07.389Z,54.19
2018-08-17T18:08:37.348Z,54.13
2018-08-17T18:11:07.460Z,54.87
2018-08-17T18:13:37.682Z,55.69
2018-08-17T18:16:07.467Z,55.21
2018-08-17T18:18:37.007Z,55.91
2018-08-17T18:21:06.585Z,57.35
2018-08-17T18:23:36.038Z,56.85
2018-08-17T18:26:14.612Z,57.86
2018-08-17T18:28:43.853Z,58.02
2018-08-17T18:31:13.210Z,58.48
2018-08-17T18:33:42.578Z,58.21
2018-08-17T18:36:12.291Z,58.87
2018-08-17T18:38:41.989Z,58.33
2018-08-17T18:41:11.678Z,58.79
2018-08-17T18:43:41.459Z,58.24
2018-08-17T18:46:10.764Z,58.65
2018-08-17T18:48:41.775Z,59.65
2018-08-17T18:51:11.697Z,59.28
2018-08-17T18:53:41.083Z,60.64
2018-08-17T18:56:10.525Z,60.57
2018-08-17T18:58:40.181Z,60.70
2018-08-17T19:01:09.590Z,61.65
2018-08-17T19:03:38.915Z,61.53
2018-08-17T19:06:08.689Z,62.51
2018-08-17T19:08:38.604Z,62.66
2018-08-17T19:11:08.024Z,62.58
2018-08-17T19:13:37.485Z,62.78
2018-08-17T19:16:06.999Z,63.85
2018-08-17T19:18:36.253Z,63.81
2018-08-17T19:21:09.621Z,64.27
2018-08-17T19:23:39.402Z,64.29
2018-08-17T19:26:10.052Z,65.10
2018-08-17T19:28:39.653Z,64.77
2018-08-17T19:31:09.054Z,65.83
2018-08-17T19:33:38.459Z,65.63
2018-08-17T19:36:07.920Z,65.76
2018-08-17T19:38:42.564Z,66.40
2018-08-17T19:41:11.850Z,66.68
2018-08-17T19:43:41.060Z,66.44
2018-08-17T19:46:10.646Z,66.61
2018-08-17T19:48:40.934Z,67.59
2018-08-17T19:51:15.642Z,67.25
2018-08-17T19:53:45.221Z,68.15
2018-08-17T19:56:15.472Z,68.24
2018-08-17T19:58:44.820Z,69.00
2018-08-17T20:01:14.397Z,69.39
2018-08-17T20:03:43.994Z,69.25
2018-08-17T20:06:13.361Z,69.77
2018-08-17T20:08:42.706Z,70.44
2018-08-17T20:11:11.980Z,69.73
2018-08-17T20:13:41.357Z,69.82
2018-08-17T20:16:32.079Z,70.32
2018-08-17T20:19:04.076Z,70.73
2018-08-17T20:21:33.793Z,70.09
2018-08-17T20:24:03.361Z,70.69
2018-08-17T20:26:33.717Z,70.47
2018-08-17T20:29:05.136Z,70.83
2018-08-17T20:31:42.193Z,71.97
2018-08-17T20:34:12.426Z,72.00
2018-08-17T20:36:42.221Z,71.82
2018-08-17T20:39:13.382Z,72.32
2018-08-17T20:41:42.669Z,72.86
2018-08-17T20:44:11.877Z,72.92
2018-08-17T20:46:41.532Z,72.73
2018-08-17T20:49:10.801Z,73.61
2018-08-17T20:51:45.552Z,73.05
2018-08-17T20:54:14.843Z,73.10
2018-08-17T20:56:44.204Z,74.20
2018-08-17T20:59:13.508Z,74.17
2018-08-17T21:01:42.736Z,74.57
2018-08-17T21:04:12.117Z,74.72
2018-08-17T21:06:41.349Z,74.75
2018-08-17T21:09:10.661Z,74.69
2018-08-17T21:11:40.173Z,75.12
2018-08-17T21:14:09.678Z,75.06
2018-08-17T21:16:39.544Z,75.62
2018-08-17T21:19:10.315Z,75.92
2018-08-17T21:21:40.013Z,75.82
2018-08-17T21:24:10.132Z,75.81
2018-08-17T21:26:39.445Z,76.06
2018-08-17T21:29:09.749Z,76.50
2018-08-17T21:31:38.998Z,76.58
2018-08-17T21:34:08.471Z,76.78
2018-08-17T21:36:37.934Z,76.93
2018-08-17T21:39:14.864Z,76.40
2018-08-17T21:41:45.356Z,76.76
2018-08-17T21:44:22.420Z,77.28
2018-08-17T21:46:57.099Z,77.64
2018-08-17T21:49:27.249Z,77.81
2018-08-17T21:51:59.102Z,77.80
2018-08-17T21:54:32.302Z,77.97
2018-08-17T21:57:02.841Z,78.05
2018-08-17T21:59:38.165Z,78.32
2018-08-17T22:02:09.924Z,78.52
2018-08-17T22:04:39.310Z,78.77
2018-08-17T22:07:19.777Z,79.13
2018-08-17T22:09:49.510Z,79.34
2018-08-17T22:12:18.841Z,79.59
2018-08-17T22:14:49.233Z,79.73
2018-08-17T22:17:31.243Z,80.22
2018-08-17T22:20:01.132Z,80.50
2018-08-17T22:22:30.766Z,80.77
2018-08-17T22:25:01.273Z,81.00
2018-08-17T22:27:30.875Z,81.35
2018-08-17T22:30:00.600Z,81.78
2018-08-17T22:32:30.415Z,81.94
2018-08-17T22:34:59.763Z,82.31
2018-08-17T22:37:29.144Z,82.51
2018-08-17T22:39:59.108Z,82.55
2018-08-17T22:42:34.754Z,82.88
2018-08-17T22:45:04.337Z,82.92
2018-08-17T22:47:33.919Z,82.99
2018-08-17T22:50:03.403Z,83.19
2018-08-17T22:52:33.643Z,83.27
2018-08-17T22:55:04.445Z,83.32
2018-08-17T22:57:34.189Z,83.71
2018-08-17T23:00:22.805Z,83.91
2018-08-17T23:02:53.434Z,83.92
2018-08-17T23:05:24.140Z,84.27
2018-08-17T23:07:53.397Z,84.10
2018-08-17T23:10:24.056Z,84.14
2018-08-17T23:12:53.943Z,84.37
2018-08-17T23:15:23.265Z,84.01
2018-08-17T23:17:57.911Z,84.34
2018-08-17T23:20:32.566Z,84.29
2018-08-17T23:23:03.235Z,84.37
2018-08-17T23:25:32.894Z,84.31
2018-08-17T23:28:02.401Z,84.40
2018-08-17T23:30:32.296Z,84.47
2018-08-17T23:33:01.801Z,84.75
2018-08-17T23:35:31.252Z,84.87
2018-08-17T23:38:00.660Z,85.38
2018-08-17T23:40:31.073Z,86.00
2018-08-17T23:43:00.493Z,85.71
2018-08-17T23:45:29.968Z,85.84
2018-08-17T23:47:59.823Z,86.16
2018-08-17T23:50:29.367Z,86.14
2018-08-17T23:52:59.617Z,85.78
2018-08-17T23:55:29.161Z,85.98
2018-08-17T23:57:58.510Z,85.92
