createdAt,value
2018-12-19T00:03:39.994Z,17.70
2018-12-19T00:08:46.094Z,16.13
2018-12-19T00:13:50.209Z,20.70
2018-12-19T00:18:54.331Z,20.33
2018-12-19T00:23:58.459Z,16.57
2018-12-19T00:29:02.582Z,18.37
2018-12-19T00:34:08.670Z,17.70
2018-12-19T00:39:12.961Z,20.53
2018-12-19T00:44:16.847Z,17.43
2018-12-19T00:49:20.878Z,17.50
2018-12-19T00:54:24.966Z,16.53
2018-12-19T00:59:28.780Z,15.23
2018-12-19T01:04:32.480Z,16.30
2018-12-19T01:09:36.521Z,16.53
2018-12-19T01:14:40.654Z,16.27
2018-12-19T01:19:44.763Z,15.87
2018-12-19T01:24:48.994Z,16.97
2018-12-19T01:29:53.098Z,19.20
2018-12-19T01:34:57.232Z,17.60
2018-12-19T01:40:01.436Z,16.93
2018-12-19T01:45:05.994Z,16.33
2018-12-19T01:50:10.094Z,15.83
2018-12-19T01:55:14.407Z,20.20
2018-12-19T02:00:20.670Z,16.10
2018-12-19T02:05:24.573Z,17.53
2018-12-19T02:10:28.594Z,17.83
2018-12-19T02:15:32.724Z,16.97
2018-12-19T02:20:37.925Z,19.57
2018-12-19T02:25:42.139Z,16.33
2018-12-19T02:30:46.268Z,14.40
2018-12-19T02:35:50.399Z,15.53
2018-12-19T02:40:54.714Z,14.60
2018-12-19T02:45:58.834Z,14.30
2018-12-19T02:51:03.072Z,14.07
2018-12-19T02:56:06.903Z,14.50
2018-12-19T03:01:10.923Z,17.37
2018-12-19T03:06:15.135Z,15.37
2018-12-19T03:11:19.238Z,16.33
2018-12-19T03:16:23.382Z,17.10
2018-12-19T03:21:27.510Z,16.27
2018-12-19T03:26:31.646Z,13.20
2018-12-19T03:31:35.423Z,13.47
2018-12-19T03:36:39.435Z,10.27
2018-12-19T03:41:43.550Z,11.33
2018-12-19T03:46:47.662Z,10.87
2018-12-19T03:51:51.583Z,11.00
2018-12-19T03:56:55.537Z,10.30
2018-12-19T04:01:59.259Z,11.47
2018-12-19T04:07:03.292Z,11.70
2018-12-19T04:12:08.226Z,11.07
2018-12-19T04:17:12.404Z,12.03
2018-12-19T04:22:16.495Z,11.67
2018-12-19T04:27:20.615Z,12.50
2018-12-19T04:32:24.848Z,10.83
2018-12-19T04:37:28.955Z,13.87
2018-12-19T04:42:33.205Z,13.30
2018-12-19T04:47:37.318Z,13.47
2018-12-19T04:52:41.422Z,13.77
2018-12-19T04:57:45.570Z,17.30
2018-12-19T05:02:49.770Z,14.77
2018-12-19T05:07:54.563Z,15.33
2018-12-19T05:13:01.274Z,18.23
2018-12-19T05:18:07.308Z,17.20
2018-12-19T05:23:11.151Z,16.67
2018-12-19T05:28:14.921Z,16.60
2018-12-19T05:33:18.939Z,14.57
2018-12-19T05:38:23.212Z,14.27
2018-12-19T05:43:27.576Z,18.07
2018-12-19T05:48:31.732Z,17.97
2018-12-19T05:53:35.944Z,17.93
2018-12-19T05:58:39.752Z,20.03
2018-12-19T06:03:43.522Z,18.20
2018-12-19T06:08:47.543Z,19.70
2018-12-19T06:13:51.680Z,21.43
2018-12-19T06:18:55.462Z,20.23
2018-12-19T06:23:59.544Z,23.30
2018-12-19T06:29:03.669Z,14.47
2018-12-19T06:34:07.813Z,15.13
2018-12-19T06:39:12.644Z,16.73
2018-12-19T06:44:16.350Z,17.57
2018-12-19T06:49:20.367Z,16.43
2018-12-19T06:54:24.506Z,19.87
2018-12-19T06:59:28.615Z,19.23
2018-12-19T07:04:32.752Z,22.40
2018-12-19T07:09:36.840Z,19.97
2018-12-19T07:14:41.667Z,19.10
2018-12-19T07:19:45.368Z,19.40
2018-12-19T07:24:49.398Z,19.70
2018-12-19T07:29:53.215Z,19.87
2018-12-19T07:34:56.943Z,20.63
2018-12-19T07:40:00.940Z,19.80
2018-12-19T07:45:05.448Z,20.13
2018-12-19T07:50:09.760Z,17.50
2018-12-19T07:55:20.633Z,19.53
2018-12-19T08:00:27.612Z,21.57
2018-12-19T08:05:30.980Z,20.83
2018-12-19T08:10:35.076Z,19.73
2018-12-19T08:15:39.204Z,22.40
2018-12-19T08:20:43.004Z,22.37
2018-12-19T08:25:46.728Z,23.00
2018-12-19T08:30:51.470Z,26.70
2018-12-19T08:35:55.567Z,24.90
2018-12-19T08:40:59.722Z,25.33
2018-12-19T08:46:03.958Z,22.80
2018-12-19T08:51:07.760Z,25.30
2018-12-19T08:56:11.499Z,19.50
2018-12-19T09:01:15.228Z,21.13
2018-12-19T09:06:18.965Z,20.17
2018-12-19T09:11:22.679Z,20.33
2018-12-19T09:16:26.748Z,24.77
2018-12-19T09:21:30.530Z,23.77
2018-12-19T09:26:34.251Z,23.77
2018-12-19T09:31:39.272Z,22.73
2018-12-19T09:36:42.982Z,20.67
2018-12-19T09:41:46.716Z,20.70
2018-12-19T09:46:50.430Z,19.60
2018-12-19T09:51:54.123Z,16.73
2018-12-19T09:56:57.875Z,17.30
2018-12-19T10:02:01.599Z,19.97
2018-12-19T10:07:05.681Z,19.23
2018-12-19T10:12:09.510Z,18.67
2018-12-19T10:17:13.282Z,19.53
2018-12-19T10:22:21.260Z,17.57
2018-12-19T10:27:24.968Z,21.10
2018-12-19T10:32:34.063Z,19.90
2018-12-19T10:37:37.760Z,18.77
2018-12-19T10:42:41.474Z,20.00
2018-12-19T10:47:45.179Z,20.13
2018-12-19T10:52:48.872Z,18.67
2018-12-19T10:57:52.674Z,19.47
2018-12-19T11:02:56.452Z,21.60
2018-12-19T11:08:00.141Z,19.70
2018-12-19T11:13:04.180Z,19.47
2018-12-19T11:18:08.335Z,23.57
2018-12-19T11:23:12.238Z,20.57
2018-12-19T11:28:16.277Z,21.70
2018-12-19T11:33:20.398Z,19.63
2018-12-19T11:38:24.196Z,25.90
2018-12-19T11:43:28.228Z,23.07
2018-12-19T11:48:32.041Z,26.23
2018-12-19T11:53:35.737Z,22.93
2018-12-19T11:58:39.471Z,29.43
2018-12-19T12:03:44.249Z,22.80
2018-12-19T12:08:49.936Z,24.17
2018-12-19T12:13:53.660Z,23.80
2018-12-19T12:18:57.688Z,24.80
2018-12-19T12:24:01.503Z,25.40
2018-12-19T12:29:06.656Z,24.73
2018-12-19T12:34:10.480Z,23.33
2018-12-19T12:39:14.179Z,24.43
2018-12-19T12:44:17.887Z,26.47
2018-12-19T12:49:22.013Z,27.10
2018-12-19T12:54:26.120Z,24.90
2018-12-19T12:59:29.973Z,25.00
2018-12-19T13:04:33.687Z,28.77
2018-12-19T13:09:37.389Z,27.33
2018-12-19T13:14:41.373Z,32.63
2018-12-19T13:19:45.386Z,26.63
2018-12-19T13:24:50.056Z,26.60
2018-12-19T13:29:54.212Z,23.77
2018-12-19T13:34:58.123Z,29.73
2018-12-19T13:40:02.191Z,23.63
2018-12-19T13:45:06.764Z,28.30
2018-12-19T13:50:11.653Z,27.30
2018-12-19T13:55:15.725Z,20.43
2018-12-19T14:00:21.908Z,27.80
2018-12-19T14:05:26.257Z,27.07
2018-12-19T14:10:30.245Z,26.43
2018-12-19T14:15:35.238Z,28.37
2018-12-19T14:20:39.251Z,27.40
2018-12-19T14:25:42.967Z,28.60
2018-12-19T14:30:48.005Z,27.47
2018-12-19T14:35:52.143Z,27.07
2018-12-19T14:41:00.226Z,24.70
2018-12-19T14:46:05.129Z,27.43
2018-12-19T14:51:11.458Z,26.07
2018-12-19T14:56:16.788Z,26.13
2018-12-19T15:01:21.546Z,27.80
2018-12-19T15:06:26.609Z,29.27
2018-12-19T15:11:32.188Z,28.03
2018-12-19T15:16:36.231Z,24.63
2018-12-19T15:21:40.700Z,31.07
2018-12-19T15:26:44.574Z,23.03
2018-12-19T15:31:50.675Z,26.73
2018-12-19T15:36:55.464Z,25.47
2018-12-19T15:41:59.163Z,26.47
2018-12-19T15:47:02.911Z,26.60
2018-12-19T15:52:06.939Z,28.07
2018-12-19T15:57:10.681Z,26.73
2018-12-19T16:02:14.473Z,26.83
2018-12-19T16:07:18.516Z,32.00
2018-12-19T16:12:22.720Z,24.37
2018-12-19T16:17:27.471Z,26.87
2018-12-19T16:22:31.263Z,29.10
2018-12-19T16:27:36.021Z,26.90
2018-12-19T16:32:41.977Z,25.23
2018-12-19T16:37:46.136Z,26.63
2018-12-19T16:42:50.628Z,26.50
2018-12-19T16:47:56.088Z,26.23
2018-12-19T16:53:06.874Z,24.07
2018-12-19T16:58:23.177Z,27.67
2018-12-19T17:03:26.975Z,27.40
2018-12-19T17:08:30.952Z,25.17
2018-12-19T17:13:34.715Z,26.03
2018-12-19T17:18:38.756Z,25.87
2018-12-19T17:23:42.979Z,26.43
2018-12-19T17:28:46.766Z,27.13
2018-12-19T17:33:50.909Z,26.27
2018-12-19T17:38:54.814Z,24.27
2018-12-19T17:43:58.841Z,24.50
2018-12-19T17:49:02.959Z,27.83
2018-12-19T17:54:07.071Z,27.70
2018-12-19T17:59:10.860Z,25.30
2018-12-19T18:04:14.615Z,28.40
2018-12-19T18:09:20.703Z,27.67
2018-12-19T18:14:24.588Z,28.23
2018-12-19T18:19:28.408Z,26.40
2018-12-19T18:24:32.128Z,27.23
2018-12-19T18:29:35.823Z,26.67
2018-12-19T18:34:40.755Z,24.83
2018-12-19T18:39:44.463Z,25.93
2018-12-19T18:44:48.180Z,23.20
2018-12-19T18:49:51.873Z,27.67
2018-12-19T18:54:55.562Z,26.57
2018-12-19T18:59:59.284Z,28.27
2018-12-19T19:05:02.991Z,22.70
2018-12-19T19:10:06.967Z,24.70
2018-12-19T19:15:10.691Z,22.43
2018-12-19T19:20:14.927Z,24.73
2018-12-19T19:25:18.732Z,25.97
2018-12-19T19:30:22.549Z,24.93
2018-12-19T19:35:26.319Z,21.27
2018-12-19T19:40:30.097Z,25.40
2018-12-19T19:45:34.179Z,21.57
2018-12-19T19:50:37.979Z,22.57
2018-12-19T19:55:42.080Z,23.97
2018-12-19T20:00:45.992Z,22.00
2018-12-19T20:05:50.012Z,21.10
2018-12-19T20:10:53.891Z,20.57
2018-12-19T20:15:57.614Z,20.27
2018-12-19T20:21:01.331Z,23.10
2018-12-19T20:26:05.539Z,22.60
2018-12-19T20:31:10.407Z,21.63
2018-12-19T20:36:14.246Z,19.73
2018-12-19T20:41:18.064Z,21.03
2018-12-19T20:46:21.766Z,21.30
2018-12-19T20:51:25.476Z,21.30
2018-12-19T20:56:29.203Z,23.70
2018-12-19T21:01:33.010Z,22.03
2018-12-19T21:06:36.972Z,22.73
2018-12-19T21:11:40.732Z,22.57
2018-12-19T21:17:48.391Z,24.70
2018-12-19T21:22:52.088Z,24.43
2018-12-19T21:27:56.115Z,26.87
2018-12-19T21:33:00.006Z,23.83
2018-12-19T21:38:04.123Z,27.80
2018-12-19T21:43:09.403Z,27.33
2018-12-19T21:48:13.646Z,27.40
2018-12-19T21:53:17.857Z,28.30
2018-12-19T21:58:22.204Z,27.93
2018-12-19T22:03:27.588Z,26.83
2018-12-19T22:08:32.567Z,26.37
2018-12-19T22:13:38.538Z,26.27
2018-12-19T22:18:49.081Z,26.77
2018-12-19T22:23:53.355Z,26.07
2018-12-19T22:28:57.783Z,25.97
2018-12-19T22:34:02.305Z,25.73
2018-12-19T22:39:07.771Z,24.27
2018-12-19T22:44:12.442Z,22.97
2018-12-19T22:49:17.634Z,25.13
2018-12-19T22:54:23.338Z,24.03
2018-12-19T22:59:27.589Z,24.77
2018-12-19T23:04:31.924Z,23.80
2018-12-19T23:09:36.140Z,26.57
2018-12-19T23:14:40.557Z,24.43
2018-12-19T23:19:50.857Z,25.80
2018-12-19T23:25:00.670Z,27.33
2018-12-19T23:30:08.031Z,25.77
2018-12-19T23:35:12.415Z,27.73
2018-12-19T23:40:18.217Z,24.30
2018-12-19T23:45:22.410Z,25.87
2018-12-19T23:50:26.572Z,23.70
2018-12-19T23:55:30.782Z,24.43
