createdAt,value
2022-08-29T00:00:52.672Z,17.60
2022-08-29T00:03:21.593Z,17.60
2022-08-29T00:05:51.596Z,17.50
2022-08-29T00:08:20.419Z,17.50
2022-08-29T00:10:49.633Z,17.50
2022-08-29T00:13:18.491Z,17.50
2022-08-29T00:15:47.744Z,17.40
2022-08-29T00:18:20.045Z,17.40
2022-08-29T00:20:49.401Z,17.40
2022-08-29T00:23:18.528Z,17.30
2022-08-29T00:25:47.588Z,17.30
2022-08-29T00:28:16.664Z,17.20
2022-08-29T00:30:45.585Z,17.20
2022-08-29T00:33:14.598Z,17.20
2022-08-29T00:35:46.427Z,17.20
2022-08-29T00:38:18.210Z,17.10
2022-08-29T00:40:52.313Z,17.10
2022-08-29T00:43:24.733Z,17.10
2022-08-29T00:46:02.313Z,17.00
2022-08-29T00:48:31.558Z,16.90
2022-08-29T00:51:06.564Z,16.90
2022-08-29T00:53:40.143Z,16.90
2022-08-29T00:56:11.111Z,16.80
2022-08-29T00:58:46.332Z,16.70
2022-08-29T01:01:15.445Z,16.70
2022-08-29T01:03:44.726Z,16.60
2022-08-29T01:06:15.957Z,16.60
2022-08-29T01:08:45.649Z,16.50
2022-08-29T01:11:34.316Z,16.50
2022-08-29T01:14:04.407Z,16.50
2022-08-29T01:16:33.579Z,16.50
2022-08-29T01:19:08.513Z,16.40
2022-08-29T01:21:42.755Z,16.40
2022-08-29T01:24:26.366Z,16.40
2022-08-29T01:26:55.233Z,16.40
2022-08-29T01:29:24.022Z,16.40
2022-08-29T01:31:57.689Z,16.40
2022-08-29T01:34:29.601Z,16.40
2022-08-29T01:37:00.400Z,16.40
2022-08-29T01:39:33.964Z,16.40
2022-08-29T01:42:05.150Z,16.30
2022-08-29T01:44:34.792Z,16.40
2022-08-29T01:47:05.259Z,16.30
2022-08-29T01:49:40.894Z,16.30
2022-08-29T01:52:10.229Z,16.20
2022-08-29T01:54:41.749Z,16.20
2022-08-29T01:57:13.136Z,16.10
2022-08-29T01:59:42.468Z,16.20
2022-08-29T02:02:16.458Z,16.20
2022-08-29T02:04:47.294Z,16.20
2022-08-29T02:07:18.319Z,16.20
2022-08-29T02:09:49.387Z,16.20
2022-08-29T02:12:18.381Z,16.10
2022-08-29T02:14:47.284Z,16.10
2022-08-29T02:17:16.156Z,16.10
2022-08-29T02:19:46.057Z,16.20
2022-08-29T02:22:15.410Z,16.10
2022-08-29T02:24:44.584Z,16.20
2022-08-29T02:27:15.133Z,16.20
2022-08-29T02:29:43.993Z,16.20
2022-08-29T02:32:14.987Z,16.20
2022-08-29T02:34:47.489Z,16.20
2022-08-29T02:37:18.237Z,16.10
2022-08-29T02:39:47.061Z,16.10
2022-08-29T02:42:17.460Z,16.10
2022-08-29T02:44:46.292Z,15.90
2022-08-29T02:47:15.144Z,16.00
2022-08-29T02:49:43.995Z,16.00
2022-08-29T02:52:13.000Z,15.90
2022-08-29T02:54:41.818Z,15.80
2022-08-29T02:57:10.624Z,15.80
2022-08-29T02:59:40.887Z,15.70
2022-08-29T03:02:09.978Z,15.70
2022-08-29T03:04:38.888Z,15.70
2022-08-29T03:07:07.762Z,15.60
2022-08-29T03:09:36.684Z,15.60
2022-08-29T03:12:05.859Z,15.60
2022-08-29T03:14:34.715Z,15.50
2022-08-29T03:17:05.568Z,15.40
2022-08-29T03:19:37.256Z,15.40
2022-08-29T03:22:06.709Z,15.40
2022-08-29T03:24:36.305Z,15.30
2022-08-29T03:27:05.658Z,15.20
2022-08-29T03:29:34.831Z,15.20
2022-08-29T03:32:05.930Z,15.20
2022-08-29T03:34:35.315Z,15.20
2022-08-29T03:37:04.253Z,15.10
2022-08-29T03:39:36.409Z,15.10
2022-08-29T03:42:06.295Z,15.00
2022-08-29T03:44:36.224Z,15.00
2022-08-29T03:47:08.492Z,15.10
2022-08-29T03:49:37.764Z,14.90
2022-08-29T03:52:09.485Z,14.90
2022-08-29T03:54:38.545Z,14.80
2022-08-29T03:57:07.882Z,14.80
2022-08-29T03:59:36.973Z,14.80
2022-08-29T04:02:07.470Z,14.80
2022-08-29T04:04:54.153Z,14.80
2022-08-29T04:07:22.753Z,14.70
2022-08-29T04:09:51.430Z,14.70
2022-08-29T04:12:21.049Z,14.70
2022-08-29T04:14:49.618Z,14.60
2022-08-29T04:17:19.933Z,14.60
2022-08-29T04:19:48.710Z,14.60
2022-08-29T04:22:17.536Z,14.70
2022-08-29T04:24:46.386Z,14.90
2022-08-29T04:27:15.192Z,15.10
2022-08-29T04:29:48.379Z,15.40
2022-08-29T04:32:17.819Z,15.50
2022-08-29T04:34:48.247Z,15.70
2022-08-29T04:37:17.109Z,15.90
2022-08-29T04:39:45.749Z,16.00
2022-08-29T04:42:19.549Z,16.00
2022-08-29T04:44:49.463Z,16.20
2022-08-29T04:47:18.301Z,16.40
2022-08-29T04:49:49.842Z,16.50
2022-08-29T04:52:23.947Z,16.60
2022-08-29T04:54:52.789Z,16.90
2022-08-29T04:57:23.096Z,17.00
2022-08-29T04:59:55.763Z,17.00
2022-08-29T05:02:27.214Z,17.00
2022-08-29T05:04:57.974Z,16.90
2022-08-29T05:07:27.748Z,17.00
2022-08-29T05:09:59.130Z,17.30
2022-08-29T05:12:28.855Z,17.50
2022-08-29T05:14:58.718Z,17.60
2022-08-29T05:17:27.854Z,17.70
2022-08-29T05:19:58.508Z,17.70
2022-08-29T05:22:27.636Z,17.80
2022-08-29T05:24:57.069Z,17.80
2022-08-29T05:27:25.825Z,17.70
2022-08-29T05:29:55.091Z,17.70
2022-08-29T05:32:24.780Z,17.50
2022-08-29T05:34:53.572Z,17.00
2022-08-29T05:37:24.155Z,16.60
2022-08-29T05:39:53.104Z,16.30
2022-08-29T05:42:23.407Z,16.20
2022-08-29T05:44:52.705Z,16.10
2022-08-29T05:47:21.993Z,15.90
2022-08-29T05:49:50.856Z,15.90
2022-08-29T05:52:21.759Z,15.90
2022-08-29T05:54:52.440Z,16.00
2022-08-29T05:57:23.572Z,16.00
2022-08-29T05:59:54.699Z,16.00
2022-08-29T06:02:25.171Z,16.00
2022-08-29T06:04:54.526Z,16.00
2022-08-29T06:07:23.531Z,16.00
2022-08-29T06:09:54.156Z,16.30
2022-08-29T06:12:32.698Z,16.30
2022-08-29T06:15:01.657Z,16.40
2022-08-29T06:17:30.931Z,16.30
2022-08-29T06:19:59.817Z,16.40
2022-08-29T06:22:28.757Z,16.40
2022-08-29T06:24:59.218Z,16.30
2022-08-29T06:27:28.374Z,16.40
2022-08-29T06:30:01.239Z,16.50
2022-08-29T06:32:30.740Z,16.50
2022-08-29T06:34:59.606Z,16.60
2022-08-29T06:37:28.483Z,16.60
2022-08-29T06:39:58.974Z,16.80
2022-08-29T06:42:27.878Z,16.80
2022-08-29T06:44:57.890Z,16.90
2022-08-29T06:47:26.737Z,17.00
2022-08-29T06:49:55.579Z,17.10
2022-08-29T06:52:24.487Z,17.10
2022-08-29T06:54:53.374Z,17.10
2022-08-29T06:57:23.996Z,17.30
2022-08-29T06:59:52.792Z,17.40
2022-08-29T07:02:21.566Z,17.40
2022-08-29T07:04:50.516Z,17.60
2022-08-29T07:07:19.270Z,17.60
2022-08-29T07:09:48.055Z,17.80
2022-08-29T07:12:16.768Z,17.90
2022-08-29T07:14:47.139Z,18.00
2022-08-29T07:17:20.880Z,18.00
2022-08-29T07:19:55.421Z,18.10
2022-08-29T07:22:26.235Z,18.30
2022-08-29T07:24:56.020Z,18.30
2022-08-29T07:27:24.842Z,18.20
2022-08-29T07:29:55.311Z,18.20
2022-08-29T07:32:25.969Z,18.20
2022-08-29T07:34:56.269Z,18.30
2022-08-29T07:37:25.628Z,18.40
2022-08-29T07:39:54.550Z,18.40
2022-08-29T07:42:23.419Z,18.40
2022-08-29T07:44:52.301Z,18.60
2022-08-29T07:47:26.647Z,18.70
2022-08-29T07:49:55.624Z,18.80
2022-08-29T07:52:24.610Z,19.00
2022-08-29T07:54:53.476Z,18.90
2022-08-29T07:57:22.423Z,18.90
2022-08-29T07:59:51.245Z,19.00
2022-08-29T08:02:21.551Z,19.10
2022-08-29T08:04:52.410Z,19.10
2022-08-29T08:07:21.678Z,19.20
2022-08-29T08:09:58.244Z,19.30
2022-08-29T08:12:27.174Z,19.30
2022-08-29T08:14:56.961Z,19.20
2022-08-29T08:17:27.544Z,19.30
2022-08-29T08:19:56.081Z,19.50
2022-08-29T08:22:24.945Z,19.40
2022-08-29T08:24:53.659Z,19.60
2022-08-29T08:27:22.282Z,19.50
2022-08-29T08:29:50.982Z,19.50
2022-08-29T08:32:19.764Z,19.70
2022-08-29T08:34:49.661Z,19.60
2022-08-29T08:37:27.743Z,19.70
2022-08-29T08:39:57.882Z,19.80
2022-08-29T08:42:42.305Z,19.90
2022-08-29T08:45:13.018Z,19.90
2022-08-29T08:47:44.988Z,19.90
2022-08-29T08:50:20.698Z,20.00
2022-08-29T08:52:54.827Z,20.20
2022-08-29T08:55:33.394Z,20.30
2022-08-29T08:58:13.599Z,20.40
2022-08-29T09:00:46.905Z,20.30
2022-08-29T09:03:48.462Z,20.50
2022-08-29T09:06:27.096Z,20.70
2022-08-29T09:09:05.434Z,20.60
2022-08-29T09:11:47.767Z,20.80
2022-08-29T09:14:33.718Z,20.80
2022-08-29T09:17:04.380Z,21.00
2022-08-29T09:19:33.826Z,21.10
2022-08-29T09:22:18.838Z,21.00
2022-08-29T09:24:51.938Z,21.10
2022-08-29T09:27:21.899Z,21.40
2022-08-29T09:29:55.175Z,21.50
2022-08-29T09:32:24.263Z,21.30
2022-08-29T09:35:09.833Z,21.20
2022-08-29T09:37:40.521Z,21.20
2022-08-29T09:40:12.550Z,21.10
2022-08-29T09:42:50.652Z,21.00
2022-08-29T09:45:22.124Z,21.20
2022-08-29T09:47:51.156Z,21.40
2022-08-29T09:50:26.046Z,21.50
2022-08-29T09:52:58.288Z,21.60
2022-08-29T09:55:32.352Z,21.30
2022-08-29T09:58:04.248Z,21.30
2022-08-29T10:00:36.067Z,21.60
2022-08-29T10:03:09.015Z,21.80
2022-08-29T10:05:44.399Z,21.70
2022-08-29T10:08:33.962Z,21.90
2022-08-29T10:11:05.339Z,22.00
2022-08-29T10:13:41.860Z,22.00
2022-08-29T10:16:18.959Z,22.10
2022-08-29T10:18:51.736Z,22.30
2022-08-29T10:21:31.071Z,22.20
2022-08-29T10:24:19.695Z,21.90
2022-08-29T10:26:57.480Z,21.90
2022-08-29T10:29:41.997Z,22.20
2022-08-29T10:32:17.850Z,22.30
2022-08-29T10:35:03.046Z,22.20
2022-08-29T10:37:42.021Z,22.40
2022-08-29T10:40:19.860Z,22.00
2022-08-29T10:42:51.779Z,21.90
2022-08-29T10:45:30.836Z,21.90
2022-08-29T10:48:07.118Z,22.30
2022-08-29T10:50:44.969Z,22.50
2022-08-29T10:53:20.096Z,22.80
2022-08-29T10:56:01.065Z,22.60
2022-08-29T10:58:44.638Z,22.30
2022-08-29T11:01:22.386Z,22.20
2022-08-29T11:03:58.882Z,22.20
2022-08-29T11:06:32.863Z,22.40
2022-08-29T11:09:11.071Z,22.80
2022-08-29T11:11:46.827Z,23.00
2022-08-29T11:14:24.883Z,23.10
2022-08-29T11:16:56.116Z,22.80
2022-08-29T11:19:32.095Z,22.70
2022-08-29T11:22:06.668Z,22.80
2022-08-29T11:24:38.150Z,23.10
2022-08-29T11:27:14.532Z,23.20
2022-08-29T11:29:53.423Z,23.60
2022-08-29T11:32:30.144Z,23.50
2022-08-29T11:35:11.430Z,23.10
2022-08-29T11:38:15.484Z,23.10
2022-08-29T11:43:55.406Z,22.80
2022-08-29T11:46:37.802Z,22.90
2022-08-29T11:49:36.138Z,22.80
2022-08-29T11:52:27.425Z,22.70
2022-08-29T11:55:28.898Z,22.70
2022-08-29T11:58:05.097Z,22.60
2022-08-29T12:00:51.438Z,22.80
2022-08-29T12:03:57.342Z,22.80
2022-08-29T12:06:52.540Z,22.90
2022-08-29T12:09:55.167Z,22.90
2022-08-29T12:12:45.642Z,22.90
2022-08-29T12:15:47.289Z,22.80
2022-08-29T12:18:36.935Z,22.60
2022-08-29T12:21:45.743Z,22.50
2022-08-29T12:24:43.033Z,22.40
2022-08-29T12:28:31.236Z,22.40
2022-08-29T12:31:18.513Z,22.30
2022-08-29T12:34:06.392Z,22.30
2022-08-29T12:36:52.556Z,22.60
2022-08-29T12:39:38.348Z,23.10
2022-08-29T12:42:20.903Z,23.20
2022-08-29T12:45:00.863Z,22.90
2022-08-29T12:47:34.470Z,22.70
2022-08-29T12:50:08.287Z,22.60
2022-08-29T12:52:39.194Z,22.40
2022-08-29T12:55:21.585Z,22.60
2022-08-29T12:57:50.470Z,22.50
2022-08-29T13:00:24.558Z,22.50
2022-08-29T13:03:03.967Z,22.70
2022-08-29T13:05:35.763Z,22.60
2022-08-29T13:08:11.104Z,22.60
2022-08-29T13:10:53.100Z,22.50
2022-08-29T13:13:23.925Z,22.50
2022-08-29T13:15:55.938Z,22.60
2022-08-29T13:18:25.030Z,22.60
2022-08-29T13:21:08.049Z,22.50
2022-08-29T13:23:39.139Z,22.40
2022-08-29T13:26:19.486Z,22.30
2022-08-29T13:28:52.189Z,22.20
2022-08-29T13:31:32.928Z,22.10
2022-08-29T13:34:09.696Z,22.00
2022-08-29T13:36:42.383Z,22.10
2022-08-29T13:39:40.534Z,22.20
2022-08-29T13:42:32.865Z,22.30
2022-08-29T13:45:13.756Z,22.30
2022-08-29T13:48:13.463Z,22.50
2022-08-29T13:50:42.425Z,22.40
2022-08-29T13:53:11.114Z,22.30
2022-08-29T13:55:42.845Z,22.20
2022-08-29T13:58:15.073Z,22.10
2022-08-29T14:00:44.889Z,22.10
2022-08-29T14:03:22.013Z,22.20
2022-08-29T14:05:54.270Z,22.10
2022-08-29T14:08:22.926Z,22.10
2022-08-29T14:10:51.571Z,22.10
2022-08-29T14:13:20.234Z,22.20
2022-08-29T14:15:49.170Z,22.20
2022-08-29T14:18:19.422Z,22.20
2022-08-29T14:20:47.980Z,22.20
2022-08-29T14:23:21.309Z,22.40
2022-08-29T14:25:52.148Z,22.40
2022-08-29T14:28:21.021Z,22.50
2022-08-29T14:30:52.095Z,22.50
2022-08-29T14:33:23.706Z,22.50
2022-08-29T14:35:53.116Z,22.40
2022-08-29T14:38:21.932Z,22.60
2022-08-29T14:40:51.200Z,22.70
2022-08-29T14:43:20.226Z,22.90
2022-08-29T14:45:49.103Z,22.90
2022-08-29T14:48:17.804Z,22.80
2022-08-29T14:50:48.233Z,22.80
2022-08-29T14:53:17.185Z,22.80
2022-08-29T14:55:46.019Z,22.80
2022-08-29T14:58:15.330Z,22.80
2022-08-29T15:00:44.365Z,22.90
2022-08-29T15:03:14.129Z,22.90
2022-08-29T15:05:43.852Z,23.00
2022-08-29T15:08:17.293Z,22.70
2022-08-29T15:10:46.560Z,22.40
2022-08-29T15:13:15.389Z,22.10
2022-08-29T15:15:44.315Z,21.90
2022-08-29T15:18:25.973Z,21.80
2022-08-29T15:21:03.521Z,21.70
2022-08-29T15:23:34.391Z,21.60
2022-08-29T15:26:03.083Z,21.60
2022-08-29T15:28:32.184Z,21.70
2022-08-29T15:31:00.844Z,21.70
2022-08-29T15:33:29.462Z,21.80
2022-08-29T15:35:58.265Z,21.80
2022-08-29T15:38:26.759Z,21.80
2022-08-29T15:40:57.382Z,22.00
2022-08-29T15:43:26.408Z,22.00
2022-08-29T15:45:59.142Z,22.00
2022-08-29T15:48:28.946Z,22.20
2022-08-29T15:50:57.764Z,22.00
2022-08-29T15:53:26.987Z,21.90
2022-08-29T15:55:57.234Z,22.10
2022-08-29T15:58:26.085Z,22.00
2022-08-29T16:00:54.668Z,21.90
2022-08-29T16:03:23.533Z,21.90
2022-08-29T16:05:52.428Z,21.90
2022-08-29T16:08:22.447Z,21.80
2022-08-29T16:10:59.615Z,21.60
2022-08-29T16:13:28.224Z,21.50
2022-08-29T16:15:56.808Z,21.50
2022-08-29T16:18:25.860Z,21.40
2022-08-29T16:20:56.713Z,21.40
2022-08-29T16:23:25.755Z,21.40
2022-08-29T16:25:54.262Z,21.30
2022-08-29T16:28:24.249Z,21.30
2022-08-29T16:30:53.425Z,21.40
2022-08-29T16:33:21.982Z,21.20
2022-08-29T16:35:50.525Z,21.20
2022-08-29T16:38:19.729Z,21.10
2022-08-29T16:40:48.479Z,21.00
2022-08-29T16:43:18.014Z,20.90
2022-08-29T16:45:48.021Z,20.90
2022-08-29T16:48:17.767Z,20.80
2022-08-29T16:50:47.507Z,20.80
2022-08-29T16:53:16.075Z,20.60
2022-08-29T16:55:45.032Z,20.60
2022-08-29T16:58:31.538Z,20.50
2022-08-29T17:01:02.056Z,20.40
2022-08-29T17:03:31.107Z,20.40
2022-08-29T17:05:59.770Z,20.40
2022-08-29T17:08:27.497Z,20.50
2022-08-29T17:10:55.723Z,20.50
2022-08-29T17:13:23.567Z,20.50
2022-08-29T17:15:51.684Z,20.50
2022-08-29T17:18:22.317Z,20.50
2022-08-29T17:20:52.804Z,20.40
2022-08-29T17:23:21.712Z,20.40
2022-08-29T17:25:50.638Z,20.40
2022-08-29T17:28:19.873Z,20.30
2022-08-29T17:30:49.227Z,20.30
2022-08-29T17:33:18.436Z,20.30
2022-08-29T17:35:50.036Z,20.30
2022-08-29T17:38:19.035Z,20.30
2022-08-29T17:40:49.022Z,20.20
2022-08-29T17:43:19.610Z,20.20
2022-08-29T17:45:49.012Z,20.10
2022-08-29T17:48:18.020Z,20.10
2022-08-29T17:50:49.461Z,20.00
2022-08-29T17:53:20.064Z,20.00
2022-08-29T17:55:51.035Z,20.00
2022-08-29T17:58:20.593Z,19.90
2022-08-29T18:00:50.595Z,19.80
2022-08-29T18:03:19.537Z,19.70
2022-08-29T18:05:50.033Z,19.70
2022-08-29T18:08:18.647Z,19.60
2022-08-29T18:10:47.581Z,19.60
2022-08-29T18:13:20.979Z,19.50
2022-08-29T18:15:50.705Z,19.50
2022-08-29T18:18:22.033Z,19.40
2022-08-29T18:20:52.492Z,19.40
2022-08-29T18:23:21.254Z,19.30
2022-08-29T18:25:49.834Z,19.30
2022-08-29T18:28:18.990Z,19.20
2022-08-29T18:30:48.121Z,19.20
2022-08-29T18:33:17.010Z,19.20
2022-08-29T18:35:45.585Z,19.20
2022-08-29T18:38:16.113Z,19.20
2022-08-29T18:40:44.856Z,19.20
2022-08-29T18:43:15.045Z,19.20
2022-08-29T18:45:43.944Z,19.20
2022-08-29T18:48:12.950Z,19.20
2022-08-29T18:50:43.212Z,19.20
2022-08-29T18:53:14.068Z,19.90
2022-08-29T18:55:51.140Z,19.20
2022-08-29T18:58:22.251Z,19.20
2022-08-29T19:00:51.531Z,19.10
2022-08-29T19:03:20.975Z,19.00
2022-08-29T19:05:52.300Z,19.00
2022-08-29T19:08:24.621Z,19.00
2022-08-29T19:10:55.548Z,19.00
2022-08-29T19:13:25.399Z,18.90
2022-08-29T19:15:54.631Z,18.90
2022-08-29T19:18:23.303Z,18.90
2022-08-29T19:21:02.671Z,18.90
2022-08-29T19:23:32.511Z,18.90
2022-08-29T19:26:03.515Z,19.00
2022-08-29T19:28:32.159Z,19.00
2022-08-29T19:31:02.322Z,19.00
2022-08-29T19:33:30.955Z,19.00
2022-08-29T19:35:59.496Z,19.00
2022-08-29T19:38:28.933Z,19.00
2022-08-29T19:40:59.206Z,19.00
2022-08-29T19:43:31.327Z,19.00
2022-08-29T19:46:02.211Z,19.00
2022-08-29T19:48:30.864Z,19.00
2022-08-29T19:50:59.720Z,19.00
2022-08-29T19:53:28.649Z,18.90
2022-08-29T19:55:57.929Z,18.90
2022-08-29T19:58:32.034Z,18.90
2022-08-29T20:01:02.873Z,18.90
2022-08-29T20:03:32.926Z,18.90
2022-08-29T20:06:06.144Z,18.90
2022-08-29T20:08:36.959Z,18.90
2022-08-29T20:11:06.554Z,19.00
2022-08-29T20:13:38.277Z,19.00
2022-08-29T20:16:12.314Z,19.00
2022-08-29T20:18:41.961Z,19.10
2022-08-29T20:21:11.871Z,19.10
2022-08-29T20:23:41.406Z,19.10
2022-08-29T20:26:19.192Z,19.00
2022-08-29T20:28:51.599Z,19.00
2022-08-29T20:31:20.952Z,19.00
2022-08-29T20:33:50.311Z,19.00
2022-08-29T20:36:38.972Z,19.00
2022-08-29T20:39:10.314Z,19.00
2022-08-29T20:41:39.538Z,19.00
2022-08-29T20:44:12.180Z,19.00
2022-08-29T20:46:42.383Z,18.90
2022-08-29T20:49:12.674Z,18.90
2022-08-29T20:51:44.137Z,18.90
2022-08-29T20:54:14.078Z,18.90
2022-08-29T20:56:43.265Z,18.90
2022-08-29T20:59:14.286Z,18.90
2022-08-29T21:01:43.566Z,18.80
2022-08-29T21:04:32.049Z,18.70
2022-08-29T21:07:04.566Z,18.60
2022-08-29T21:09:33.803Z,18.40
2022-08-29T21:12:02.626Z,18.40
2022-08-29T21:14:33.083Z,18.40
2022-08-29T21:17:02.165Z,18.30
2022-08-29T21:19:31.647Z,18.30
2022-08-29T21:22:02.783Z,18.30
2022-08-29T21:24:32.518Z,18.20
2022-08-29T21:27:01.510Z,18.20
2022-08-29T21:29:30.585Z,18.20
2022-08-29T21:32:00.935Z,18.10
2022-08-29T21:34:29.870Z,18.00
2022-08-29T21:36:58.565Z,17.90
2022-08-29T21:39:28.870Z,17.80
2022-08-29T21:42:01.400Z,17.80
2022-08-29T21:44:32.053Z,17.80
2022-08-29T21:47:02.611Z,17.80
2022-08-29T21:49:31.913Z,17.70
2022-08-29T21:52:01.014Z,17.70
2022-08-29T21:54:29.996Z,17.60
2022-08-29T21:56:58.752Z,17.60
2022-08-29T21:59:27.923Z,17.60
2022-08-29T22:01:57.062Z,17.70
2022-08-29T22:04:28.714Z,17.70
2022-08-29T22:06:59.526Z,17.70
2022-08-29T22:09:29.683Z,17.70
2022-08-29T22:11:58.399Z,19.00
2022-08-29T22:14:47.861Z,17.70
2022-08-29T22:17:16.242Z,17.70
2022-08-29T22:19:46.355Z,17.70
2022-08-29T22:22:15.042Z,17.80
2022-08-29T22:24:43.704Z,17.80
2022-08-29T22:27:12.330Z,17.80
2022-08-29T22:29:40.962Z,17.80
2022-08-29T22:32:09.838Z,17.90
2022-08-29T22:34:38.594Z,17.90
2022-08-29T22:37:09.151Z,17.90
2022-08-29T22:39:37.975Z,17.90
2022-08-29T22:42:07.172Z,17.90
2022-08-29T22:45:02.075Z,17.90
2022-08-29T22:47:25.771Z,18.00
2022-08-29T22:49:55.069Z,18.00
2022-08-29T22:52:25.334Z,18.00
2022-08-29T22:54:54.889Z,18.00
2022-08-29T22:57:23.865Z,18.00
2022-08-29T22:59:52.602Z,18.00
2022-08-29T23:02:22.481Z,17.90
2022-08-29T23:04:52.454Z,17.90
2022-08-29T23:07:21.645Z,18.00
2022-08-29T23:09:52.123Z,17.90
2022-08-29T23:12:22.198Z,17.90
2022-08-29T23:14:51.404Z,18.00
2022-08-29T23:17:20.689Z,18.00
2022-08-29T23:19:49.898Z,18.00
2022-08-29T23:22:19.216Z,18.00
2022-08-29T23:24:58.484Z,18.00
2022-08-29T23:27:31.192Z,18.00
2022-08-29T23:30:01.048Z,18.00
2022-08-29T23:32:30.498Z,18.00
2022-08-29T23:34:59.343Z,18.00
2022-08-29T23:37:28.342Z,18.00
2022-08-29T23:39:57.232Z,17.90
2022-08-29T23:42:26.108Z,17.90
2022-08-29T23:44:56.992Z,17.90
2022-08-29T23:47:25.746Z,17.90
2022-08-29T23:49:54.658Z,17.90
2022-08-29T23:52:23.517Z,17.90
2022-08-29T23:54:53.043Z,17.90
2022-08-29T23:57:21.806Z,17.90
