createdAt,value
2019-03-08T00:00:03.295Z,8.90
2019-03-08T00:02:32.098Z,8.80
2019-03-08T00:05:00.919Z,8.90
2019-03-08T00:07:29.747Z,8.90
2019-03-08T00:09:58.516Z,8.80
2019-03-08T00:12:27.436Z,8.90
2019-03-08T00:14:56.216Z,8.80
2019-03-08T00:17:25.111Z,8.80
2019-03-08T00:19:53.957Z,8.80
2019-03-08T00:22:22.986Z,8.90
2019-03-08T00:24:51.760Z,8.90
2019-03-08T00:27:20.696Z,8.80
2019-03-08T00:29:49.520Z,8.80
2019-03-08T00:32:18.547Z,8.70
2019-03-08T00:34:47.318Z,8.90
2019-03-08T00:37:16.550Z,9.00
2019-03-08T00:39:45.907Z,9.00
2019-03-08T00:42:15.040Z,8.90
2019-03-08T00:44:43.811Z,8.90
2019-03-08T00:47:12.706Z,8.80
2019-03-08T00:49:42.557Z,8.90
2019-03-08T00:52:12.168Z,8.90
2019-03-08T00:54:40.977Z,8.90
2019-03-08T00:57:09.807Z,8.90
2019-03-08T00:59:38.755Z,8.80
2019-03-08T01:02:07.983Z,8.80
2019-03-08T01:04:36.851Z,8.80
2019-03-08T01:07:05.751Z,8.80
2019-03-08T01:09:34.607Z,8.90
2019-03-08T01:12:16.009Z,8.90
2019-03-08T01:14:44.950Z,8.90
2019-03-08T01:17:13.950Z,8.80
2019-03-08T01:19:44.741Z,8.80
2019-03-08T01:22:13.707Z,8.80
2019-03-08T01:24:42.539Z,8.70
2019-03-08T01:27:11.359Z,8.80
2019-03-08T01:29:40.310Z,8.70
2019-03-08T01:32:09.694Z,8.80
2019-03-08T01:34:38.533Z,8.70
2019-03-08T01:37:07.447Z,8.70
2019-03-08T01:39:37.370Z,8.70
2019-03-08T01:42:06.236Z,8.80
2019-03-08T01:44:35.136Z,8.60
2019-03-08T01:47:04.427Z,8.70
2019-03-08T01:49:33.617Z,8.70
2019-03-08T01:52:03.474Z,8.70
2019-03-08T01:54:32.432Z,8.60
2019-03-08T01:57:01.430Z,8.60
2019-03-08T01:59:31.251Z,8.60
2019-03-08T02:02:00.139Z,8.60
2019-03-08T02:04:29.295Z,8.90
2019-03-08T02:06:58.683Z,8.80
2019-03-08T02:09:27.907Z,8.80
2019-03-08T02:11:56.773Z,8.80
2019-03-08T02:14:25.829Z,8.80
2019-03-08T02:16:54.819Z,8.80
2019-03-08T02:19:23.619Z,8.90
2019-03-08T02:21:52.641Z,8.80
2019-03-08T02:24:21.484Z,8.80
2019-03-08T02:26:50.386Z,8.90
2019-03-08T02:29:19.621Z,9.00
2019-03-08T02:31:48.615Z,9.00
2019-03-08T02:34:17.434Z,9.20
2019-03-08T02:36:46.490Z,9.10
2019-03-08T02:39:15.748Z,9.10
2019-03-08T02:41:45.428Z,9.20
2019-03-08T02:44:14.655Z,9.30
2019-03-08T02:46:43.904Z,9.30
2019-03-08T02:49:12.852Z,9.40
2019-03-08T02:51:41.678Z,9.20
2019-03-08T02:54:10.979Z,9.20
2019-03-08T02:56:40.187Z,9.30
2019-03-08T02:59:09.003Z,9.40
2019-03-08T03:01:37.956Z,9.30
2019-03-08T03:04:06.867Z,9.20
2019-03-08T03:06:35.844Z,9.20
2019-03-08T03:09:06.484Z,9.20
2019-03-08T03:11:35.654Z,9.30
2019-03-08T03:14:04.564Z,9.20
2019-03-08T03:16:33.821Z,9.30
2019-03-08T03:19:03.172Z,9.30
2019-03-08T03:21:32.125Z,9.20
2019-03-08T03:24:01.230Z,9.20
2019-03-08T03:26:30.171Z,9.20
2019-03-08T03:28:59.098Z,9.30
2019-03-08T03:31:27.993Z,9.40
2019-03-08T03:33:56.870Z,9.40
2019-03-08T03:36:32.175Z,9.30
2019-03-08T03:39:20.212Z,9.30
2019-03-08T03:41:49.127Z,9.30
2019-03-08T03:44:19.004Z,9.20
2019-03-08T03:46:47.900Z,9.10
2019-03-08T03:49:17.069Z,9.00
2019-03-08T03:51:45.973Z,9.20
2019-03-08T03:54:15.192Z,9.20
2019-03-08T03:56:44.058Z,9.20
2019-03-08T03:59:12.837Z,9.10
2019-03-08T04:01:44.952Z,9.10
2019-03-08T04:04:13.788Z,9.20
2019-03-08T04:06:42.597Z,9.20
2019-03-08T04:09:12.528Z,9.20
2019-03-08T04:11:41.932Z,9.10
2019-03-08T04:14:11.998Z,9.10
2019-03-08T04:16:40.955Z,9.10
2019-03-08T04:19:09.834Z,9.10
2019-03-08T04:21:38.806Z,9.20
2019-03-08T04:24:07.602Z,9.20
2019-03-08T04:26:36.697Z,9.20
2019-03-08T04:29:05.500Z,9.20
2019-03-08T04:31:35.366Z,9.20
2019-03-08T04:34:04.244Z,9.10
2019-03-08T04:36:33.308Z,9.20
2019-03-08T04:39:02.436Z,9.10
2019-03-08T04:41:31.618Z,9.20
2019-03-08T04:44:00.663Z,9.30
2019-03-08T04:46:29.459Z,9.20
2019-03-08T04:48:58.405Z,9.20
2019-03-08T04:51:27.647Z,9.20
2019-03-08T04:53:56.515Z,9.20
2019-03-08T04:56:25.644Z,9.20
2019-03-08T04:58:54.794Z,9.30
2019-03-08T05:01:23.591Z,9.30
2019-03-08T05:03:52.778Z,9.20
2019-03-08T05:06:21.642Z,9.10
2019-03-08T05:08:50.970Z,9.10
2019-03-08T05:11:19.826Z,9.30
2019-03-08T05:13:48.818Z,9.20
2019-03-08T05:16:17.605Z,9.20
2019-03-08T05:18:46.483Z,9.20
2019-03-08T05:21:15.275Z,9.10
2019-03-08T05:23:44.043Z,9.10
2019-03-08T05:26:12.955Z,9.10
2019-03-08T05:28:42.510Z,9.10
2019-03-08T05:31:11.331Z,9.10
2019-03-08T05:33:40.500Z,9.10
2019-03-08T05:36:09.350Z,9.00
2019-03-08T05:38:38.339Z,9.00
2019-03-08T05:41:07.122Z,9.10
2019-03-08T05:43:36.255Z,9.00
2019-03-08T05:46:05.151Z,9.10
2019-03-08T05:48:34.330Z,9.20
2019-03-08T05:51:03.109Z,9.20
2019-03-08T05:53:32.029Z,9.20
2019-03-08T05:56:00.946Z,9.10
2019-03-08T05:58:29.950Z,9.10
2019-03-08T06:00:58.990Z,9.00
2019-03-08T06:03:27.815Z,9.00
2019-03-08T06:05:56.775Z,9.10
2019-03-08T06:08:25.925Z,9.00
2019-03-08T06:10:54.787Z,9.10
2019-03-08T06:13:23.841Z,9.00
2019-03-08T06:15:52.936Z,9.10
2019-03-08T06:18:22.187Z,9.10
2019-03-08T06:20:51.267Z,9.00
2019-03-08T06:23:20.174Z,9.00
2019-03-08T06:25:48.952Z,9.10
2019-03-08T06:28:19.633Z,9.10
2019-03-08T06:30:48.375Z,9.00
2019-03-08T06:33:17.235Z,9.00
2019-03-08T06:35:46.055Z,9.00
2019-03-08T06:38:14.839Z,9.00
2019-03-08T06:40:43.668Z,9.00
2019-03-08T06:43:13.572Z,9.00
2019-03-08T06:45:42.695Z,9.00
2019-03-08T06:48:11.640Z,9.00
2019-03-08T06:50:40.582Z,9.10
2019-03-08T06:53:10.556Z,9.10
2019-03-08T06:55:39.446Z,9.10
2019-03-08T06:58:08.340Z,9.20
2019-03-08T07:00:40.935Z,9.20
2019-03-08T07:03:10.343Z,9.20
2019-03-08T07:05:39.612Z,9.20
2019-03-08T07:08:27.628Z,9.20
2019-03-08T07:10:56.506Z,9.20
2019-03-08T07:13:25.402Z,9.20
2019-03-08T07:15:54.249Z,9.20
2019-03-08T07:18:23.071Z,9.20
2019-03-08T07:21:03.231Z,9.30
2019-03-08T07:23:51.535Z,9.30
2019-03-08T07:26:58.264Z,9.40
2019-03-08T07:29:52.796Z,9.40
2019-03-08T07:32:32.055Z,9.40
2019-03-08T07:35:18.495Z,9.50
2019-03-08T07:37:56.992Z,9.50
2019-03-08T07:40:51.367Z,9.60
2019-03-08T07:43:38.415Z,9.60
2019-03-08T07:46:25.644Z,9.70
2019-03-08T07:49:08.466Z,9.70
2019-03-08T07:51:59.720Z,9.80
2019-03-08T07:54:52.626Z,9.80
2019-03-08T07:57:39.993Z,9.90
2019-03-08T08:00:31.861Z,9.90
2019-03-08T08:03:15.527Z,10.00
2019-03-08T08:06:02.876Z,10.00
2019-03-08T08:08:40.476Z,10.00
2019-03-08T08:11:18.569Z,10.00
2019-03-08T08:14:21.991Z,9.90
2019-03-08T08:17:11.230Z,9.90
2019-03-08T08:20:16.272Z,9.90
2019-03-08T08:23:04.263Z,10.00
2019-03-08T08:25:42.028Z,9.90
2019-03-08T08:28:29.034Z,9.90
2019-03-08T08:31:16.994Z,9.90
2019-03-08T08:33:51.411Z,9.90
2019-03-08T08:36:36.268Z,9.90
2019-03-08T08:39:29.038Z,10.00
2019-03-08T08:42:29.399Z,9.90
2019-03-08T08:45:07.743Z,10.00
2019-03-08T08:47:58.468Z,10.00
2019-03-08T08:50:35.748Z,10.00
2019-03-08T08:53:17.280Z,10.00
2019-03-08T08:56:11.665Z,10.10
2019-03-08T08:58:56.981Z,10.20
2019-03-08T09:01:34.654Z,10.20
2019-03-08T09:04:11.338Z,10.30
2019-03-08T09:07:11.459Z,10.30
2019-03-08T09:09:52.870Z,10.30
2019-03-08T09:12:35.083Z,10.20
2019-03-08T09:15:23.333Z,10.20
2019-03-08T09:18:29.694Z,10.10
2019-03-08T09:21:17.170Z,10.20
2019-03-08T09:23:51.622Z,10.30
2019-03-08T09:26:46.697Z,10.30
2019-03-08T09:29:41.094Z,10.30
2019-03-08T09:32:31.779Z,10.20
2019-03-08T09:35:19.865Z,10.20
2019-03-08T09:37:57.803Z,10.20
2019-03-08T09:40:46.620Z,10.00
2019-03-08T09:43:44.017Z,10.10
2019-03-08T09:46:19.726Z,10.20
2019-03-08T09:49:00.599Z,10.20
2019-03-08T09:51:36.499Z,10.20
2019-03-08T09:54:27.539Z,10.20
2019-03-08T09:57:18.283Z,10.30
2019-03-08T10:00:02.225Z,10.40
2019-03-08T10:02:45.572Z,10.30
2019-03-08T10:05:37.037Z,10.30
2019-03-08T10:08:18.691Z,10.30
2019-03-08T10:10:54.188Z,10.40
2019-03-08T10:13:41.087Z,10.30
2019-03-08T10:16:18.012Z,10.40
2019-03-08T10:18:52.824Z,10.40
2019-03-08T10:21:39.410Z,10.40
2019-03-08T10:24:16.023Z,10.70
2019-03-08T10:26:53.067Z,10.60
2019-03-08T10:29:29.871Z,10.70
2019-03-08T10:32:22.092Z,10.60
2019-03-08T10:35:09.279Z,10.40
2019-03-08T10:37:54.196Z,10.30
2019-03-08T10:40:45.885Z,10.30
2019-03-08T10:43:34.755Z,10.30
2019-03-08T10:46:20.106Z,10.50
2019-03-08T10:48:59.198Z,10.60
2019-03-08T10:51:50.755Z,10.80
2019-03-08T10:54:28.750Z,10.80
2019-03-08T10:57:26.529Z,10.80
2019-03-08T11:00:09.679Z,10.90
2019-03-08T11:02:56.532Z,10.80
2019-03-08T11:05:43.144Z,10.80
2019-03-08T11:08:31.078Z,10.80
2019-03-08T11:11:37.715Z,10.90
2019-03-08T11:14:24.924Z,10.80
2019-03-08T11:17:11.327Z,10.50
2019-03-08T11:20:14.341Z,10.50
2019-03-08T11:22:52.600Z,10.50
2019-03-08T11:25:49.850Z,10.30
2019-03-08T11:28:37.695Z,10.30
2019-03-08T11:31:24.371Z,10.20
2019-03-08T11:34:02.696Z,9.90
2019-03-08T11:36:50.655Z,9.90
2019-03-08T11:39:38.965Z,9.90
2019-03-08T11:42:37.242Z,9.90
2019-03-08T11:45:28.455Z,9.90
2019-03-08T11:48:17.078Z,9.90
2019-03-08T11:51:05.270Z,9.90
2019-03-08T11:54:05.189Z,9.90
2019-03-08T11:56:58.269Z,9.90
2019-03-08T11:59:38.723Z,9.90
2019-03-08T12:02:23.783Z,10.00
2019-03-08T12:05:10.552Z,10.00
2019-03-08T12:07:47.355Z,9.70
2019-03-08T12:10:27.400Z,9.80
2019-03-08T12:13:03.899Z,9.70
2019-03-08T12:15:40.531Z,9.60
2019-03-08T12:18:21.859Z,9.50
2019-03-08T12:21:06.527Z,9.40
2019-03-08T12:23:53.507Z,9.50
2019-03-08T12:26:47.411Z,9.50
2019-03-08T12:29:53.521Z,9.50
2019-03-08T12:32:29.229Z,9.60
2019-03-08T12:35:31.258Z,9.60
2019-03-08T12:38:17.654Z,9.60
2019-03-08T12:40:55.270Z,9.60
2019-03-08T12:43:35.748Z,9.60
2019-03-08T12:46:22.843Z,9.60
2019-03-08T12:49:10.393Z,9.70
2019-03-08T12:52:04.103Z,9.70
2019-03-08T12:54:52.898Z,9.80
2019-03-08T12:57:45.311Z,9.90
2019-03-08T13:00:39.598Z,9.70
2019-03-08T13:03:32.932Z,9.60
2019-03-08T13:06:23.792Z,9.60
2019-03-08T13:09:01.440Z,9.50
2019-03-08T13:11:33.561Z,9.50
2019-03-08T13:14:00.936Z,9.70
2019-03-08T13:16:30.089Z,9.90
2019-03-08T13:18:58.902Z,9.90
2019-03-08T13:21:27.741Z,9.90
2019-03-08T13:23:56.667Z,10.00
2019-03-08T13:26:25.834Z,10.20
2019-03-08T13:28:54.917Z,10.30
2019-03-08T13:31:23.778Z,10.40
2019-03-08T13:33:52.639Z,10.40
2019-03-08T13:36:21.408Z,10.20
2019-03-08T13:38:50.415Z,9.90
2019-03-08T13:41:19.531Z,10.00
2019-03-08T13:43:48.369Z,10.10
2019-03-08T13:46:17.641Z,10.00
2019-03-08T13:48:46.515Z,10.00
2019-03-08T13:51:15.404Z,10.00
2019-03-08T13:53:44.248Z,10.20
2019-03-08T13:56:13.263Z,10.30
2019-03-08T13:58:42.041Z,10.30
2019-03-08T14:01:10.943Z,10.20
2019-03-08T14:03:39.724Z,10.20
2019-03-08T14:06:08.592Z,10.20
2019-03-08T14:08:37.767Z,10.10
2019-03-08T14:11:06.578Z,10.20
2019-03-08T14:13:35.407Z,10.20
2019-03-08T14:16:04.611Z,10.40
2019-03-08T14:18:33.580Z,10.30
2019-03-08T14:21:02.507Z,10.60
2019-03-08T14:23:31.430Z,10.70
2019-03-08T14:26:00.379Z,11.10
2019-03-08T14:28:29.429Z,10.80
2019-03-08T14:31:09.044Z,10.70
2019-03-08T14:33:39.008Z,10.70
2019-03-08T14:36:08.301Z,10.50
2019-03-08T14:38:37.900Z,10.20
2019-03-08T14:41:11.781Z,10.10
2019-03-08T14:43:52.438Z,10.20
2019-03-08T14:46:33.052Z,10.30
2019-03-08T14:49:01.979Z,10.40
2019-03-08T14:51:30.945Z,10.40
2019-03-08T14:54:00.023Z,10.20
2019-03-08T14:56:31.818Z,10.10
2019-03-08T14:58:59.267Z,10.20
2019-03-08T15:01:28.030Z,10.20
2019-03-08T15:03:57.801Z,10.30
2019-03-08T15:06:28.437Z,10.10
2019-03-08T15:08:57.728Z,10.20
2019-03-08T15:11:27.067Z,10.30
2019-03-08T15:13:57.905Z,9.90
2019-03-08T15:16:26.456Z,9.60
2019-03-08T15:18:55.671Z,9.20
2019-03-08T15:21:24.835Z,8.90
2019-03-08T15:23:54.539Z,8.60
2019-03-08T15:26:24.543Z,8.30
2019-03-08T15:28:53.459Z,7.70
2019-03-08T15:31:22.355Z,7.20
2019-03-08T15:33:51.111Z,6.80
2019-03-08T15:36:20.069Z,6.40
2019-03-08T15:38:57.928Z,6.20
2019-03-08T15:41:21.482Z,6.20
2019-03-08T15:43:51.266Z,6.20
2019-03-08T15:46:26.842Z,6.40
2019-03-08T15:48:55.870Z,7.00
2019-03-08T15:51:25.276Z,7.20
2019-03-08T15:53:54.673Z,7.10
2019-03-08T15:56:23.460Z,7.10
2019-03-08T15:58:52.356Z,7.00
2019-03-08T16:01:21.487Z,6.90
2019-03-08T16:03:53.264Z,7.30
2019-03-08T16:06:22.112Z,7.20
2019-03-08T16:08:51.090Z,6.90
2019-03-08T16:11:19.906Z,6.70
2019-03-08T16:13:48.827Z,6.70
2019-03-08T16:16:18.433Z,6.70
2019-03-08T16:18:48.253Z,6.90
2019-03-08T16:21:17.497Z,7.00
2019-03-08T16:23:47.369Z,6.90
2019-03-08T16:26:16.254Z,7.00
2019-03-08T16:28:45.107Z,7.00
2019-03-08T16:31:25.719Z,7.00
2019-03-08T16:33:56.872Z,7.00
2019-03-08T16:36:31.932Z,7.00
2019-03-08T16:39:12.259Z,7.00
2019-03-08T16:41:58.675Z,7.00
2019-03-08T16:44:37.409Z,7.00
2019-03-08T16:47:23.791Z,7.00
2019-03-08T16:50:26.006Z,7.10
2019-03-08T16:53:07.227Z,7.10
2019-03-08T16:55:55.019Z,7.00
2019-03-08T16:58:41.795Z,7.00
2019-03-08T17:01:21.954Z,7.00
2019-03-08T17:04:04.127Z,7.00
2019-03-08T17:06:45.571Z,7.00
2019-03-08T17:09:33.511Z,7.00
2019-03-08T17:12:20.132Z,6.90
2019-03-08T17:14:59.581Z,7.00
2019-03-08T17:17:56.410Z,7.00
2019-03-08T17:20:34.452Z,6.90
2019-03-08T17:23:37.959Z,6.90
2019-03-08T17:26:44.281Z,6.80
2019-03-08T17:29:18.199Z,6.70
2019-03-08T17:32:12.302Z,6.70
2019-03-08T17:34:59.627Z,6.60
2019-03-08T17:37:47.571Z,6.40
2019-03-08T17:40:34.053Z,6.40
2019-03-08T17:43:19.046Z,6.40
2019-03-08T17:45:59.423Z,6.30
2019-03-08T17:48:47.432Z,6.20
2019-03-08T17:51:42.015Z,6.20
2019-03-08T17:54:24.753Z,6.30
2019-03-08T17:57:09.079Z,6.30
2019-03-08T17:59:53.172Z,6.30
2019-03-08T18:02:33.530Z,6.30
2019-03-08T18:05:25.148Z,6.30
2019-03-08T18:08:11.318Z,6.30
2019-03-08T18:10:58.325Z,6.30
2019-03-08T18:13:49.205Z,6.30
2019-03-08T18:16:23.185Z,6.30
2019-03-08T18:19:11.253Z,6.40
2019-03-08T18:21:46.296Z,6.40
2019-03-08T18:24:34.267Z,6.30
2019-03-08T18:27:14.853Z,6.40
2019-03-08T18:29:53.241Z,6.40
2019-03-08T18:32:28.779Z,6.40
2019-03-08T18:35:19.626Z,6.40
2019-03-08T18:38:06.998Z,6.50
2019-03-08T18:40:47.683Z,6.50
2019-03-08T18:43:36.364Z,6.40
2019-03-08T18:46:19.863Z,6.40
2019-03-08T18:48:55.507Z,6.30
2019-03-08T18:51:31.300Z,6.30
2019-03-08T18:54:10.108Z,6.20
2019-03-08T18:56:57.558Z,6.20
2019-03-08T18:59:54.925Z,6.10
2019-03-08T19:02:36.399Z,6.20
2019-03-08T19:05:33.210Z,6.20
2019-03-08T19:08:09.548Z,6.20
2019-03-08T19:10:52.597Z,6.30
2019-03-08T19:13:39.540Z,6.30
2019-03-08T19:16:28.924Z,6.40
2019-03-08T19:19:14.782Z,6.30
2019-03-08T19:22:07.621Z,6.20
2019-03-08T19:24:44.444Z,6.20
2019-03-08T19:27:21.559Z,6.10
2019-03-08T19:30:08.395Z,6.10
2019-03-08T19:32:56.480Z,6.10
2019-03-08T19:35:43.819Z,6.20
2019-03-08T19:38:37.459Z,6.20
2019-03-08T19:41:25.487Z,6.40
2019-03-08T19:44:13.850Z,6.30
2019-03-08T19:47:07.656Z,6.40
2019-03-08T19:49:46.363Z,6.40
2019-03-08T19:52:30.776Z,6.40
2019-03-08T19:55:22.707Z,6.40
2019-03-08T19:58:13.825Z,6.40
2019-03-08T20:01:04.455Z,6.30
2019-03-08T20:03:39.179Z,6.20
2019-03-08T20:06:27.140Z,6.20
2019-03-08T20:09:07.466Z,6.20
2019-03-08T20:11:58.450Z,6.40
2019-03-08T20:14:42.846Z,6.40
2019-03-08T20:17:40.264Z,6.40
2019-03-08T20:20:26.884Z,6.30
2019-03-08T20:23:11.789Z,6.10
2019-03-08T20:26:06.073Z,6.10
2019-03-08T20:29:00.376Z,6.20
2019-03-08T20:31:40.875Z,6.20
2019-03-08T20:34:25.184Z,6.20
2019-03-08T20:37:06.411Z,6.10
2019-03-08T20:39:43.899Z,6.00
2019-03-08T20:42:21.425Z,6.00
2019-03-08T20:45:02.555Z,5.90
2019-03-08T20:47:32.841Z,5.80
2019-03-08T20:50:02.073Z,5.90
2019-03-08T20:52:30.992Z,5.80
2019-03-08T20:54:59.920Z,5.80
2019-03-08T20:57:28.855Z,5.70
2019-03-08T20:59:57.618Z,5.70
2019-03-08T21:02:26.420Z,5.70
2019-03-08T21:04:55.597Z,5.60
2019-03-08T21:07:24.504Z,5.60
2019-03-08T21:09:53.385Z,5.60
2019-03-08T21:12:22.984Z,5.60
2019-03-08T21:14:53.324Z,5.60
2019-03-08T21:17:23.747Z,5.60
2019-03-08T21:19:52.618Z,5.50
2019-03-08T21:22:22.482Z,5.50
2019-03-08T21:24:51.491Z,5.50
2019-03-08T21:27:21.304Z,5.40
2019-03-08T21:29:50.568Z,5.50
2019-03-08T21:32:19.476Z,5.40
2019-03-08T21:34:48.411Z,5.40
2019-03-08T21:37:17.379Z,5.40
2019-03-08T21:39:46.323Z,5.30
2019-03-08T21:42:15.338Z,5.20
2019-03-08T21:44:44.167Z,5.30
2019-03-08T21:47:13.075Z,5.30
2019-03-08T21:49:41.898Z,5.30
2019-03-08T21:52:11.002Z,5.40
2019-03-08T21:54:40.071Z,5.50
2019-03-08T21:57:09.377Z,5.50
2019-03-08T21:59:40.415Z,5.50
2019-03-08T22:02:09.269Z,5.50
2019-03-08T22:04:48.791Z,5.50
2019-03-08T22:07:17.759Z,5.60
2019-03-08T22:09:57.927Z,5.60
2019-03-08T22:12:26.643Z,5.50
2019-03-08T22:14:55.606Z,5.50
2019-03-08T22:17:24.674Z,5.60
2019-03-08T22:19:54.371Z,5.60
2019-03-08T22:22:23.459Z,5.70
2019-03-08T22:24:53.399Z,5.80
2019-03-08T22:27:22.471Z,5.80
2019-03-08T22:29:51.290Z,5.90
2019-03-08T22:32:20.090Z,5.90
2019-03-08T22:34:49.145Z,5.90
2019-03-08T22:37:18.012Z,6.00
2019-03-08T22:39:47.150Z,6.00
2019-03-08T22:42:16.112Z,6.00
2019-03-08T22:44:45.199Z,6.00
2019-03-08T22:47:14.113Z,6.00
2019-03-08T22:49:42.956Z,6.00
2019-03-08T22:52:11.706Z,6.10
2019-03-08T22:54:41.112Z,6.10
2019-03-08T22:57:10.319Z,6.10
2019-03-08T22:59:39.136Z,6.20
2019-03-08T23:02:09.602Z,6.20
2019-03-08T23:04:38.404Z,6.20
2019-03-08T23:07:07.293Z,6.20
2019-03-08T23:09:36.710Z,6.30
2019-03-08T23:12:05.674Z,6.30
2019-03-08T23:14:34.544Z,6.40
2019-03-08T23:17:03.451Z,6.40
2019-03-08T23:19:32.312Z,6.30
2019-03-08T23:22:01.192Z,6.20
2019-03-08T23:24:30.025Z,6.20
2019-03-08T23:27:11.686Z,6.20
2019-03-08T23:29:44.591Z,6.20
2019-03-08T23:32:20.171Z,6.20
2019-03-08T23:34:49.001Z,6.20
2019-03-08T23:37:18.272Z,6.20
2019-03-08T23:39:47.204Z,6.30
2019-03-08T23:42:16.085Z,6.30
2019-03-08T23:44:45.264Z,6.30
2019-03-08T23:47:14.173Z,6.40
2019-03-08T23:49:42.989Z,6.40
2019-03-08T23:52:12.422Z,6.40
2019-03-08T23:54:41.431Z,6.50
2019-03-08T23:57:10.724Z,6.60
2019-03-08T23:59:39.572Z,6.70
