createdAt,value
2016-10-12T00:00:57.087Z,0
2016-10-12T00:01:38.841Z,0
2016-10-12T00:02:20.404Z,0
2016-10-12T00:04:56.671Z,0
2016-10-12T00:07:11.997Z,0
2016-10-12T00:07:53.678Z,0
2016-10-12T00:08:35.370Z,0
2016-10-12T00:09:16.938Z,0
2016-10-12T00:09:58.535Z,0
2016-10-12T00:10:40.299Z,0
2016-10-12T00:11:22.003Z,0
2016-10-12T00:12:03.706Z,0
2016-10-12T00:12:45.388Z,0
2016-10-12T00:13:27.088Z,0
2016-10-12T00:14:08.838Z,0
2016-10-12T00:16:24.286Z,0
2016-10-12T00:17:05.908Z,0
2016-10-12T00:17:47.621Z,0
2016-10-12T00:18:29.355Z,0
2016-10-12T00:19:11.046Z,0
2016-10-12T00:19:52.746Z,0
2016-10-12T00:20:34.451Z,0
2016-10-12T00:23:05.409Z,0
2016-10-12T00:23:47.103Z,0
2016-10-12T00:24:28.781Z,0
2016-10-12T00:25:10.420Z,0
2016-10-12T00:25:52.180Z,0
2016-10-12T00:26:33.943Z,0
2016-10-12T00:29:10.487Z,0
2016-10-12T00:29:52.252Z,0
2016-10-12T00:30:33.995Z,0
2016-10-12T00:31:15.577Z,0
2016-10-12T00:31:57.337Z,0
2016-10-12T00:32:39.098Z,0
2016-10-12T00:33:20.692Z,0
2016-10-12T00:35:56.955Z,0
2016-10-12T00:37:56.944Z,0
2016-10-12T00:38:38.583Z,0
2016-10-12T00:39:20.058Z,0
2016-10-12T00:40:01.723Z,0
2016-10-12T00:40:43.433Z,0
2016-10-12T00:41:24.968Z,0
2016-10-12T00:42:06.668Z,0
2016-10-12T00:42:48.313Z,0
2016-10-12T00:43:29.926Z,0
2016-10-12T00:44:11.564Z,0
2016-10-12T00:44:53.298Z,0
2016-10-12T00:45:34.897Z,0
2016-10-12T00:46:16.480Z,0
2016-10-12T00:46:58.230Z,0
2016-10-12T00:49:19.058Z,0
2016-10-12T00:50:00.796Z,0
2016-10-12T00:50:42.522Z,0
2016-10-12T00:51:24.181Z,0
2016-10-12T00:52:05.898Z,0
2016-10-12T00:52:47.618Z,0
2016-10-12T00:53:29.352Z,0
2016-10-12T00:54:11.123Z,0
2016-10-12T00:54:52.818Z,0
2016-10-12T00:57:22.956Z,0
2016-10-12T00:58:03.490Z,0
2016-10-12T00:58:44.013Z,0
2016-10-12T00:59:24.550Z,0
2016-10-12T01:00:05.084Z,0
2016-10-12T01:00:45.617Z,0
2016-10-12T01:01:26.141Z,0
2016-10-12T01:02:06.685Z,0
2016-10-12T01:02:47.220Z,0
2016-10-12T01:03:27.753Z,0
2016-10-12T01:04:08.290Z,0
2016-10-12T01:04:48.830Z,0
2016-10-12T01:05:29.371Z,0
2016-10-12T01:06:09.910Z,0
2016-10-12T01:06:50.441Z,0
2016-10-12T01:07:30.967Z,0
2016-10-12T01:08:11.495Z,0
2016-10-12T01:08:52.035Z,0
2016-10-12T01:09:32.573Z,0
2016-10-12T01:10:13.113Z,0
2016-10-12T01:10:53.644Z,0
2016-10-12T01:11:34.168Z,0
2016-10-12T01:12:14.700Z,0
2016-10-12T01:12:55.236Z,0
2016-10-12T01:13:35.778Z,0
2016-10-12T01:14:16.313Z,0
2016-10-12T01:14:56.843Z,0
2016-10-12T01:15:37.376Z,0
2016-10-12T01:16:17.911Z,0
2016-10-12T01:16:58.439Z,0
2016-10-12T01:17:38.982Z,0
2016-10-12T01:18:19.520Z,0
2016-10-12T01:19:00.074Z,0
2016-10-12T01:19:40.606Z,0
2016-10-12T01:20:21.144Z,0
2016-10-12T01:21:01.675Z,0
2016-10-12T01:21:42.202Z,0
2016-10-12T01:22:22.733Z,0
2016-10-12T01:23:03.275Z,0
2016-10-12T01:23:43.803Z,0
2016-10-12T01:24:24.328Z,0
2016-10-12T01:25:04.865Z,0
2016-10-12T01:25:45.402Z,0
2016-10-12T01:26:25.936Z,0
2016-10-12T01:27:06.470Z,0
2016-10-12T01:27:47.006Z,0
2016-10-12T01:28:27.540Z,0
2016-10-12T01:29:08.061Z,0
2016-10-12T01:29:48.588Z,0
2016-10-12T01:30:29.129Z,0
2016-10-12T01:31:09.663Z,0
2016-10-12T01:31:50.194Z,0
2016-10-12T01:32:30.735Z,0
2016-10-12T01:33:11.261Z,0
2016-10-12T01:33:51.797Z,0
2016-10-12T01:34:32.328Z,0
2016-10-12T01:35:12.871Z,0
2016-10-12T01:35:53.407Z,0
2016-10-12T01:36:33.936Z,0
2016-10-12T01:37:14.456Z,0
2016-10-12T01:37:54.990Z,0
2016-10-12T01:38:35.524Z,0
2016-10-12T01:39:16.067Z,0
2016-10-12T01:39:56.600Z,0
2016-10-12T01:40:37.122Z,0
2016-10-12T01:41:22.555Z,0
2016-10-12T01:42:03.098Z,0
2016-10-12T01:42:43.640Z,0
2016-10-12T01:43:24.176Z,0
2016-10-12T01:44:04.710Z,0
2016-10-12T01:44:45.250Z,0
2016-10-12T01:45:25.779Z,0
2016-10-12T01:46:06.325Z,0
2016-10-12T01:46:46.864Z,0
2016-10-12T01:47:27.406Z,0
2016-10-12T01:48:07.948Z,0
2016-10-12T01:48:48.480Z,0
2016-10-12T01:49:29.004Z,0
2016-10-12T01:50:09.533Z,0
2016-10-12T01:50:50.069Z,0
2016-10-12T01:51:30.611Z,0
2016-10-12T01:52:11.153Z,0
2016-10-12T01:52:51.692Z,0
2016-10-12T01:53:32.217Z,0
2016-10-12T01:54:12.769Z,0
2016-10-12T01:54:53.286Z,0
2016-10-12T01:55:33.824Z,0
2016-10-12T01:56:14.361Z,0
2016-10-12T01:56:54.924Z,0
2016-10-12T01:57:35.451Z,0
2016-10-12T01:58:15.992Z,0
2016-10-12T01:59:01.300Z,0
2016-10-12T01:59:41.837Z,0
2016-10-12T02:00:22.382Z,0
2016-10-12T02:01:02.915Z,0
2016-10-12T02:01:43.456Z,0
2016-10-12T02:02:23.991Z,0
2016-10-12T02:03:04.519Z,0
2016-10-12T02:03:46.898Z,0
2016-10-12T02:04:27.438Z,0
2016-10-12T02:05:07.983Z,0
2016-10-12T02:05:48.513Z,0
2016-10-12T02:06:29.029Z,0
2016-10-12T02:07:09.550Z,0
2016-10-12T02:07:50.088Z,0
2016-10-12T02:08:30.635Z,0
2016-10-12T02:09:11.159Z,0
2016-10-12T02:09:51.697Z,0
2016-10-12T02:10:32.229Z,0
2016-10-12T02:11:12.766Z,0
2016-10-12T02:11:53.294Z,0
2016-10-12T02:12:33.837Z,0
2016-10-12T02:13:14.362Z,0
2016-10-12T02:13:54.915Z,0
2016-10-12T02:14:35.445Z,0
2016-10-12T02:15:15.988Z,0
2016-10-12T02:15:56.513Z,0
2016-10-12T02:16:37.055Z,0
2016-10-12T02:17:17.594Z,0
2016-10-12T02:17:58.129Z,0
2016-10-12T02:18:38.663Z,0
2016-10-12T02:19:19.207Z,0
2016-10-12T02:19:59.720Z,0
2016-10-12T02:20:40.256Z,0
2016-10-12T02:21:20.798Z,0
2016-10-12T02:22:01.329Z,0
2016-10-12T02:22:41.867Z,0
2016-10-12T02:23:22.412Z,0
2016-10-12T02:24:02.928Z,0
2016-10-12T02:24:43.460Z,0
2016-10-12T02:25:23.998Z,0
2016-10-12T02:26:04.541Z,0
2016-10-12T02:26:45.071Z,0
2016-10-12T02:27:25.626Z,0
2016-10-12T02:28:06.143Z,0
2016-10-12T02:28:46.683Z,0
2016-10-12T02:29:27.226Z,0
2016-10-12T02:30:07.755Z,0
2016-10-12T02:30:48.287Z,0
2016-10-12T02:31:28.829Z,0
2016-10-12T02:32:09.366Z,0
2016-10-12T02:32:49.895Z,0
2016-10-12T02:33:30.433Z,0
2016-10-12T02:34:10.967Z,0
2016-10-12T02:34:51.504Z,0
2016-10-12T02:35:32.042Z,0
2016-10-12T02:36:12.584Z,0
2016-10-12T02:36:53.104Z,0
2016-10-12T02:37:33.635Z,0
2016-10-12T02:38:14.166Z,0
2016-10-12T02:38:54.706Z,0
2016-10-12T02:39:35.246Z,0
2016-10-12T02:40:15.778Z,0
2016-10-12T02:40:56.312Z,0
2016-10-12T02:41:36.830Z,0
2016-10-12T02:42:17.372Z,0
2016-10-12T02:42:57.913Z,0
2016-10-12T02:43:38.459Z,0
2016-10-12T02:44:19.010Z,0
2016-10-12T02:44:59.552Z,0
2016-10-12T02:45:40.075Z,0
2016-10-12T02:46:20.614Z,0
2016-10-12T02:47:01.139Z,0
2016-10-12T02:47:41.672Z,0
2016-10-12T02:48:22.212Z,0
2016-10-12T02:49:02.734Z,0
2016-10-12T02:49:43.271Z,0
2016-10-12T02:50:23.807Z,0
2016-10-12T02:51:04.332Z,0
2016-10-12T02:51:44.869Z,0
2016-10-12T02:52:25.410Z,0
2016-10-12T02:53:05.935Z,0
2016-10-12T02:53:46.460Z,0
2016-10-12T02:54:27.002Z,0
2016-10-12T02:55:07.547Z,0
2016-10-12T02:55:48.079Z,0
2016-10-12T02:56:28.622Z,0
2016-10-12T02:57:09.162Z,0
2016-10-12T02:57:49.702Z,0
2016-10-12T02:58:30.245Z,0
2016-10-12T02:59:10.784Z,0
2016-10-12T02:59:51.301Z,0
2016-10-12T03:00:31.832Z,0
2016-10-12T03:01:12.373Z,0
2016-10-12T03:01:52.897Z,0
2016-10-12T03:02:33.443Z,0
2016-10-12T03:03:13.968Z,0
2016-10-12T03:03:54.490Z,0
2016-10-12T03:04:35.030Z,0
2016-10-12T03:05:15.560Z,0
2016-10-12T03:05:56.093Z,0
2016-10-12T03:06:36.641Z,0
2016-10-12T03:07:17.173Z,0
2016-10-12T03:07:57.691Z,0
2016-10-12T03:08:38.229Z,0
2016-10-12T03:09:18.770Z,0
2016-10-12T03:09:59.295Z,0
2016-10-12T03:10:39.834Z,0
2016-10-12T03:11:20.373Z,0
2016-10-12T03:12:00.898Z,0
2016-10-12T03:12:41.434Z,0
2016-10-12T03:13:21.981Z,0
2016-10-12T03:14:02.524Z,0
2016-10-12T03:14:43.052Z,0
2016-10-12T03:15:23.592Z,0
2016-10-12T03:16:04.129Z,0
2016-10-12T03:16:44.663Z,0
2016-10-12T03:17:25.207Z,0
2016-10-12T03:18:05.744Z,0
2016-10-12T03:18:46.285Z,0
2016-10-12T03:19:26.819Z,0
2016-10-12T03:20:07.362Z,0
2016-10-12T03:20:47.885Z,0
2016-10-12T03:21:28.436Z,0
2016-10-12T03:22:08.951Z,0
2016-10-12T03:22:49.491Z,0
2016-10-12T03:23:30.031Z,0
2016-10-12T03:24:10.577Z,0
2016-10-12T03:24:51.118Z,0
2016-10-12T03:25:31.655Z,0
2016-10-12T03:26:12.190Z,0
2016-10-12T03:26:52.726Z,0
2016-10-12T03:27:33.257Z,0
2016-10-12T03:28:13.793Z,0
2016-10-12T03:28:54.323Z,0
2016-10-12T03:29:34.859Z,0
2016-10-12T03:30:15.387Z,0
2016-10-12T03:30:55.928Z,0
2016-10-12T03:31:36.455Z,0
2016-10-12T03:32:16.973Z,0
2016-10-12T03:32:57.509Z,0
2016-10-12T03:33:38.041Z,0
2016-10-12T03:34:18.588Z,0
2016-10-12T03:34:59.111Z,0
2016-10-12T03:35:39.641Z,0
2016-10-12T03:36:20.209Z,0
2016-10-12T03:37:00.750Z,0
2016-10-12T03:37:41.304Z,0
2016-10-12T03:38:21.849Z,0
2016-10-12T03:39:02.382Z,0
2016-10-12T03:39:42.913Z,0
2016-10-12T03:40:23.447Z,0
2016-10-12T03:41:03.972Z,0
2016-10-12T03:41:44.516Z,0
2016-10-12T03:42:25.051Z,0
2016-10-12T03:43:05.595Z,0
2016-10-12T03:43:46.137Z,0
2016-10-12T03:44:26.683Z,0
2016-10-12T03:45:07.221Z,0
2016-10-12T03:45:47.737Z,0
2016-10-12T03:46:28.279Z,0
2016-10-12T03:47:08.811Z,0
2016-10-12T03:47:49.358Z,0
2016-10-12T03:48:29.898Z,0
2016-10-12T03:49:10.427Z,0
2016-10-12T03:49:50.951Z,0
2016-10-12T03:50:31.483Z,0
2016-10-12T03:51:12.011Z,0
2016-10-12T03:51:52.560Z,0
2016-10-12T03:52:33.092Z,0
2016-10-12T03:53:13.641Z,0
2016-10-12T03:53:54.175Z,0
2016-10-12T03:54:34.718Z,0
2016-10-12T03:55:15.233Z,0
2016-10-12T03:55:55.781Z,0
2016-10-12T03:56:36.314Z,0
2016-10-12T03:57:16.862Z,0
2016-10-12T03:57:57.383Z,0
2016-10-12T03:58:37.909Z,0
2016-10-12T03:59:18.443Z,0
2016-10-12T03:59:58.993Z,0
2016-10-12T04:00:39.525Z,0
2016-10-12T04:01:20.074Z,0
2016-10-12T04:02:00.625Z,0
2016-10-12T04:02:41.169Z,0
2016-10-12T04:03:21.701Z,0
2016-10-12T04:04:02.247Z,0
2016-10-12T04:04:42.790Z,0
2016-10-12T04:05:23.311Z,0
2016-10-12T04:06:03.855Z,0
2016-10-12T04:06:44.377Z,0
2016-10-12T04:07:24.926Z,0
2016-10-12T04:08:05.473Z,0
2016-10-12T04:08:45.993Z,0
2016-10-12T04:09:26.541Z,0
2016-10-12T04:10:07.084Z,0
2016-10-12T04:10:47.675Z,0
2016-10-12T04:11:28.210Z,0
2016-10-12T04:12:08.776Z,0
2016-10-12T04:12:49.318Z,0
2016-10-12T04:13:29.847Z,0
2016-10-12T04:14:10.375Z,0
2016-10-12T04:14:50.893Z,0
2016-10-12T04:15:31.429Z,0
2016-10-12T04:16:11.961Z,0
2016-10-12T04:16:52.505Z,0
2016-10-12T04:17:33.044Z,0
2016-10-12T04:18:13.567Z,0
2016-10-12T04:18:54.093Z,0
2016-10-12T04:19:34.631Z,0
2016-10-12T04:20:15.175Z,0
2016-10-12T04:20:55.710Z,0
2016-10-12T04:21:36.251Z,0
2016-10-12T04:22:16.783Z,0
2016-10-12T04:22:57.305Z,0
2016-10-12T04:23:37.842Z,0
2016-10-12T04:24:18.383Z,0
2016-10-12T04:24:58.923Z,0
2016-10-12T04:25:39.457Z,0
2016-10-12T04:26:19.982Z,0
2016-10-12T04:27:00.512Z,0
2016-10-12T04:27:41.054Z,0
2016-10-12T04:28:21.594Z,0
2016-10-12T04:29:02.140Z,0
2016-10-12T04:29:42.688Z,0
2016-10-12T04:30:23.231Z,0
2016-10-12T04:31:03.766Z,0
2016-10-12T04:31:44.289Z,0
2016-10-12T04:32:24.824Z,0
2016-10-12T04:33:05.406Z,0
2016-10-12T04:33:45.938Z,0
2016-10-12T04:34:26.505Z,0
2016-10-12T04:35:07.053Z,0
2016-10-12T04:35:47.717Z,0
2016-10-12T04:36:28.233Z,0
2016-10-12T04:37:08.773Z,0
2016-10-12T04:37:49.333Z,0
2016-10-12T04:38:29.870Z,0
2016-10-12T04:39:10.414Z,0
2016-10-12T04:39:50.949Z,0
2016-10-12T04:40:31.490Z,0
2016-10-12T04:41:12.042Z,0
2016-10-12T04:41:52.571Z,0
2016-10-12T04:42:33.100Z,0
2016-10-12T04:43:13.661Z,0
2016-10-12T04:43:54.187Z,0
2016-10-12T04:44:34.717Z,0
2016-10-12T04:45:15.261Z,0
2016-10-12T04:45:55.827Z,0
2016-10-12T04:46:36.369Z,0
2016-10-12T04:47:16.922Z,0
2016-10-12T04:47:57.461Z,0
2016-10-12T04:48:38.002Z,0
2016-10-12T04:49:18.529Z,0
2016-10-12T04:49:59.053Z,0
2016-10-12T04:50:39.577Z,0
2016-10-12T04:51:20.118Z,0
2016-10-12T04:52:00.659Z,0
2016-10-12T04:52:41.198Z,0
2016-10-12T04:53:21.746Z,0
2016-10-12T04:54:02.311Z,0
2016-10-12T04:54:42.885Z,0
2016-10-12T04:55:23.419Z,0
2016-10-12T04:56:03.942Z,0
2016-10-12T04:56:44.481Z,0
2016-10-12T04:57:25.008Z,0
2016-10-12T04:58:05.571Z,0
2016-10-12T04:58:46.111Z,0
2016-10-12T04:59:26.691Z,0
2016-10-12T05:00:07.243Z,0
2016-10-12T05:00:47.786Z,0
2016-10-12T05:03:17.261Z,0
2016-10-12T05:03:57.901Z,0
2016-10-12T05:04:38.429Z,0
2016-10-12T05:05:18.950Z,0
2016-10-12T05:05:59.482Z,0
2016-10-12T05:06:40.026Z,0
2016-10-12T05:07:20.549Z,0
2016-10-12T05:08:01.085Z,0
2016-10-12T05:08:41.636Z,0
2016-10-12T05:09:22.152Z,0
2016-10-12T05:10:02.677Z,0
2016-10-12T05:10:43.185Z,0
2016-10-12T05:11:23.719Z,0
2016-10-12T05:12:04.262Z,0
2016-10-12T05:12:44.796Z,0
2016-10-12T05:13:25.305Z,0
2016-10-12T05:14:05.844Z,0
2016-10-12T05:14:46.373Z,0
2016-10-12T05:15:26.915Z,0
2016-10-12T05:16:07.457Z,0
2016-10-12T05:16:47.971Z,0
2016-10-12T05:17:28.498Z,0
2016-10-12T05:18:09.034Z,0
2016-10-12T05:18:49.536Z,0
2016-10-12T05:19:30.055Z,0
2016-10-12T05:20:10.601Z,0
2016-10-12T05:20:51.136Z,0
2016-10-12T05:21:31.658Z,0
2016-10-12T05:22:12.227Z,0
2016-10-12T05:22:52.772Z,0
2016-10-12T05:23:33.309Z,0
2016-10-12T05:24:13.856Z,0
2016-10-12T05:24:54.387Z,0
2016-10-12T05:25:34.912Z,4
2016-10-12T05:26:15.448Z,4
2016-10-12T05:26:55.996Z,4
2016-10-12T05:27:36.506Z,4
2016-10-12T05:29:52.883Z,4
2016-10-12T05:30:33.407Z,8
2016-10-12T05:31:14.242Z,8
2016-10-12T05:31:54.660Z,8
2016-10-12T05:32:35.193Z,8
2016-10-12T05:33:15.720Z,12
2016-10-12T05:33:56.262Z,12
2016-10-12T05:34:36.797Z,12
2016-10-12T05:35:17.319Z,12
2016-10-12T05:35:57.842Z,20
2016-10-12T05:36:38.440Z,20
2016-10-12T05:37:18.966Z,24
2016-10-12T05:38:01.178Z,24
2016-10-12T05:38:41.727Z,28
2016-10-12T05:39:22.258Z,28
2016-10-12T05:40:02.799Z,32
2016-10-12T05:40:43.360Z,32
2016-10-12T05:41:23.845Z,36
2016-10-12T05:42:04.380Z,36
2016-10-12T05:42:44.910Z,40
2016-10-12T05:43:25.437Z,40
2016-10-12T05:44:05.978Z,44
2016-10-12T05:44:46.508Z,52
2016-10-12T05:45:27.045Z,56
2016-10-12T05:46:07.559Z,60
2016-10-12T05:46:48.077Z,64
2016-10-12T05:47:28.608Z,68
2016-10-12T05:48:09.144Z,76
2016-10-12T05:48:49.686Z,80
2016-10-12T05:49:30.226Z,84
2016-10-12T05:50:10.755Z,88
2016-10-12T05:50:51.294Z,92
2016-10-12T05:51:31.814Z,100
2016-10-12T05:52:12.351Z,104
2016-10-12T05:52:52.872Z,112
2016-10-12T05:53:33.392Z,120
2016-10-12T05:54:13.911Z,128
2016-10-12T05:54:54.441Z,136
2016-10-12T05:55:34.983Z,144
2016-10-12T05:56:15.546Z,156
2016-10-12T05:56:56.223Z,168
2016-10-12T05:57:36.801Z,176
2016-10-12T05:58:17.328Z,188
2016-10-12T05:58:57.866Z,200
2016-10-12T05:59:38.409Z,216
2016-10-12T06:00:18.951Z,228
2016-10-12T06:00:59.477Z,240
2016-10-12T06:01:40.021Z,256
2016-10-12T06:02:20.570Z,276
2016-10-12T06:03:01.085Z,296
2016-10-12T06:03:41.620Z,320
2016-10-12T06:04:22.170Z,336
2016-10-12T06:05:02.715Z,356
2016-10-12T06:05:43.232Z,376
2016-10-12T06:06:23.764Z,396
2016-10-12T06:07:04.295Z,404
2016-10-12T06:07:44.826Z,416
2016-10-12T06:08:25.368Z,420
2016-10-12T06:09:05.903Z,428
2016-10-12T06:09:46.440Z,440
2016-10-12T06:10:26.985Z,448
2016-10-12T06:11:07.517Z,448
2016-10-12T06:11:48.144Z,448
2016-10-12T06:12:28.676Z,448
2016-10-12T06:13:09.211Z,448
2016-10-12T06:13:49.740Z,452
2016-10-12T06:14:30.295Z,456
2016-10-12T06:15:10.808Z,464
2016-10-12T06:15:51.353Z,484
2016-10-12T06:16:31.879Z,516
2016-10-12T06:17:12.434Z,552
2016-10-12T06:17:52.974Z,588
2016-10-12T06:18:33.501Z,604
2016-10-12T06:19:14.041Z,616
2016-10-12T06:19:54.594Z,612
2016-10-12T06:20:35.121Z,604
2016-10-12T06:21:15.652Z,584
2016-10-12T06:21:56.181Z,556
2016-10-12T06:22:36.707Z,532
2016-10-12T06:23:17.251Z,516
2016-10-12T06:23:57.781Z,504
2016-10-12T06:24:38.302Z,512
2016-10-12T06:25:18.833Z,552
2016-10-12T06:25:59.391Z,604
2016-10-12T06:26:39.927Z,656
2016-10-12T06:27:20.455Z,704
2016-10-12T06:28:00.995Z,748
2016-10-12T06:28:41.527Z,784
2016-10-12T06:29:22.062Z,816
2016-10-12T06:30:02.655Z,852
2016-10-12T06:30:43.157Z,872
2016-10-12T06:31:23.690Z,892
2016-10-12T06:32:04.233Z,920
2016-10-12T06:32:44.749Z,944
2016-10-12T06:33:25.282Z,948
2016-10-12T06:34:05.804Z,944
2016-10-12T06:34:46.349Z,944
2016-10-12T06:35:26.888Z,924
2016-10-12T06:36:07.439Z,896
2016-10-12T06:36:47.989Z,868
2016-10-12T06:37:28.523Z,852
2016-10-12T06:38:09.060Z,856
2016-10-12T06:38:49.602Z,884
2016-10-12T06:39:30.184Z,920
2016-10-12T06:40:10.693Z,956
2016-10-12T06:40:51.197Z,988
2016-10-12T06:41:32.027Z,1028
2016-10-12T06:42:12.577Z,1080
2016-10-12T06:42:53.184Z,1132
2016-10-12T06:43:33.718Z,1192
2016-10-12T06:44:14.260Z,1256
2016-10-12T06:44:54.793Z,1316
2016-10-12T06:45:35.332Z,1368
2016-10-12T06:46:15.872Z,1384
2016-10-12T06:46:56.430Z,1408
2016-10-12T06:47:36.958Z,1472
2016-10-12T06:48:17.490Z,1496
2016-10-12T06:48:58.023Z,1516
2016-10-12T06:49:38.559Z,1568
2016-10-12T06:50:19.092Z,1624
2016-10-12T06:50:59.623Z,1652
2016-10-12T06:51:40.140Z,1668
2016-10-12T06:52:20.703Z,1672
2016-10-12T06:53:01.209Z,1680
2016-10-12T06:53:41.748Z,1676
2016-10-12T06:54:22.302Z,1664
2016-10-12T06:55:02.823Z,1652
2016-10-12T06:55:43.357Z,1648
2016-10-12T06:56:23.894Z,1664
2016-10-12T06:57:04.430Z,1684
2016-10-12T06:57:44.992Z,1728
2016-10-12T06:58:25.505Z,1776
2016-10-12T06:59:06.050Z,1828
2016-10-12T06:59:46.611Z,1896
2016-10-12T07:00:27.181Z,1984
2016-10-12T07:01:07.756Z,2060
2016-10-12T07:01:48.291Z,2148
2016-10-12T07:02:28.832Z,2236
2016-10-12T07:03:09.377Z,2336
2016-10-12T07:03:49.930Z,2408
2016-10-12T07:04:30.452Z,2460
2016-10-12T07:05:11.016Z,2512
2016-10-12T07:05:51.578Z,2568
2016-10-12T07:06:32.112Z,2628
2016-10-12T07:07:12.648Z,2696
2016-10-12T07:07:53.175Z,2800
2016-10-12T07:08:33.720Z,2972
2016-10-12T07:09:14.256Z,3200
2016-10-12T07:09:54.809Z,3436
2016-10-12T07:10:35.345Z,3592
2016-10-12T07:11:15.892Z,3676
2016-10-12T07:11:56.424Z,3692
2016-10-12T07:12:36.972Z,3688
2016-10-12T07:13:17.517Z,3644
2016-10-12T07:13:58.045Z,3544
2016-10-12T07:14:38.575Z,3436
2016-10-12T07:15:19.113Z,3348
2016-10-12T07:15:59.664Z,3312
2016-10-12T07:16:40.215Z,3288
2016-10-12T07:17:20.758Z,3220
2016-10-12T07:18:01.307Z,3040
2016-10-12T07:18:41.852Z,2836
2016-10-12T07:19:22.399Z,2656
2016-10-12T07:20:02.971Z,2464
2016-10-12T07:20:43.504Z,2328
2016-10-12T07:21:24.054Z,2256
2016-10-12T07:22:04.603Z,2216
2016-10-12T07:22:45.137Z,2212
2016-10-12T07:23:25.680Z,2288
2016-10-12T07:24:06.244Z,2384
2016-10-12T07:24:46.821Z,2472
2016-10-12T07:25:27.361Z,2540
2016-10-12T07:26:07.905Z,2600
2016-10-12T07:26:48.462Z,2644
2016-10-12T07:27:29.003Z,2656
2016-10-12T07:28:09.547Z,2668
2016-10-12T07:28:50.087Z,2688
2016-10-12T07:29:30.645Z,2696
2016-10-12T07:30:11.184Z,2688
2016-10-12T07:30:51.738Z,2644
2016-10-12T07:31:32.231Z,2580
2016-10-12T07:32:12.774Z,2512
2016-10-12T07:32:53.311Z,2456
2016-10-12T07:33:33.838Z,2416
2016-10-12T07:34:14.360Z,2400
2016-10-12T07:34:54.899Z,2372
2016-10-12T07:35:35.422Z,2344
2016-10-12T07:36:15.943Z,2324
2016-10-12T07:36:56.485Z,2324
2016-10-12T07:37:37.008Z,2324
2016-10-12T07:38:17.546Z,2320
2016-10-12T07:38:58.097Z,2320
2016-10-12T07:39:38.628Z,2296
2016-10-12T07:40:19.159Z,2244
2016-10-12T07:40:59.703Z,2180
2016-10-12T07:41:40.253Z,2096
2016-10-12T07:42:20.779Z,1996
2016-10-12T07:43:01.306Z,1928
2016-10-12T07:43:41.842Z,1868
2016-10-12T07:44:22.383Z,1816
2016-10-12T07:45:02.895Z,1760
2016-10-12T07:45:43.428Z,1708
2016-10-12T07:46:24.006Z,1672
2016-10-12T07:47:04.555Z,1636
2016-10-12T07:47:45.084Z,1616
2016-10-12T07:48:25.773Z,1612
2016-10-12T07:49:06.323Z,1640
2016-10-12T07:49:46.978Z,1700
2016-10-12T07:50:27.583Z,1764
2016-10-12T07:51:08.111Z,1832
2016-10-12T07:51:48.644Z,1928
2016-10-12T07:52:29.182Z,2016
2016-10-12T07:53:09.724Z,2088
2016-10-12T07:53:50.492Z,2156
2016-10-12T07:54:31.066Z,2240
2016-10-12T07:55:11.633Z,2328
2016-10-12T07:55:52.131Z,2392
2016-10-12T07:56:32.682Z,2480
2016-10-12T07:57:13.304Z,2532
2016-10-12T07:57:54.047Z,2596
2016-10-12T07:58:34.576Z,2640
2016-10-12T07:59:15.117Z,2712
2016-10-12T07:59:55.656Z,2788
2016-10-12T08:00:36.197Z,2856
2016-10-12T08:01:16.730Z,2848
2016-10-12T08:01:57.269Z,2904
2016-10-12T08:02:37.853Z,2980
2016-10-12T08:03:18.433Z,3060
2016-10-12T08:03:58.976Z,3116
2016-10-12T08:04:39.567Z,3040
2016-10-12T08:05:20.094Z,2988
2016-10-12T08:06:00.647Z,3108
2016-10-12T08:06:41.228Z,3168
2016-10-12T08:07:21.811Z,3140
2016-10-12T08:08:02.360Z,3112
2016-10-12T08:08:42.897Z,3092
2016-10-12T08:09:23.436Z,3032
2016-10-12T08:10:04.112Z,2948
2016-10-12T08:10:44.735Z,2792
2016-10-12T08:11:25.390Z,2748
2016-10-12T08:12:05.912Z,2732
2016-10-12T08:12:46.480Z,2632
2016-10-12T08:13:27.047Z,2516
2016-10-12T08:14:07.603Z,2444
2016-10-12T08:14:48.134Z,2448
2016-10-12T08:15:28.659Z,2500
2016-10-12T08:16:09.189Z,2492
2016-10-12T08:16:49.753Z,2432
2016-10-12T08:17:30.316Z,2356
2016-10-12T08:18:11.056Z,2276
2016-10-12T08:18:51.767Z,2276
2016-10-12T08:19:32.304Z,2276
2016-10-12T08:20:12.850Z,2204
2016-10-12T08:20:53.382Z,2100
2016-10-12T08:21:33.910Z,2068
2016-10-12T08:22:14.461Z,2112
2016-10-12T08:22:54.991Z,2264
2016-10-12T08:23:35.525Z,2408
2016-10-12T08:24:16.061Z,2496
2016-10-12T08:24:56.609Z,2436
2016-10-12T08:25:37.173Z,2364
2016-10-12T08:26:17.709Z,2332
2016-10-12T08:26:58.244Z,2324
2016-10-12T08:27:38.767Z,2272
2016-10-12T08:28:19.299Z,2260
2016-10-12T08:28:59.837Z,2304
2016-10-12T08:29:40.366Z,2384
2016-10-12T08:30:20.911Z,2448
2016-10-12T08:31:01.440Z,2532
2016-10-12T08:31:41.972Z,2500
2016-10-12T08:32:22.529Z,2336
2016-10-12T08:33:03.071Z,2340
2016-10-12T08:33:43.602Z,2344
2016-10-12T08:34:24.146Z,2272
2016-10-12T08:35:04.685Z,2316
2016-10-12T08:35:45.214Z,2440
2016-10-12T08:36:25.765Z,2416
2016-10-12T08:37:06.295Z,2388
2016-10-12T08:37:46.810Z,2520
2016-10-12T08:38:27.355Z,2408
2016-10-12T08:39:07.903Z,2544
2016-10-12T08:39:48.445Z,2636
2016-10-12T08:40:29.001Z,2688
2016-10-12T08:41:09.541Z,2812
2016-10-12T08:41:50.091Z,2932
2016-10-12T08:42:30.669Z,2852
2016-10-12T08:43:11.217Z,2888
2016-10-12T08:43:51.759Z,2732
2016-10-12T08:44:32.291Z,3028
2016-10-12T08:45:12.822Z,3252
2016-10-12T08:45:53.359Z,3316
2016-10-12T08:46:33.891Z,3060
2016-10-12T08:47:14.475Z,2960
2016-10-12T08:47:55.026Z,3064
2016-10-12T08:48:35.554Z,3584
2016-10-12T08:49:16.089Z,4096
2016-10-12T08:49:56.624Z,4268
2016-10-12T08:50:37.188Z,4336
2016-10-12T08:51:17.723Z,4340
2016-10-12T08:51:58.276Z,4468
2016-10-12T08:52:38.819Z,4368
2016-10-12T08:53:19.364Z,4200
2016-10-12T08:53:59.934Z,4128
2016-10-12T08:54:40.477Z,4176
2016-10-12T08:55:21.033Z,4368
2016-10-12T08:56:01.561Z,4776
2016-10-12T08:56:42.134Z,5068
2016-10-12T08:57:22.713Z,5308
2016-10-12T08:58:03.268Z,5420
2016-10-12T08:58:43.789Z,5572
2016-10-12T08:59:24.325Z,5540
2016-10-12T09:00:04.866Z,5380
2016-10-12T09:00:45.392Z,5228
2016-10-12T09:01:25.911Z,5028
2016-10-12T09:02:06.447Z,4840
2016-10-12T09:02:47.003Z,4784
2016-10-12T09:03:27.542Z,4712
2016-10-12T09:04:08.091Z,4716
2016-10-12T09:04:48.633Z,4640
2016-10-12T09:05:29.195Z,4152
2016-10-12T09:06:09.763Z,3928
2016-10-12T09:06:50.318Z,3864
2016-10-12T09:07:30.836Z,3816
2016-10-12T09:08:11.393Z,3768
2016-10-12T09:08:51.943Z,3800
2016-10-12T09:09:32.493Z,3744
2016-10-12T09:10:13.041Z,3604
2016-10-12T09:10:53.567Z,3676
2016-10-12T09:11:34.139Z,3652
2016-10-12T09:12:14.677Z,3584
2016-10-12T09:12:55.242Z,3588
2016-10-12T09:13:35.814Z,3564
2016-10-12T09:14:16.353Z,3452
2016-10-12T09:14:56.892Z,3292
2016-10-12T09:15:37.447Z,3296
2016-10-12T09:16:17.981Z,3232
2016-10-12T09:16:58.522Z,3176
2016-10-12T09:17:39.036Z,3136
2016-10-12T09:18:19.554Z,3156
2016-10-12T09:19:00.099Z,3148
2016-10-12T09:19:40.657Z,3080
2016-10-12T09:20:21.178Z,3020
2016-10-12T09:21:01.740Z,3084
2016-10-12T09:21:42.281Z,3176
2016-10-12T09:22:22.810Z,3224
2016-10-12T09:23:03.328Z,3244
2016-10-12T09:23:43.874Z,3240
2016-10-12T09:24:24.414Z,3272
2016-10-12T09:25:04.954Z,3308
2016-10-12T09:25:45.514Z,3340
2016-10-12T09:26:26.056Z,3360
2016-10-12T09:27:06.603Z,3396
2016-10-12T09:27:47.158Z,3456
2016-10-12T09:28:27.696Z,3544
2016-10-12T09:29:08.265Z,3616
2016-10-12T09:29:48.817Z,3696
2016-10-12T09:30:29.364Z,3760
2016-10-12T09:31:09.896Z,3764
2016-10-12T09:31:50.434Z,3760
2016-10-12T09:32:30.955Z,3792
2016-10-12T09:33:11.485Z,3844
2016-10-12T09:33:52.025Z,3864
2016-10-12T09:34:32.568Z,3844
2016-10-12T09:35:13.132Z,3844
2016-10-12T09:35:53.661Z,3820
2016-10-12T09:36:34.209Z,3764
2016-10-12T09:37:14.726Z,3760
2016-10-12T09:37:55.258Z,3816
2016-10-12T09:38:35.918Z,3880
2016-10-12T09:39:17.886Z,3932
2016-10-12T09:39:58.452Z,3980
2016-10-12T09:40:39.036Z,4072
2016-10-12T09:41:19.709Z,4204
2016-10-12T09:42:00.252Z,4364
2016-10-12T09:42:42.009Z,4504
2016-10-12T09:43:22.991Z,4632
2016-10-12T09:44:03.471Z,4752
2016-10-12T09:44:44.011Z,4856
2016-10-12T09:45:24.543Z,4808
2016-10-12T09:46:05.065Z,4748
2016-10-12T09:46:45.614Z,4704
2016-10-12T09:47:26.121Z,4652
2016-10-12T09:48:06.967Z,4604
2016-10-12T09:48:47.378Z,4572
2016-10-12T09:49:27.878Z,4464
2016-10-12T09:50:08.391Z,4252
2016-10-12T09:50:48.920Z,4156
2016-10-12T09:51:29.439Z,3956
2016-10-12T09:52:09.996Z,3640
2016-10-12T09:52:50.547Z,3536
2016-10-12T09:53:31.080Z,3548
2016-10-12T09:54:11.699Z,3776