createdAt,value
2023-05-10T06:34:05.599Z,5.45
2023-05-10T06:39:12.684Z,5.43
2023-05-10T06:44:16.548Z,5.85
2023-05-10T06:49:22.192Z,4.78
2023-05-10T06:54:25.761Z,4.13
2023-05-10T06:59:29.382Z,4.39
2023-05-10T07:04:34.946Z,4.72
2023-05-10T07:09:38.438Z,4.25
2023-05-10T07:14:41.998Z,4.71
2023-05-10T07:19:46.877Z,4.66
2023-05-10T07:24:50.381Z,4.95
2023-05-10T07:29:53.848Z,5.36
2023-05-10T07:34:58.622Z,4.75
2023-05-10T07:40:02.181Z,4.76
2023-05-10T07:45:08.515Z,4.61
2023-05-10T07:50:13.571Z,4.50
2023-05-10T07:55:17.239Z,3.89
2023-05-10T08:00:21.535Z,3.16
2023-05-10T08:05:26.757Z,3.08
2023-05-10T08:10:30.731Z,2.73
2023-05-10T08:15:34.387Z,2.48
2023-05-10T08:20:39.377Z,2.03
2023-05-10T08:25:43.106Z,1.66
2023-05-10T08:30:47.390Z,1.62
2023-05-10T08:35:53.259Z,1.60
2023-05-10T08:40:59.743Z,1.64
2023-05-10T08:46:04.232Z,1.79
2023-05-10T08:51:11.826Z,1.83
2023-05-10T08:56:16.759Z,1.84
2023-05-10T09:01:20.679Z,1.74
2023-05-10T09:06:26.457Z,1.83
2023-05-10T09:11:31.171Z,1.87
2023-05-10T09:16:34.910Z,2.24
2023-05-10T09:21:40.797Z,2.55
2023-05-10T09:26:48.412Z,2.72
2023-05-10T09:31:53.419Z,2.83
2023-05-10T09:37:04.639Z,3.03
2023-05-10T09:42:11.277Z,3.11
2023-05-10T09:47:19.000Z,3.21
2023-05-10T09:52:24.628Z,3.12
2023-05-10T09:57:33.417Z,3.23
2023-05-10T10:02:39.379Z,3.16
2023-05-10T10:08:01.723Z,3.34
2023-05-10T10:13:09.576Z,3.45
2023-05-10T10:18:15.370Z,3.42
2023-05-10T10:23:39.994Z,3.55
2023-05-10T10:29:02.546Z,3.69
2023-05-10T10:34:09.089Z,3.89
2023-05-10T10:39:15.958Z,3.89
2023-05-10T10:44:37.761Z,4.08
2023-05-10T10:49:46.342Z,4.13
2023-05-10T11:00:27.304Z,4.52
2023-05-10T11:05:41.324Z,4.44
2023-05-10T11:11:15.515Z,4.62
2023-05-10T11:16:27.991Z,4.84
2023-05-10T11:21:32.521Z,5.03
2023-05-10T11:26:54.904Z,5.02
2023-05-10T11:32:01.574Z,4.87
2023-05-10T11:37:06.501Z,4.90
2023-05-10T11:42:46.728Z,4.82
2023-05-10T11:48:03.187Z,4.97
2023-05-10T11:53:09.207Z,5.21
2023-05-10T11:58:14.545Z,5.21
2023-05-10T12:03:21.656Z,5.42
2023-05-10T12:08:29.377Z,5.52
2023-05-10T12:13:42.226Z,5.58
2023-05-10T12:19:14.652Z,5.72
2023-05-10T12:30:25.085Z,5.06
2023-05-10T12:36:18.835Z,6.02
2023-05-10T12:46:54.181Z,6.37
2023-05-10T12:51:59.252Z,6.22
2023-05-10T12:57:03.021Z,6.10
2023-05-10T13:02:06.838Z,6.16
2023-05-10T13:07:15.283Z,6.12
2023-05-10T13:18:02.098Z,6.20
2023-05-10T13:28:50.269Z,6.42
2023-05-10T13:33:57.277Z,6.27
2023-05-10T13:50:22.025Z,6.17
2023-05-10T13:55:40.600Z,6.23
2023-05-10T14:06:11.824Z,6.10
2023-05-10T14:11:15.804Z,6.17
2023-05-10T14:16:21.681Z,6.33
2023-05-10T14:21:27.777Z,6.25
2023-05-10T14:26:37.188Z,6.20
2023-05-10T14:43:23.518Z,6.40
2023-05-10T14:48:28.231Z,6.47
2023-05-10T14:53:56.975Z,6.61
2023-05-10T14:59:17.350Z,6.51
2023-05-10T15:04:28.535Z,6.60
2023-05-10T15:10:02.513Z,6.70
2023-05-10T15:15:13.143Z,6.61
2023-05-10T15:20:24.478Z,6.49
2023-05-10T15:25:38.419Z,6.64
2023-05-10T15:30:48.914Z,6.51
2023-05-10T15:36:08.021Z,6.67
2023-05-10T15:41:21.144Z,6.63
2023-05-10T15:46:32.199Z,6.62
2023-05-10T15:51:43.487Z,6.58
2023-05-10T15:57:07.829Z,6.64
2023-05-10T16:02:30.723Z,6.42
2023-05-10T16:07:52.668Z,6.51
2023-05-10T16:13:04.078Z,6.60
2023-05-10T16:18:15.805Z,6.44
2023-05-10T16:23:22.353Z,6.46
2023-05-10T16:28:28.070Z,6.38
2023-05-10T16:33:31.599Z,6.17
2023-05-10T16:38:57.397Z,5.96
2023-05-10T16:44:01.400Z,5.66
2023-05-10T16:49:06.767Z,5.64
2023-05-10T16:54:11.686Z,5.67
2023-05-10T16:59:16.872Z,5.66
2023-05-10T17:04:20.611Z,5.34
2023-05-10T17:09:25.497Z,5.00
2023-05-10T17:14:31.506Z,4.62
2023-05-10T17:19:35.160Z,4.25
2023-05-10T17:24:42.684Z,3.85
2023-05-10T17:29:46.914Z,3.65
2023-05-10T17:34:55.148Z,3.27
2023-05-10T17:40:07.436Z,3.06
2023-05-10T17:45:12.140Z,2.81
2023-05-10T17:50:16.258Z,2.49
2023-05-10T17:55:22.214Z,2.31
2023-05-10T18:00:25.997Z,2.14
2023-05-10T18:05:29.815Z,1.90
2023-05-10T18:10:35.666Z,1.70
2023-05-10T18:15:42.442Z,1.51
2023-05-10T18:20:51.096Z,1.32
2023-05-10T18:25:58.482Z,1.08
2023-05-10T19:53:57.100Z,-1.14
2023-05-10T20:04:46.545Z,-1.28
2023-05-10T20:09:53.648Z,-1.37
2023-05-10T20:14:57.615Z,-1.35
2023-05-10T20:48:29.712Z,-2.12
2023-05-10T20:59:36.682Z,-2.45
2023-05-10T21:04:43.546Z,-2.55
2023-05-10T21:09:47.242Z,-2.59
2023-05-10T21:14:52.282Z,-2.67
