createdAt,value
2023-12-26T00:01:59.217Z,100667.38
2023-12-26T00:07:21.119Z,100652.38
2023-12-26T00:12:44.157Z,100656.50
2023-12-26T00:18:06.307Z,100665.38
2023-12-26T00:23:28.384Z,100658.38
2023-12-26T00:28:50.568Z,100650.59
2023-12-26T00:34:12.881Z,100659.44
2023-12-26T00:39:35.865Z,100650.53
2023-12-26T00:44:58.110Z,100650.22
2023-12-26T00:50:20.143Z,100646.84
2023-12-26T00:55:42.080Z,100649.31
2023-12-26T01:01:04.172Z,100662.63
2023-12-26T01:06:26.240Z,100666.75
2023-12-26T01:11:48.471Z,100664.50
2023-12-26T01:17:10.824Z,100671.41
2023-12-26T01:22:32.824Z,100687.47
2023-12-26T01:27:54.875Z,100681.34
2023-12-26T01:33:17.080Z,100684.38
2023-12-26T01:38:39.183Z,100692.13
2023-12-26T01:44:01.322Z,100685.13
2023-12-26T01:49:23.461Z,100692.88
2023-12-26T01:54:45.546Z,100695.91
2023-12-26T02:00:08.611Z,100718.09
2023-12-26T02:05:31.192Z,100721.41
2023-12-26T02:10:53.909Z,100734.41
2023-12-26T02:16:22.966Z,100723.59
2023-12-26T02:21:45.073Z,100745.44
2023-12-26T02:27:07.446Z,100752.94
2023-12-26T02:32:32.460Z,100759.56
2023-12-26T02:37:55.220Z,100751.50
2023-12-26T02:43:17.143Z,100752.00
2023-12-26T02:48:39.213Z,100755.88
2023-12-26T02:54:01.216Z,100761.69
2023-12-26T02:59:23.318Z,100750.84
2023-12-26T03:04:45.191Z,100765.78
2023-12-26T03:10:10.552Z,100772.44
2023-12-26T03:15:32.739Z,100783.75
2023-12-26T03:20:54.724Z,100787.63
2023-12-26T03:26:16.646Z,100800.06
2023-12-26T03:31:46.677Z,100804.53
2023-12-26T03:37:08.653Z,100818.06
2023-12-26T03:42:30.574Z,100802.50
2023-12-26T03:47:53.813Z,100815.53
2023-12-26T03:53:16.544Z,100819.66
2023-12-26T03:58:38.472Z,100827.97
2023-12-26T04:04:00.748Z,100831.00
2023-12-26T04:09:22.682Z,100835.69
2023-12-26T04:14:44.637Z,100844.28
2023-12-26T04:20:06.969Z,100849.22
2023-12-26T04:25:28.829Z,100846.44
2023-12-26T04:30:50.813Z,100866.13
2023-12-26T04:36:12.840Z,100869.97
2023-12-26T04:41:34.836Z,100868.28
2023-12-26T04:46:56.897Z,100890.72
2023-12-26T04:52:20.166Z,100891.78
2023-12-26T04:57:42.069Z,100901.22
2023-12-26T05:03:04.553Z,100902.31
2023-12-26T05:08:26.921Z,100908.94
2023-12-26T05:13:48.863Z,100919.44
2023-12-26T05:19:10.989Z,100920.53
2023-12-26T05:24:48.051Z,100920.53
2023-12-26T05:30:13.796Z,100945.75
2023-12-26T05:35:36.002Z,100943.19
2023-12-26T05:40:57.987Z,100960.09
2023-12-26T05:46:22.002Z,100978.63
2023-12-26T05:51:44.658Z,100981.41
2023-12-26T05:57:08.222Z,100993.56
2023-12-26T06:02:30.426Z,100997.47
2023-12-26T06:07:52.633Z,101016.88
2023-12-26T06:13:14.593Z,101024.28
2023-12-26T06:18:36.809Z,101030.13
2023-12-26T06:23:59.057Z,101048.69
2023-12-26T06:29:20.943Z,101041.66
2023-12-26T06:34:42.915Z,101056.81
2023-12-26T06:40:05.794Z,101058.09
2023-12-26T06:45:28.255Z,101057.69
2023-12-26T06:50:50.772Z,101068.63
2023-12-26T06:56:12.747Z,101086.72
2023-12-26T07:01:35.284Z,101095.88
2023-12-26T07:06:57.270Z,101089.50
2023-12-26T07:12:19.366Z,101109.16
2023-12-26T07:17:41.617Z,101122.22
2023-12-26T07:23:03.684Z,101132.97
2023-12-26T07:28:25.752Z,101142.63
2023-12-26T07:33:49.049Z,101158.94
2023-12-26T07:39:14.632Z,101193.56
2023-12-26T07:44:36.843Z,101196.22
2023-12-26T07:49:59.133Z,101220.59
2023-12-26T07:55:21.340Z,101224.97
2023-12-26T08:00:43.508Z,101239.94
2023-12-26T08:06:05.860Z,101249.47
2023-12-26T08:11:28.057Z,101270.06
2023-12-26T08:16:50.353Z,101276.81
2023-12-26T08:22:12.582Z,101288.53
2023-12-26T08:27:34.820Z,101299.50
2023-12-26T08:32:57.285Z,101302.22
2023-12-26T08:38:20.071Z,101313.66
2023-12-26T08:43:42.037Z,101324.63
2023-12-26T08:49:05.152Z,101323.44
2023-12-26T08:54:27.576Z,101328.56
2023-12-26T08:59:49.737Z,101331.88
2023-12-26T09:05:13.023Z,101340.06
2023-12-26T09:10:35.147Z,101357.56
2023-12-26T09:16:02.712Z,101374.53
2023-12-26T09:21:24.893Z,101384.19
2023-12-26T09:26:47.080Z,101374.91
2023-12-26T09:32:09.314Z,101378.44
2023-12-26T09:37:36.518Z,101394.44
2023-12-26T09:43:04.411Z,101400.47
2023-12-26T09:48:26.683Z,101414.84
2023-12-26T09:53:56.341Z,101418.16
2023-12-26T09:59:20.751Z,101418.03
2023-12-26T10:04:43.090Z,101440.75
2023-12-26T10:10:06.993Z,101457.94
2023-12-26T10:15:29.402Z,101469.53
2023-12-26T10:20:51.509Z,101468.91
2023-12-26T10:26:13.643Z,101487.75
2023-12-26T10:31:35.944Z,101494.41
2023-12-26T10:37:00.017Z,101494.66
2023-12-26T10:42:22.403Z,101487.16
2023-12-26T10:47:49.577Z,101493.78
2023-12-26T10:53:17.739Z,101493.78
2023-12-26T10:58:42.002Z,101510.13
2023-12-26T11:05:00.313Z,101503.72
2023-12-26T11:11:18.616Z,101504.22
2023-12-26T11:17:17.866Z,101526.91
2023-12-26T11:23:36.125Z,101521.69
2023-12-26T11:29:35.473Z,101526.28
2023-12-26T11:35:53.738Z,101533.69
2023-12-26T11:42:11.754Z,101551.56
2023-12-26T11:48:29.963Z,101545.50
2023-12-26T11:54:29.583Z,101540.44
2023-12-26T12:00:47.702Z,101555.66
2023-12-26T12:07:06.271Z,101566.66
2023-12-26T12:13:24.496Z,101567.84
2023-12-26T12:19:24.204Z,101564.84
2023-12-26T12:25:42.783Z,101581.75
2023-12-26T12:32:01.422Z,101580.16
2023-12-26T12:38:19.910Z,101586.91
2023-12-26T12:44:38.241Z,101588.38
2023-12-26T12:50:56.726Z,101584.88
2023-12-26T12:57:15.032Z,101598.19
2023-12-26T13:03:33.585Z,101602.91
2023-12-26T13:09:52.212Z,101626.56
2023-12-26T13:16:10.476Z,101633.44
2023-12-26T13:22:09.666Z,101627.38
2023-12-26T13:28:28.069Z,101624.00
2023-12-26T13:34:46.450Z,101628.34
2023-12-26T13:41:05.282Z,101627.69
2023-12-26T13:47:23.815Z,101624.91
2023-12-26T13:53:23.486Z,101637.28
2023-12-26T13:59:23.560Z,101647.44
2023-12-26T14:05:23.222Z,101649.28
2023-12-26T14:11:23.769Z,101658.78
2023-12-26T14:17:23.348Z,101673.06
2023-12-26T14:23:22.736Z,101676.69
2023-12-26T14:29:22.095Z,101683.94
2023-12-26T14:35:21.331Z,101696.38
2023-12-26T14:41:20.766Z,101713.28
2023-12-26T14:47:19.977Z,101712.28
2023-12-26T14:53:19.169Z,101707.47
2023-12-26T14:59:18.611Z,101721.81
2023-12-26T15:04:40.861Z,101728.34
2023-12-26T15:10:03.075Z,101732.41
2023-12-26T15:15:25.348Z,101726.22
2023-12-26T15:20:47.540Z,101726.94
2023-12-26T15:26:18.302Z,101738.28
2023-12-26T15:31:40.511Z,101752.88
2023-12-26T15:37:02.685Z,101767.22
2023-12-26T15:42:24.870Z,101784.09
2023-12-26T15:47:47.067Z,101792.91
2023-12-26T15:53:09.249Z,101787.59
2023-12-26T15:58:31.432Z,101796.53
2023-12-26T16:03:57.887Z,101806.31
2023-12-26T16:09:20.342Z,101803.78
2023-12-26T16:14:42.451Z,101813.56
2023-12-26T16:20:04.846Z,101821.19
2023-12-26T16:25:27.167Z,101819.78
2023-12-26T16:30:49.400Z,101825.09
2023-12-26T16:36:12.221Z,101843.72
2023-12-26T16:41:34.425Z,101844.25
2023-12-26T16:46:58.442Z,101862.50
2023-12-26T16:52:20.916Z,101863.75
2023-12-26T16:57:42.802Z,101871.84
2023-12-26T17:03:05.082Z,101866.28
2023-12-26T17:08:28.444Z,101873.16
2023-12-26T17:13:50.506Z,101868.47
2023-12-26T17:19:12.802Z,101868.84
2023-12-26T17:24:34.757Z,101859.31
2023-12-26T17:29:56.779Z,101867.69
2023-12-26T17:35:19.055Z,101866.25
2023-12-26T17:40:41.299Z,101855.91
2023-12-26T17:46:04.444Z,101867.06
2023-12-26T17:51:26.732Z,101869.63
2023-12-26T17:56:48.975Z,101884.03
2023-12-26T18:02:13.628Z,101882.59
2023-12-26T18:07:37.789Z,101885.03
2023-12-26T18:12:59.895Z,101898.59
2023-12-26T18:18:22.395Z,101910.44
2023-12-26T18:23:44.596Z,101910.81
2023-12-26T18:29:06.737Z,101921.25
2023-12-26T18:34:29.209Z,101928.16
2023-12-26T18:39:51.521Z,101934.44
2023-12-26T18:45:14.047Z,101936.13
2023-12-26T18:50:36.133Z,101948.97
2023-12-26T18:55:58.774Z,101944.63
2023-12-26T19:01:21.092Z,101953.34
2023-12-26T19:06:45.036Z,101952.94
2023-12-26T19:12:09.255Z,101973.16
2023-12-26T19:17:31.568Z,101974.56
2023-12-26T19:22:55.060Z,101981.56
2023-12-26T19:28:19.327Z,101984.22
2023-12-26T19:33:42.009Z,101992.44
2023-12-26T19:39:05.573Z,101976.91
2023-12-26T19:44:29.026Z,101988.91
2023-12-26T19:49:51.631Z,101989.38
2023-12-26T19:55:13.916Z,101988.22
2023-12-26T20:00:36.134Z,101975.00
2023-12-26T20:06:00.628Z,101991.63
2023-12-26T20:11:22.920Z,101977.81
2023-12-26T20:16:46.804Z,101980.75
2023-12-26T20:22:08.854Z,101992.31
2023-12-26T20:27:30.957Z,101984.22
2023-12-26T20:32:54.063Z,101979.97
2023-12-26T20:38:16.351Z,101966.41
2023-12-26T20:43:38.616Z,101965.44
2023-12-26T20:49:01.365Z,101962.78
2023-12-26T20:54:24.290Z,101981.69
2023-12-26T20:59:46.471Z,101985.56
2023-12-26T21:05:09.392Z,101989.16
2023-12-26T21:10:31.534Z,101996.69
2023-12-26T21:15:54.088Z,101989.06
2023-12-26T21:21:16.330Z,101993.06
2023-12-26T21:26:38.494Z,101992.34
2023-12-26T21:32:01.043Z,101986.28
2023-12-26T21:37:23.282Z,101997.72
2023-12-26T21:42:45.424Z,101998.31
2023-12-26T21:48:07.766Z,102008.13
2023-12-26T21:53:29.930Z,102016.16
2023-12-26T21:58:51.889Z,102022.06
2023-12-26T22:04:15.550Z,102028.19
2023-12-26T22:09:37.970Z,102029.38
2023-12-26T22:15:09.233Z,102033.56
2023-12-26T22:20:39.298Z,102018.06
2023-12-26T22:26:02.345Z,102014.75
2023-12-26T22:31:24.582Z,101999.84
2023-12-26T22:36:46.746Z,102015.75
2023-12-26T22:42:08.891Z,102020.94
2023-12-26T22:47:31.062Z,102030.78
2023-12-26T22:52:53.621Z,102030.41
2023-12-26T22:58:16.203Z,102026.63
2023-12-26T23:03:39.459Z,102021.16
2023-12-26T23:09:02.260Z,102021.22
2023-12-26T23:14:24.451Z,102029.41
2023-12-26T23:19:49.332Z,102015.34
2023-12-26T23:25:14.717Z,102005.16
2023-12-26T23:30:36.811Z,102006.72
2023-12-26T23:35:59.092Z,102000.13
2023-12-26T23:41:21.197Z,102008.91
2023-12-26T23:46:46.172Z,102019.00
2023-12-26T23:52:08.559Z,102010.47
2023-12-26T23:57:30.718Z,102000.94
