createdAt,value
2019-06-20T00:02:02.360Z,12.50
2019-06-20T00:04:31.253Z,12.50
2019-06-20T00:07:00.099Z,12.60
2019-06-20T00:09:29.014Z,12.50
2019-06-20T00:11:58.458Z,12.40
2019-06-20T00:14:27.330Z,12.40
2019-06-20T00:16:59.435Z,12.50
2019-06-20T00:19:27.383Z,12.50
2019-06-20T00:21:56.295Z,12.40
2019-06-20T00:24:25.153Z,12.30
2019-06-20T00:26:53.995Z,12.30
2019-06-20T00:29:22.923Z,12.30
2019-06-20T00:31:51.771Z,12.30
2019-06-20T00:34:20.633Z,12.30
2019-06-20T00:36:51.371Z,12.40
2019-06-20T00:39:20.024Z,12.40
2019-06-20T00:41:48.918Z,12.30
2019-06-20T00:44:18.057Z,12.30
2019-06-20T00:46:47.786Z,12.20
2019-06-20T00:49:16.666Z,12.30
2019-06-20T00:51:45.974Z,12.20
2019-06-20T00:54:14.823Z,12.20
2019-06-20T00:56:43.668Z,12.10
2019-06-20T00:59:12.577Z,12.10
2019-06-20T01:01:41.430Z,12.10
2019-06-20T01:04:10.273Z,12.20
2019-06-20T01:06:39.191Z,12.20
2019-06-20T01:09:09.349Z,12.20
2019-06-20T01:11:38.199Z,12.20
2019-06-20T01:14:07.454Z,12.20
2019-06-20T01:16:36.300Z,12.20
2019-06-20T01:19:05.292Z,12.20
2019-06-20T01:21:34.144Z,12.30
2019-06-20T01:24:03.369Z,12.40
2019-06-20T01:26:32.246Z,12.30
2019-06-20T01:29:01.112Z,12.30
2019-06-20T01:31:30.274Z,12.30
2019-06-20T01:33:59.464Z,12.20
2019-06-20T01:36:28.347Z,12.20
2019-06-20T01:38:57.500Z,12.10
2019-06-20T01:41:27.024Z,12.10
2019-06-20T01:43:56.236Z,12.20
2019-06-20T01:46:25.097Z,12.20
2019-06-20T01:48:54.389Z,12.20
2019-06-20T01:51:23.331Z,12.20
2019-06-20T01:53:52.578Z,12.20
2019-06-20T01:56:21.826Z,12.30
2019-06-20T01:58:51.198Z,12.20
2019-06-20T02:01:20.051Z,12.20
2019-06-20T02:03:48.998Z,12.10
2019-06-20T02:06:17.860Z,12.10
2019-06-20T02:08:46.717Z,12.10
2019-06-20T02:11:15.908Z,12.00
2019-06-20T02:13:44.806Z,12.10
2019-06-20T02:16:13.835Z,12.00
2019-06-20T02:18:42.939Z,12.10
2019-06-20T02:21:11.772Z,12.10
2019-06-20T02:23:40.622Z,12.00
2019-06-20T02:26:09.537Z,12.00
2019-06-20T02:28:38.421Z,11.80
2019-06-20T02:31:07.329Z,11.80
2019-06-20T02:33:36.545Z,11.80
2019-06-20T02:36:06.555Z,11.80
2019-06-20T02:38:35.741Z,11.90
2019-06-20T02:41:04.694Z,11.90
2019-06-20T02:43:33.896Z,11.90
2019-06-20T02:46:02.740Z,11.90
2019-06-20T02:48:31.881Z,12.00
2019-06-20T02:51:02.485Z,11.90
2019-06-20T02:53:31.636Z,11.90
2019-06-20T02:56:00.566Z,11.90
2019-06-20T02:58:29.412Z,11.90
2019-06-20T03:01:00.347Z,11.80
2019-06-20T03:03:29.552Z,11.90
2019-06-20T03:05:58.589Z,11.80
2019-06-20T03:08:27.731Z,11.90
2019-06-20T03:10:56.636Z,11.90
2019-06-20T03:13:25.501Z,11.80
2019-06-20T03:15:54.767Z,11.80
2019-06-20T03:18:23.589Z,11.80
2019-06-20T03:20:52.484Z,11.80
2019-06-20T03:23:21.343Z,11.70
2019-06-20T03:25:50.288Z,11.60
2019-06-20T03:28:19.209Z,11.60
2019-06-20T03:30:48.099Z,11.60
2019-06-20T03:33:16.980Z,11.70
2019-06-20T03:35:46.198Z,11.70
2019-06-20T03:38:15.041Z,11.80
2019-06-20T03:40:43.985Z,11.70
2019-06-20T03:43:12.793Z,11.70
2019-06-20T03:45:41.957Z,11.70
2019-06-20T03:48:11.177Z,11.60
2019-06-20T03:50:40.078Z,11.60
2019-06-20T03:53:08.902Z,11.70
2019-06-20T03:55:37.769Z,11.70
2019-06-20T03:58:07.037Z,11.80
2019-06-20T04:00:36.642Z,11.70
2019-06-20T04:03:06.195Z,11.70
2019-06-20T04:05:35.651Z,11.70
2019-06-20T04:08:04.640Z,11.80
2019-06-20T04:10:33.771Z,11.80
2019-06-20T04:13:03.025Z,11.80
2019-06-20T04:15:32.235Z,11.80
2019-06-20T04:18:01.065Z,11.80
2019-06-20T04:20:29.967Z,11.80
2019-06-20T04:22:58.797Z,11.80
2019-06-20T04:25:27.654Z,11.80
2019-06-20T04:27:56.590Z,11.90
2019-06-20T04:30:25.437Z,11.90
2019-06-20T04:32:54.325Z,11.80
2019-06-20T04:35:23.208Z,11.80
2019-06-20T04:37:52.199Z,11.80
2019-06-20T04:40:21.062Z,11.80
2019-06-20T04:42:49.911Z,11.80
2019-06-20T04:45:34.693Z,11.80
2019-06-20T04:47:54.865Z,11.80
2019-06-20T04:50:23.714Z,11.80
2019-06-20T04:52:52.617Z,11.70
2019-06-20T04:55:21.890Z,11.70
2019-06-20T04:57:50.771Z,11.70
2019-06-20T05:00:19.649Z,11.70
2019-06-20T05:02:48.501Z,11.70
2019-06-20T05:05:17.389Z,11.60
2019-06-20T05:07:46.311Z,11.60
2019-06-20T05:10:15.677Z,11.60
2019-06-20T05:12:44.547Z,11.60
2019-06-20T05:15:14.347Z,11.60
2019-06-20T05:17:43.538Z,11.60
2019-06-20T05:20:12.396Z,11.60
2019-06-20T05:22:41.279Z,11.50
2019-06-20T05:25:10.246Z,11.50
2019-06-20T05:27:39.429Z,11.40
2019-06-20T05:30:12.096Z,11.40
2019-06-20T05:32:41.256Z,11.40
2019-06-20T05:35:10.429Z,11.40
2019-06-20T05:37:39.306Z,11.40
2019-06-20T05:40:08.903Z,11.40
2019-06-20T05:42:37.763Z,11.40
2019-06-20T05:45:07.900Z,11.40
2019-06-20T05:47:37.233Z,11.40
2019-06-20T05:50:10.612Z,11.30
2019-06-20T05:52:39.518Z,11.30
2019-06-20T05:55:08.800Z,11.40
2019-06-20T05:57:37.747Z,11.50
2019-06-20T06:00:10.091Z,11.60
2019-06-20T06:02:40.162Z,11.60
2019-06-20T06:05:09.362Z,11.70
2019-06-20T06:07:38.223Z,11.80
2019-06-20T06:10:10.349Z,11.90
2019-06-20T06:12:39.263Z,11.90
2019-06-20T06:15:10.329Z,12.00
2019-06-20T06:17:39.233Z,12.00
2019-06-20T06:20:09.913Z,12.10
2019-06-20T06:22:38.874Z,12.10
2019-06-20T06:25:08.324Z,12.10
2019-06-20T06:27:37.262Z,12.10
2019-06-20T06:30:07.767Z,12.00
2019-06-20T06:32:40.370Z,11.90
2019-06-20T06:35:10.780Z,11.90
2019-06-20T06:49:57.011Z,12.00
2019-06-20T06:52:25.852Z,12.00
2019-06-20T06:54:54.687Z,12.00
2019-06-20T06:57:23.737Z,12.10
2019-06-20T06:59:52.623Z,12.30
2019-06-20T07:02:21.469Z,12.60
2019-06-20T07:04:50.811Z,12.90
2019-06-20T07:07:19.803Z,13.00
2019-06-20T07:09:48.843Z,13.10
2019-06-20T07:12:17.809Z,13.00
2019-06-20T07:14:46.711Z,12.80
2019-06-20T07:17:15.590Z,12.90
2019-06-20T07:19:44.510Z,13.20
2019-06-20T07:22:13.391Z,13.50
2019-06-20T07:24:42.230Z,13.80
2019-06-20T07:27:11.145Z,14.00
2019-06-20T07:29:40.445Z,14.20
2019-06-20T07:32:09.674Z,14.40
2019-06-20T07:34:38.895Z,14.60
2019-06-20T07:37:07.829Z,14.80
2019-06-20T07:39:37.071Z,15.00
2019-06-20T07:42:05.943Z,15.20
2019-06-20T07:44:34.865Z,15.30
2019-06-20T07:47:16.597Z,15.50
2019-06-20T07:49:34.301Z,15.90
2019-06-20T07:52:03.201Z,16.20
2019-06-20T07:54:32.222Z,16.40
2019-06-20T07:57:01.720Z,16.40
2019-06-20T07:59:30.789Z,16.60
2019-06-20T08:02:00.033Z,16.80
2019-06-20T08:04:29.430Z,16.50
2019-06-20T08:06:58.380Z,16.50
2019-06-20T08:09:44.011Z,16.90
2019-06-20T08:11:58.304Z,17.10
2019-06-20T08:14:27.183Z,17.20
2019-06-20T08:16:56.086Z,17.50
2019-06-20T08:19:25.128Z,17.70
2019-06-20T08:21:54.018Z,17.70
2019-06-20T08:24:23.120Z,17.70
2019-06-20T08:26:52.031Z,17.60
2019-06-20T08:29:21.499Z,17.00
2019-06-20T08:31:50.474Z,16.60
2019-06-20T08:34:19.660Z,16.60
2019-06-20T08:36:48.848Z,16.30
2019-06-20T08:39:17.693Z,16.80
2019-06-20T08:41:46.548Z,17.20
2019-06-20T08:44:15.797Z,17.30
2019-06-20T08:46:44.758Z,17.60
2019-06-20T08:49:13.856Z,18.20
2019-06-20T08:51:42.721Z,17.70
2019-06-20T08:54:12.474Z,17.20
2019-06-20T08:56:41.343Z,16.80
2019-06-20T08:59:23.393Z,16.90
2019-06-20T09:01:40.973Z,17.00
2019-06-20T09:04:09.968Z,17.00
2019-06-20T09:06:38.797Z,17.00
2019-06-20T09:09:08.458Z,16.90
2019-06-20T09:11:37.556Z,16.70
2019-06-20T09:14:06.431Z,16.90
2019-06-20T09:16:35.413Z,17.00
2019-06-20T09:19:04.402Z,17.00
2019-06-20T09:21:33.320Z,17.40
2019-06-20T09:24:02.238Z,18.20
2019-06-20T09:26:31.202Z,18.70
2019-06-20T09:29:00.310Z,19.20
2019-06-20T09:31:29.230Z,18.80
2019-06-20T09:34:01.746Z,19.20
2019-06-20T09:36:28.593Z,19.90
2019-06-20T09:38:57.907Z,20.10
2019-06-20T09:41:28.307Z,20.10
2019-06-20T09:43:58.481Z,20.70
2019-06-20T09:46:27.542Z,21.10
2019-06-20T09:48:56.408Z,20.80
2019-06-20T09:51:25.300Z,20.90
2019-06-20T09:53:54.189Z,20.80
2019-06-20T09:56:23.153Z,20.50
2019-06-20T09:58:53.127Z,20.50
2019-06-20T10:01:22.086Z,19.80
2019-06-20T10:03:52.374Z,20.40
2019-06-20T10:06:21.851Z,21.00
2019-06-20T10:08:50.733Z,21.50
2019-06-20T10:11:19.723Z,21.80
2019-06-20T10:13:48.554Z,21.60
2019-06-20T10:16:17.760Z,21.70
2019-06-20T10:18:48.141Z,21.60
2019-06-20T10:21:17.287Z,21.50
2019-06-20T10:23:47.639Z,21.30
2019-06-20T10:26:16.710Z,21.10
2019-06-20T10:28:46.303Z,20.60
2019-06-20T10:31:16.582Z,20.20
2019-06-20T10:33:46.837Z,19.50
2019-06-20T10:36:15.886Z,19.30
2019-06-20T10:38:45.312Z,19.40
2019-06-20T10:41:15.338Z,19.80
2019-06-20T10:43:44.598Z,19.50
2019-06-20T10:46:14.662Z,19.20
2019-06-20T10:48:44.317Z,19.40
2019-06-20T10:51:30.697Z,19.80
2019-06-20T10:53:59.652Z,20.00
2019-06-20T10:56:28.620Z,20.30
2019-06-20T10:58:57.623Z,20.60
2019-06-20T11:01:26.489Z,20.60
2019-06-20T11:03:55.398Z,19.80
2019-06-20T11:06:24.249Z,19.20
2019-06-20T11:08:53.090Z,19.20
2019-06-20T11:11:22.189Z,18.90
2019-06-20T11:13:51.086Z,19.10
2019-06-20T11:16:19.934Z,19.20
2019-06-20T11:18:48.844Z,19.30
2019-06-20T11:21:17.703Z,19.80
2019-06-20T11:23:47.435Z,19.80
2019-06-20T11:26:16.686Z,20.20
2019-06-20T11:28:45.899Z,20.30
2019-06-20T11:31:14.818Z,20.00
2019-06-20T11:33:44.139Z,19.50
2019-06-20T11:36:13.321Z,19.30
2019-06-20T11:38:42.587Z,19.00
2019-06-20T11:41:11.830Z,18.50
2019-06-20T11:43:42.161Z,18.10
2019-06-20T11:46:11.108Z,18.20
2019-06-20T11:48:40.593Z,18.30
2019-06-20T11:51:09.796Z,18.30
2019-06-20T11:53:38.651Z,18.20
2019-06-20T11:56:09.491Z,18.90
2019-06-20T11:58:38.445Z,19.70
2019-06-20T12:01:07.679Z,20.10
2019-06-20T12:03:36.523Z,19.80
2019-06-20T12:06:07.180Z,19.50
2019-06-20T12:08:36.034Z,19.40
2019-06-20T12:11:05.152Z,19.60
2019-06-20T12:13:34.047Z,19.40
2019-06-20T12:16:03.136Z,19.20
2019-06-20T12:18:32.231Z,18.90
2019-06-20T12:21:01.324Z,18.50
2019-06-20T12:23:30.194Z,18.10
2019-06-20T12:25:59.089Z,18.70
2019-06-20T12:28:27.978Z,19.20
2019-06-20T12:30:57.306Z,19.90
2019-06-20T12:33:26.483Z,20.40
2019-06-20T12:35:55.380Z,20.80
2019-06-20T12:38:24.252Z,21.00
2019-06-20T12:40:53.130Z,21.40
2019-06-20T12:43:21.985Z,21.60
2019-06-20T12:45:51.723Z,22.00
2019-06-20T12:48:20.733Z,22.10
2019-06-20T12:50:49.624Z,22.30
2019-06-20T12:53:18.589Z,22.60
2019-06-20T12:55:47.578Z,22.80
2019-06-20T12:58:16.728Z,23.10
2019-06-20T13:00:46.607Z,23.30
2019-06-20T13:03:15.637Z,23.30
2019-06-20T13:05:44.906Z,22.80
2019-06-20T13:08:13.926Z,22.30
2019-06-20T13:10:44.158Z,22.60
2019-06-20T13:13:13.148Z,22.70
2019-06-20T13:15:42.496Z,22.60
2019-06-20T13:18:11.536Z,22.00
2019-06-20T13:20:40.650Z,22.10
2019-06-20T13:23:10.229Z,21.90
2019-06-20T13:25:39.576Z,22.10
2019-06-20T13:28:09.739Z,21.70
2019-06-20T13:30:39.858Z,21.30
2019-06-20T13:33:09.299Z,20.70
2019-06-20T13:35:40.015Z,20.10
2019-06-20T13:38:08.796Z,19.50
2019-06-20T13:40:39.525Z,19.10
2019-06-20T13:43:08.209Z,18.90
2019-06-20T13:45:37.391Z,18.60
2019-06-20T13:48:06.368Z,19.00
2019-06-20T13:50:35.623Z,19.50
2019-06-20T13:53:05.517Z,20.20
2019-06-20T13:55:34.700Z,20.30
2019-06-20T13:58:04.089Z,19.20
2019-06-20T14:00:33.414Z,18.20
2019-06-20T14:03:02.265Z,17.50
2019-06-20T14:05:31.474Z,17.20
2019-06-20T14:08:00.491Z,17.00
2019-06-20T14:10:29.794Z,16.90
2019-06-20T14:12:58.685Z,17.30
2019-06-20T14:15:28.812Z,17.60
2019-06-20T14:17:57.693Z,17.40
2019-06-20T14:20:26.879Z,16.90
2019-06-20T14:22:56.639Z,16.60
2019-06-20T14:25:25.840Z,16.70
2019-06-20T14:27:54.892Z,16.90
2019-06-20T14:30:24.106Z,17.50
2019-06-20T14:32:53.989Z,18.00
2019-06-20T14:35:23.098Z,18.00
2019-06-20T14:37:52.278Z,18.50
2019-06-20T14:40:22.217Z,18.20
2019-06-20T14:42:52.393Z,18.20
2019-06-20T14:45:22.132Z,18.90
2019-06-20T14:47:52.535Z,19.40
2019-06-20T14:50:22.096Z,19.70
2019-06-20T14:52:52.174Z,19.90
2019-06-20T14:55:21.309Z,20.20
2019-06-20T14:57:50.564Z,20.40
2019-06-20T15:00:22.234Z,20.70
2019-06-20T15:02:56.177Z,20.80
2019-06-20T15:05:22.614Z,21.00
2019-06-20T15:07:53.589Z,21.20
2019-06-20T15:10:22.100Z,21.10
2019-06-20T15:12:52.253Z,21.00
2019-06-20T15:15:23.028Z,20.50
2019-06-20T15:17:54.044Z,20.40
2019-06-20T15:20:22.496Z,20.60
2019-06-20T15:22:52.729Z,20.40
2019-06-20T15:25:21.853Z,20.70
2019-06-20T15:27:53.142Z,21.00
2019-06-20T15:30:22.345Z,21.10
2019-06-20T15:33:01.890Z,21.40
2019-06-20T15:35:21.764Z,21.70
2019-06-20T15:37:51.681Z,21.40
2019-06-20T15:40:21.259Z,21.40
2019-06-20T15:42:51.542Z,21.20
2019-06-20T15:45:21.006Z,21.30
2019-06-20T15:47:50.314Z,21.30
2019-06-20T15:50:19.386Z,21.30
2019-06-20T15:52:48.290Z,21.00
2019-06-20T15:55:19.941Z,21.00
2019-06-20T15:57:48.829Z,20.30
2019-06-20T16:00:20.034Z,19.90
2019-06-20T16:02:48.847Z,19.50
2019-06-20T16:05:17.987Z,19.10
2019-06-20T16:07:46.952Z,19.00
2019-06-20T16:10:16.454Z,18.90
2019-06-20T16:12:45.526Z,18.60
2019-06-20T16:15:17.547Z,18.60
2019-06-20T16:17:46.767Z,18.50
2019-06-20T16:20:16.316Z,18.90
2019-06-20T16:22:45.504Z,19.00
2019-06-20T16:25:16.260Z,18.80
2019-06-20T16:27:45.237Z,18.80
2019-06-20T16:30:15.261Z,19.00
2019-06-20T16:32:44.205Z,19.20
2019-06-20T16:35:13.283Z,19.20
2019-06-20T16:37:42.137Z,19.10
2019-06-20T16:40:13.769Z,18.80
2019-06-20T16:42:42.675Z,18.60
2019-06-20T16:45:12.201Z,18.50
2019-06-20T16:47:41.163Z,18.40
2019-06-20T16:50:10.456Z,18.20
2019-06-20T16:52:39.345Z,18.00
2019-06-20T16:55:08.718Z,17.60
2019-06-20T16:57:37.901Z,17.20
2019-06-20T17:00:08.920Z,17.20
2019-06-20T17:02:37.826Z,17.20
2019-06-20T17:05:10.852Z,17.30
2019-06-20T17:07:42.591Z,17.40
2019-06-20T17:10:11.964Z,17.30
2019-06-20T17:12:40.863Z,17.40
2019-06-20T17:15:10.125Z,17.40
2019-06-20T17:17:39.028Z,17.40
2019-06-20T17:20:08.357Z,17.40
2019-06-20T17:22:37.298Z,17.70
2019-06-20T17:25:09.579Z,17.70
2019-06-20T17:27:38.965Z,17.80
2019-06-20T17:30:12.980Z,17.70
2019-06-20T17:32:42.659Z,17.60
2019-06-20T17:35:11.775Z,17.70
2019-06-20T17:37:40.697Z,17.80
2019-06-20T17:40:12.591Z,17.80
2019-06-20T17:42:41.598Z,17.80
2019-06-20T17:45:11.360Z,17.80
2019-06-20T17:47:40.283Z,17.80
2019-06-20T17:50:11.060Z,17.90
2019-06-20T17:52:40.013Z,17.90
2019-06-20T17:55:09.280Z,17.90
2019-06-20T17:57:38.242Z,17.70
2019-06-20T18:00:12.135Z,17.70
2019-06-20T18:02:41.371Z,17.80
2019-06-20T18:05:10.849Z,17.70
2019-06-20T18:07:39.729Z,17.60
2019-06-20T18:10:09.491Z,17.40
2019-06-20T18:12:38.411Z,17.30
2019-06-20T18:15:09.101Z,17.20
2019-06-20T18:17:38.926Z,17.10
2019-06-20T18:20:09.941Z,17.10
2019-06-20T18:22:39.245Z,17.10
2019-06-20T18:25:09.167Z,17.10
2019-06-20T18:27:38.454Z,17.10
2019-06-20T18:30:09.918Z,16.90
2019-06-20T18:32:38.895Z,16.80
2019-06-20T18:35:08.423Z,16.80
2019-06-20T18:37:37.494Z,16.70
2019-06-20T18:40:08.767Z,16.70
2019-06-20T18:42:37.814Z,16.70
2019-06-20T18:45:08.553Z,16.60
2019-06-20T18:47:37.463Z,16.60
2019-06-20T18:50:07.298Z,16.60
2019-06-20T18:52:50.967Z,16.50
2019-06-20T18:55:11.007Z,16.40
2019-06-20T18:57:40.111Z,16.30
2019-06-20T19:00:11.435Z,16.20
2019-06-20T19:02:40.712Z,16.20
2019-06-20T19:05:13.314Z,16.10
2019-06-20T19:07:42.591Z,16.00
2019-06-20T19:10:33.581Z,15.90
2019-06-20T19:13:01.474Z,15.80
2019-06-20T19:15:30.589Z,15.80
2019-06-20T19:17:59.969Z,15.70
2019-06-20T19:20:28.974Z,15.60
2019-06-20T19:22:59.102Z,15.50
2019-06-20T19:25:28.278Z,15.40
2019-06-20T19:27:57.694Z,15.30
2019-06-20T19:30:38.358Z,15.20
2019-06-20T19:33:07.237Z,15.10
2019-06-20T19:35:36.131Z,15.00
2019-06-20T19:38:04.969Z,14.90
2019-06-20T19:40:36.833Z,14.80
2019-06-20T19:43:05.675Z,14.70
2019-06-20T19:45:34.515Z,14.70
2019-06-20T19:48:03.414Z,14.60
2019-06-20T19:50:32.254Z,14.50
2019-06-20T19:53:01.093Z,14.40
2019-06-20T19:55:30.255Z,14.40
2019-06-20T19:57:59.330Z,14.30
2019-06-20T20:00:28.187Z,14.20
2019-06-20T20:02:57.082Z,14.20
2019-06-20T20:05:25.999Z,14.20
2019-06-20T20:07:55.026Z,14.10
2019-06-20T20:10:35.555Z,14.00
2019-06-20T20:13:04.438Z,14.00
2019-06-20T20:15:33.434Z,14.00
2019-06-20T20:18:02.708Z,13.90
2019-06-20T20:20:32.035Z,13.90
2019-06-20T20:23:01.159Z,13.70
2019-06-20T20:25:30.019Z,13.70
2019-06-20T20:27:58.884Z,13.70
2019-06-20T20:30:27.942Z,13.70
2019-06-20T20:32:57.099Z,13.60
2019-06-20T20:35:35.565Z,13.60
2019-06-20T20:37:56.574Z,13.50
2019-06-20T20:40:25.863Z,13.40
2019-06-20T20:42:54.805Z,13.40
2019-06-20T20:45:23.680Z,13.30
2019-06-20T20:47:53.107Z,13.30
2019-06-20T20:50:22.602Z,13.30
2019-06-20T20:52:51.678Z,13.30
2019-06-20T20:55:20.807Z,13.20
2019-06-20T20:57:49.684Z,13.30
2019-06-20T21:00:43.028Z,13.20
2019-06-20T21:03:12.434Z,13.20
2019-06-20T21:05:50.925Z,13.20
2019-06-20T21:08:11.818Z,13.10
2019-06-20T21:10:41.167Z,13.10
2019-06-20T21:13:10.468Z,13.10
2019-06-20T21:15:39.462Z,13.00
2019-06-20T21:18:08.453Z,12.90
2019-06-20T21:20:37.350Z,12.80
2019-06-20T21:23:06.437Z,12.80
2019-06-20T21:25:35.615Z,12.80
2019-06-20T21:28:04.837Z,12.80
2019-06-20T21:30:33.739Z,12.80
2019-06-20T21:33:02.692Z,12.70
2019-06-20T21:35:32.000Z,12.70
2019-06-20T21:38:01.009Z,12.70
2019-06-20T21:40:29.977Z,12.60
2019-06-20T21:42:58.995Z,12.60
2019-06-20T21:45:27.891Z,12.50
2019-06-20T21:47:56.978Z,12.50
2019-06-20T21:50:26.077Z,12.40
2019-06-20T21:52:54.966Z,12.40
2019-06-20T21:55:23.940Z,12.30
2019-06-20T21:57:52.959Z,12.40
2019-06-20T22:00:32.355Z,12.30
2019-06-20T22:03:01.383Z,12.20
2019-06-20T22:05:30.546Z,12.20
2019-06-20T22:07:59.463Z,12.10
2019-06-20T22:10:28.430Z,12.00
2019-06-20T22:12:57.426Z,11.90
2019-06-20T22:15:26.436Z,11.90
2019-06-20T22:17:55.739Z,11.80
2019-06-20T22:20:25.353Z,11.80
2019-06-20T22:23:13.748Z,11.60
2019-06-20T22:25:42.792Z,11.60
2019-06-20T22:28:11.802Z,11.50
2019-06-20T22:30:43.638Z,11.40
2019-06-20T22:33:12.795Z,11.40
2019-06-20T22:35:45.811Z,11.40
2019-06-20T22:38:14.599Z,11.30
2019-06-20T22:40:43.556Z,11.30
2019-06-20T22:43:12.620Z,11.30
2019-06-20T22:45:41.496Z,11.20
2019-06-20T22:48:10.434Z,11.10
2019-06-20T22:50:39.315Z,11.10
2019-06-20T22:53:08.672Z,11.00
2019-06-20T22:55:37.644Z,11.00
2019-06-20T22:58:07.261Z,11.00
2019-06-20T23:00:36.270Z,10.90
2019-06-20T23:03:07.819Z,10.80
2019-06-20T23:05:36.692Z,10.80
2019-06-20T23:08:06.012Z,10.80
2019-06-20T23:10:34.894Z,10.80
2019-06-20T23:13:03.965Z,10.80
2019-06-20T23:15:32.826Z,10.70
2019-06-20T23:18:02.080Z,10.60
2019-06-20T23:20:31.976Z,10.60
2019-06-20T23:23:00.986Z,10.60
2019-06-20T23:25:29.870Z,10.50
2019-06-20T23:27:59.136Z,10.60
2019-06-20T23:30:28.175Z,10.60
2019-06-20T23:32:57.165Z,10.60
2019-06-20T23:35:26.041Z,10.60
2019-06-20T23:37:55.042Z,10.60
2019-06-20T23:40:24.546Z,10.60
2019-06-20T23:42:53.638Z,10.50
2019-06-20T23:45:22.611Z,10.50
2019-06-20T23:47:51.505Z,10.50
2019-06-20T23:50:20.516Z,10.50
2019-06-20T23:52:54.799Z,10.50
2019-06-20T23:55:24.010Z,10.50
2019-06-20T23:57:52.998Z,10.50
