createdAt,value
2022-12-28T02:58:35.509Z,15.25
2022-12-28T03:01:24.067Z,12.23
2022-12-28T03:04:09.608Z,12.88
2022-12-28T03:07:00.810Z,14.30
2022-12-28T14:55:24.923Z,5.85
2022-12-28T14:57:59.584Z,4.80
2022-12-28T15:00:30.027Z,4.78
2022-12-28T15:02:57.955Z,8.70
2022-12-28T15:05:33.679Z,5.93
2022-12-28T15:08:00.705Z,8.38
2022-12-28T15:10:27.538Z,8.48
2022-12-28T15:12:54.364Z,7.95
2022-12-28T15:15:21.881Z,7.20
2022-12-28T15:17:48.819Z,7.40
2022-12-28T15:20:17.725Z,8.88
2022-12-28T15:22:44.581Z,6.25
2022-12-28T15:25:11.536Z,9.07
2022-12-28T15:27:39.531Z,7.65
2022-12-28T15:30:08.981Z,8.00
2022-12-28T15:32:37.725Z,10.68
2022-12-28T15:35:04.934Z,11.40
2022-12-28T15:37:32.258Z,11.57
2022-12-28T15:39:58.991Z,10.90
2022-12-28T15:42:25.775Z,7.65
2022-12-28T15:44:54.165Z,6.05
2022-12-28T15:47:21.181Z,7.60
2022-12-28T15:49:47.939Z,11.93
2022-12-28T15:52:14.701Z,7.40
2022-12-28T15:54:47.013Z,5.10
2022-12-28T15:57:15.949Z,5.55
2022-12-28T15:59:42.858Z,6.75
2022-12-28T16:02:11.744Z,5.95
2022-12-28T16:04:38.985Z,7.07
2022-12-28T16:07:06.024Z,12.90
2022-12-28T16:09:33.378Z,7.18
2022-12-28T16:12:00.694Z,5.47
2022-12-28T16:14:27.662Z,4.95
2022-12-28T16:16:54.558Z,10.35
2022-12-28T16:19:21.521Z,6.25
2022-12-28T16:21:52.878Z,6.70
2022-12-28T16:24:20.417Z,8.82
2022-12-28T16:26:47.789Z,8.10
2022-12-28T16:29:14.668Z,6.00
2022-12-28T16:31:41.685Z,8.48
2022-12-28T16:34:14.683Z,10.30
2022-12-28T16:36:42.595Z,6.70
2022-12-28T16:39:13.781Z,5.68
2022-12-28T16:41:40.673Z,5.22
2022-12-28T16:44:16.935Z,5.88
2022-12-28T16:46:43.875Z,5.80
2022-12-28T16:49:11.448Z,7.70
2022-12-28T16:51:40.556Z,7.03
2022-12-28T16:54:08.311Z,11.10
2022-12-28T16:56:35.107Z,9.75
2022-12-28T16:59:01.957Z,9.00
2022-12-28T17:01:28.930Z,11.43
2022-12-28T17:04:01.742Z,11.25
2022-12-28T17:06:30.786Z,6.70
2022-12-28T17:08:57.659Z,7.07
2022-12-28T17:11:24.434Z,8.30
2022-12-28T17:13:51.658Z,8.30
2022-12-28T17:16:18.543Z,8.45
2022-12-28T17:18:45.424Z,11.35
2022-12-28T17:21:12.454Z,11.32
2022-12-28T17:23:40.174Z,9.85
2022-12-28T17:26:07.409Z,9.55
2022-12-28T17:28:34.208Z,15.38
2022-12-28T17:31:14.284Z,19.48
2022-12-28T17:33:46.538Z,16.70
2022-12-28T17:36:13.354Z,10.25
2022-12-28T17:38:40.589Z,8.35
2022-12-28T17:41:09.701Z,25.88
2022-12-28T17:43:37.042Z,16.27
2022-12-28T17:46:04.572Z,17.33
2022-12-28T17:48:31.446Z,9.02
2022-12-28T17:51:01.677Z,10.73
2022-12-28T17:53:29.809Z,17.65
2022-12-28T17:56:00.314Z,14.02
2022-12-28T17:58:27.248Z,23.40
2022-12-28T18:00:57.166Z,14.43
2022-12-28T18:03:29.967Z,15.27
2022-12-28T18:06:00.285Z,20.05
2022-12-28T18:08:28.177Z,14.60
2022-12-28T18:10:55.247Z,21.45
2022-12-28T18:13:22.902Z,20.83
2022-12-28T18:15:50.479Z,17.27
2022-12-28T18:18:18.270Z,18.42
2022-12-28T18:20:55.181Z,43.67
2022-12-28T18:23:21.944Z,25.70
2022-12-28T18:25:48.990Z,14.43
2022-12-28T18:28:16.210Z,12.82
2022-12-28T18:30:43.492Z,10.27
2022-12-28T18:33:10.537Z,12.20
2022-12-28T18:35:37.759Z,13.13
2022-12-28T18:38:05.145Z,25.25
2022-12-28T18:40:50.797Z,23.10
2022-12-28T18:43:18.066Z,12.80
2022-12-28T18:45:52.293Z,39.47
2022-12-28T18:48:19.690Z,29.13
2022-12-28T18:53:30.967Z,14.80
2022-12-28T18:56:03.590Z,13.98
2022-12-28T18:58:33.584Z,29.80
2022-12-28T19:01:55.982Z,56.22
2022-12-28T19:04:08.109Z,73.80
2022-12-28T19:06:36.185Z,62.65
2022-12-28T19:09:04.145Z,53.72
2022-12-28T19:11:31.274Z,47.30
2022-12-28T19:13:58.515Z,38.28
2022-12-28T19:16:30.905Z,52.38
2022-12-28T19:18:59.794Z,38.45
2022-12-28T19:21:36.655Z,10.80
2022-12-28T19:24:23.098Z,18.83
2022-12-28T19:26:51.536Z,17.35
2022-12-28T19:29:18.466Z,17.65
2022-12-28T19:31:45.870Z,16.20
2022-12-28T19:34:13.274Z,17.00
2022-12-28T19:36:40.150Z,14.63
2022-12-28T19:39:07.447Z,15.45
2022-12-28T19:41:35.747Z,12.95
2022-12-28T19:44:03.138Z,15.43
2022-12-28T19:46:33.257Z,10.90
2022-12-28T19:49:01.663Z,11.27
2022-12-28T19:51:31.812Z,17.15
2022-12-28T19:54:00.488Z,16.73
2022-12-28T19:56:27.760Z,16.67
2022-12-28T19:59:01.181Z,17.30
2022-12-28T20:01:30.803Z,13.50
2022-12-28T20:04:00.037Z,19.55
2022-12-28T20:06:29.315Z,18.42
2022-12-28T20:08:59.717Z,15.20
2022-12-28T20:11:28.331Z,15.50
2022-12-28T20:13:58.042Z,14.57
2022-12-28T20:16:26.623Z,15.93
2022-12-28T20:18:55.306Z,16.90
2022-12-28T20:21:24.875Z,14.73
2022-12-28T20:23:57.572Z,11.07
2022-12-28T20:26:27.255Z,51.47
2022-12-28T20:28:54.901Z,17.08
2022-12-28T20:31:22.743Z,13.10
2022-12-28T20:33:53.753Z,14.30
2022-12-28T20:36:27.167Z,13.57
2022-12-28T20:38:56.138Z,10.30
2022-12-28T20:41:46.956Z,19.35
2022-12-28T20:44:25.373Z,13.60
2022-12-28T20:46:53.224Z,13.15
2022-12-28T20:49:21.445Z,14.07
2022-12-28T20:51:50.214Z,14.20
2022-12-28T20:54:19.812Z,24.63
2022-12-28T20:56:53.964Z,24.30
2022-12-28T20:59:23.195Z,21.98
2022-12-28T21:01:50.783Z,15.98
2022-12-28T21:04:17.941Z,23.67
2022-12-28T21:06:45.946Z,22.45
2022-12-28T21:09:13.561Z,14.50
2022-12-28T21:11:42.226Z,17.00
2022-12-28T21:14:09.605Z,20.45
2022-12-28T21:16:37.387Z,20.38
2022-12-28T21:19:04.741Z,17.10
2022-12-28T21:21:32.129Z,17.90
2022-12-28T21:23:59.158Z,18.15
2022-12-28T21:26:26.591Z,22.42
2022-12-28T21:28:54.325Z,22.25
2022-12-28T21:31:21.277Z,19.17
2022-12-28T21:33:48.025Z,18.38
2022-12-28T21:36:19.237Z,18.20
2022-12-28T21:38:48.121Z,14.32
2022-12-28T21:41:43.614Z,17.55
2022-12-28T21:44:15.275Z,20.55
2022-12-28T21:49:09.845Z,20.80
2022-12-28T21:51:38.795Z,18.40
2022-12-28T21:54:14.777Z,24.00
2022-12-28T21:56:43.126Z,29.45
2022-12-28T21:59:12.184Z,23.10
2022-12-28T22:01:59.580Z,22.08
2022-12-28T22:04:45.654Z,27.42
2022-12-28T22:07:15.477Z,33.20
2022-12-28T22:10:01.297Z,26.33
2022-12-28T22:12:37.545Z,18.35
2022-12-28T22:15:36.705Z,24.02
2022-12-28T22:18:12.785Z,19.48
2022-12-28T22:20:46.849Z,19.02
2022-12-28T22:23:14.485Z,18.35
2022-12-28T22:25:41.353Z,20.27
2022-12-28T22:28:08.744Z,21.17
2022-12-28T22:30:36.993Z,20.00
2022-12-28T22:33:04.727Z,19.95
2022-12-28T22:35:31.786Z,19.60
2022-12-28T22:37:58.862Z,21.17
2022-12-28T22:40:26.600Z,19.45
2022-12-28T22:42:53.542Z,23.75
2022-12-28T22:45:22.345Z,22.05
2022-12-28T22:47:49.553Z,18.33
2022-12-28T22:50:18.528Z,20.45
2022-12-28T22:52:45.745Z,26.42
2022-12-28T22:55:12.855Z,22.33
2022-12-28T22:57:39.681Z,20.98
2022-12-28T23:00:10.972Z,21.20
2022-12-28T23:02:37.897Z,20.25
2022-12-28T23:05:05.437Z,19.77
2022-12-28T23:07:32.257Z,23.38
2022-12-28T23:11:13.794Z,27.20
2022-12-28T23:13:40.737Z,36.17
2022-12-28T23:16:07.594Z,23.08
2022-12-28T23:18:53.133Z,18.83
2022-12-28T23:21:40.799Z,25.10
2022-12-28T23:24:31.319Z,25.35
2022-12-28T23:27:17.884Z,26.13
2022-12-28T23:29:46.018Z,33.70
2022-12-28T23:32:13.235Z,34.47
2022-12-28T23:34:41.428Z,34.33
2022-12-28T23:37:08.447Z,37.05
2022-12-28T23:39:35.307Z,46.33
2022-12-28T23:42:02.275Z,34.17
2022-12-28T23:44:29.173Z,35.33
2022-12-28T23:46:59.379Z,34.55
2022-12-28T23:49:26.737Z,50.70
2022-12-28T23:51:54.263Z,32.53
2022-12-28T23:54:21.253Z,39.47
2022-12-28T23:56:49.293Z,43.55
2022-12-28T23:59:16.377Z,25.17
