createdAt,value
2019-05-18T00:01:43.873Z,92.70
2019-05-18T00:04:13.259Z,92.90
2019-05-18T00:06:42.638Z,92.90
2019-05-18T00:09:12.068Z,93.00
2019-05-18T00:11:41.419Z,93.30
2019-05-18T00:14:11.127Z,93.30
2019-05-18T00:16:40.465Z,93.30
2019-05-18T00:19:09.891Z,93.50
2019-05-18T00:21:39.288Z,93.40
2019-05-18T00:24:08.746Z,93.40
2019-05-18T00:26:38.221Z,93.40
2019-05-18T00:29:07.662Z,93.40
2019-05-18T00:31:37.152Z,93.50
2019-05-18T00:34:06.862Z,93.50
2019-05-18T00:36:36.616Z,93.40
2019-05-18T00:39:07.563Z,93.40
2019-05-18T00:41:37.014Z,93.60
2019-05-18T00:44:06.535Z,93.70
2019-05-18T00:46:36.008Z,93.70
2019-05-18T00:49:05.471Z,93.80
2019-05-18T00:51:35.007Z,93.70
2019-05-18T00:54:04.502Z,93.60
2019-05-18T00:56:34.001Z,93.60
2019-05-18T00:59:03.721Z,93.50
2019-05-18T01:01:33.277Z,93.50
2019-05-18T01:04:02.762Z,93.50
2019-05-18T01:06:32.214Z,93.50
2019-05-18T01:09:01.675Z,93.50
2019-05-18T01:11:31.169Z,93.50
2019-05-18T01:14:00.929Z,93.60
2019-05-18T01:16:30.390Z,93.80
2019-05-18T01:18:59.828Z,93.70
2019-05-18T01:21:29.337Z,93.70
2019-05-18T01:23:58.774Z,93.70
2019-05-18T01:26:28.239Z,93.90
2019-05-18T01:29:02.790Z,94.20
2019-05-18T01:31:32.448Z,93.90
2019-05-18T01:34:02.344Z,94.10
2019-05-18T01:36:31.836Z,94.30
2019-05-18T01:39:01.234Z,94.30
2019-05-18T01:41:31.356Z,94.30
2019-05-18T01:44:00.840Z,94.30
2019-05-18T01:46:30.309Z,94.30
2019-05-18T01:48:59.766Z,94.50
2019-05-18T01:51:29.535Z,94.70
2019-05-18T01:53:59.002Z,94.80
2019-05-18T01:56:28.514Z,94.70
2019-05-18T01:58:58.003Z,94.80
2019-05-18T02:01:27.603Z,95.10
2019-05-18T02:03:57.094Z,94.90
2019-05-18T02:06:26.584Z,95.00
2019-05-18T02:08:56.018Z,95.00
2019-05-18T02:11:25.439Z,94.90
2019-05-18T02:13:55.182Z,95.10
2019-05-18T02:16:24.546Z,95.00
2019-05-18T02:18:53.958Z,95.10
2019-05-18T02:21:23.342Z,95.30
2019-05-18T02:23:52.679Z,95.40
2019-05-18T02:26:22.025Z,95.70
2019-05-18T02:28:51.415Z,96.00
2019-05-18T02:31:20.828Z,96.30
2019-05-18T02:33:50.169Z,96.60
2019-05-18T02:36:19.865Z,96.80
2019-05-18T02:38:49.220Z,97.00
2019-05-18T02:41:18.658Z,97.30
2019-05-18T02:43:48.511Z,97.40
2019-05-18T02:46:17.868Z,97.50
2019-05-18T02:48:50.038Z,97.70
2019-05-18T02:51:18.407Z,97.70
2019-05-18T02:53:47.820Z,98.00
2019-05-18T02:56:17.255Z,98.00
2019-05-18T02:58:46.691Z,98.00
2019-05-18T03:01:16.187Z,98.70
2019-05-18T03:03:45.515Z,99.00
2019-05-18T03:06:14.939Z,99.10
2019-05-18T03:08:44.397Z,99.30
2019-05-18T03:11:13.782Z,99.40
2019-05-18T03:13:43.236Z,99.60
2019-05-18T03:16:12.609Z,99.60
2019-05-18T03:18:42.099Z,99.70
2019-05-18T03:21:11.670Z,99.80
2019-05-18T03:23:41.013Z,99.80
2019-05-18T03:26:10.453Z,99.70
2019-05-18T03:28:39.918Z,99.80
2019-05-18T03:31:09.325Z,99.90
2019-05-18T03:33:38.704Z,99.90
2019-05-18T03:36:08.139Z,99.90
2019-05-18T03:38:37.565Z,99.90
2019-05-18T03:41:07.007Z,99.90
2019-05-18T03:43:37.000Z,99.90
2019-05-18T03:46:06.817Z,99.90
2019-05-18T03:48:36.262Z,99.90
2019-05-18T03:51:06.081Z,99.90
2019-05-18T03:53:35.454Z,99.90
2019-05-18T03:56:04.899Z,99.90
2019-05-18T03:58:34.382Z,99.90
2019-05-18T04:01:04.099Z,99.90
2019-05-18T04:03:33.521Z,99.90
2019-05-18T04:06:02.986Z,99.90
2019-05-18T04:08:32.393Z,99.90
2019-05-18T04:11:01.757Z,99.90
2019-05-18T04:13:31.198Z,99.90
2019-05-18T04:16:00.568Z,99.90
2019-05-18T04:18:30.009Z,99.90
2019-05-18T04:21:02.662Z,99.90
2019-05-18T04:23:32.073Z,99.90
2019-05-18T04:26:01.403Z,99.90
2019-05-18T04:28:30.806Z,99.90
2019-05-18T04:31:00.223Z,99.90
2019-05-18T04:33:29.610Z,99.90
2019-05-18T04:35:59.058Z,99.90
2019-05-18T04:38:28.518Z,99.90
2019-05-18T04:40:57.970Z,99.90
2019-05-18T04:43:27.679Z,99.90
2019-05-18T04:45:57.045Z,99.90
2019-05-18T04:48:26.671Z,99.90
2019-05-18T04:50:56.087Z,99.90
2019-05-18T04:53:25.541Z,99.90
2019-05-18T04:55:54.971Z,99.90
2019-05-18T04:58:24.383Z,99.90
2019-05-18T05:00:53.824Z,99.90
2019-05-18T05:03:23.269Z,99.90
2019-05-18T05:05:52.745Z,99.90
2019-05-18T05:08:22.135Z,99.90
2019-05-18T05:10:51.500Z,99.90
2019-05-18T05:13:20.884Z,99.90
2019-05-18T05:15:50.330Z,99.90
2019-05-18T05:18:19.739Z,99.90
2019-05-18T05:20:49.412Z,99.90
2019-05-18T05:23:18.848Z,99.90
2019-05-18T05:25:48.208Z,99.90
2019-05-18T05:28:17.610Z,99.90
2019-05-18T05:30:46.966Z,99.90
2019-05-18T05:33:16.428Z,99.90
2019-05-18T05:35:45.836Z,99.80
2019-05-18T05:38:15.197Z,99.80
2019-05-18T05:40:44.535Z,99.80
2019-05-18T05:43:13.936Z,99.70
2019-05-18T05:45:43.303Z,99.70
2019-05-18T05:48:12.773Z,99.70
2019-05-18T05:50:42.636Z,99.70
2019-05-18T05:53:11.967Z,99.70
2019-05-18T05:55:41.322Z,99.80
2019-05-18T05:58:10.712Z,99.80
2019-05-18T06:00:40.178Z,99.90
2019-05-18T06:03:09.565Z,99.90
2019-05-18T06:05:38.986Z,99.90
2019-05-18T06:08:08.553Z,99.90
2019-05-18T06:10:37.978Z,99.90
2019-05-18T06:13:07.423Z,99.90
2019-05-18T06:15:36.873Z,99.90
2019-05-18T06:18:06.266Z,99.90
2019-05-18T06:20:50.453Z,99.90
2019-05-18T06:23:08.271Z,99.90
2019-05-18T06:25:37.677Z,99.90
2019-05-18T06:28:07.285Z,99.90
2019-05-18T06:30:36.725Z,99.90
2019-05-18T06:33:06.155Z,99.90
2019-05-18T06:35:35.732Z,99.90
2019-05-18T06:38:05.425Z,99.90
2019-05-18T06:40:34.794Z,99.90
2019-05-18T06:43:04.208Z,99.90
2019-05-18T06:45:33.592Z,99.90
2019-05-18T06:48:03.319Z,99.90
2019-05-18T06:50:32.873Z,99.90
2019-05-18T06:53:02.935Z,99.90
2019-05-18T06:55:53.239Z,99.90
2019-05-18T06:58:23.412Z,99.90
2019-05-18T07:00:52.768Z,99.90
2019-05-18T07:03:22.556Z,99.90
2019-05-18T07:05:52.014Z,99.90
2019-05-18T07:08:22.512Z,99.90
2019-05-18T07:10:52.764Z,99.90
2019-05-18T07:13:22.367Z,99.90
2019-05-18T07:15:51.782Z,99.90
2019-05-18T07:18:21.514Z,99.90
2019-05-18T07:20:50.861Z,99.90
2019-05-18T07:23:21.548Z,99.90
2019-05-18T07:25:51.293Z,99.90
2019-05-18T07:28:20.718Z,99.90
2019-05-18T07:30:50.128Z,99.90
2019-05-18T07:33:19.683Z,99.90
2019-05-18T07:35:49.102Z,99.90
2019-05-18T07:38:18.523Z,99.90
2019-05-18T07:40:47.952Z,99.90
2019-05-18T07:43:17.300Z,99.90
2019-05-18T07:45:46.636Z,99.90
2019-05-18T07:48:16.296Z,99.90
2019-05-18T07:50:45.942Z,99.90
2019-05-18T07:53:15.264Z,99.90
2019-05-18T07:55:45.171Z,99.90
2019-05-18T07:58:14.597Z,99.90
2019-05-18T08:00:44.046Z,99.90
2019-05-18T08:03:13.546Z,99.90
2019-05-18T08:05:43.002Z,99.90
2019-05-18T08:08:12.310Z,99.90
2019-05-18T08:10:43.613Z,99.90
2019-05-18T08:13:12.840Z,99.90
2019-05-18T08:15:42.251Z,99.90
2019-05-18T08:18:12.778Z,99.90
2019-05-18T08:20:42.127Z,99.90
2019-05-18T08:23:11.509Z,99.90
2019-05-18T08:25:40.909Z,99.90
2019-05-18T08:28:11.369Z,99.40
2019-05-18T08:30:40.705Z,99.20
2019-05-18T08:33:10.096Z,99.20
2019-05-18T08:35:39.460Z,98.70
2019-05-18T08:38:08.890Z,98.40
2019-05-18T08:40:38.284Z,98.00
2019-05-18T08:43:07.645Z,97.70
2019-05-18T08:45:37.503Z,97.60
2019-05-18T08:48:07.234Z,97.20
2019-05-18T08:50:36.675Z,97.10
2019-05-18T08:53:06.185Z,96.60
2019-05-18T08:55:35.582Z,96.50
2019-05-18T08:58:06.319Z,96.30
2019-05-18T09:00:35.822Z,96.50
2019-05-18T09:03:06.370Z,96.30
2019-05-18T09:05:35.703Z,96.30
2019-05-18T09:08:05.061Z,96.30
2019-05-18T09:10:34.562Z,95.90
2019-05-18T09:13:04.019Z,96.10
2019-05-18T09:15:33.586Z,96.00
2019-05-18T09:18:04.987Z,96.20
2019-05-18T09:20:34.132Z,96.00
2019-05-18T09:23:03.576Z,95.50
2019-05-18T09:25:33.061Z,95.70
2019-05-18T09:28:02.421Z,95.80
2019-05-18T09:30:31.766Z,95.60
2019-05-18T09:33:01.199Z,95.60
2019-05-18T09:35:30.581Z,95.80
2019-05-18T09:38:00.024Z,95.70
2019-05-18T09:40:29.454Z,95.70
2019-05-18T09:42:58.842Z,95.80
2019-05-18T09:45:28.373Z,96.40
2019-05-18T09:48:17.780Z,96.20
2019-05-18T09:50:47.239Z,96.40
2019-05-18T09:53:16.812Z,96.80
2019-05-18T09:55:47.430Z,97.10
2019-05-18T09:58:17.077Z,97.50
2019-05-18T10:00:46.465Z,98.00
2019-05-18T10:03:15.850Z,98.10
2019-05-18T10:05:45.227Z,98.50
2019-05-18T10:08:14.734Z,98.90
2019-05-18T10:10:44.242Z,99.00
2019-05-18T10:13:13.691Z,99.50
2019-05-18T10:15:43.101Z,99.30
2019-05-18T10:18:12.576Z,99.50
2019-05-18T10:20:41.956Z,99.90
2019-05-18T10:23:13.943Z,99.90
2019-05-18T10:25:43.595Z,99.90
2019-05-18T10:28:12.935Z,99.90
2019-05-18T10:30:42.342Z,99.90
2019-05-18T10:33:12.946Z,99.90
2019-05-18T10:35:42.430Z,99.90
2019-05-18T10:38:11.908Z,99.90
2019-05-18T10:40:41.380Z,99.90
2019-05-18T10:43:10.970Z,99.90
2019-05-18T10:45:44.508Z,99.90
2019-05-18T10:48:11.597Z,99.90
2019-05-18T10:50:41.019Z,99.90
2019-05-18T10:53:10.459Z,99.90
2019-05-18T10:55:39.890Z,99.90
2019-05-18T10:58:09.304Z,99.90
2019-05-18T11:00:39.217Z,99.90
2019-05-18T11:03:08.624Z,99.90
2019-05-18T11:05:37.985Z,99.90
2019-05-18T11:08:07.514Z,99.90
2019-05-18T11:10:37.065Z,99.90
2019-05-18T11:13:06.494Z,99.90
2019-05-18T11:15:36.973Z,99.90
2019-05-18T11:18:06.547Z,99.90
2019-05-18T11:20:37.294Z,99.90
2019-05-18T11:23:06.607Z,99.90
2019-05-18T11:25:36.008Z,99.90
2019-05-18T11:28:05.369Z,99.90
2019-05-18T11:30:34.776Z,99.90
2019-05-18T11:33:04.290Z,99.90
2019-05-18T11:35:33.727Z,99.90
2019-05-18T11:38:03.243Z,99.90
2019-05-18T11:40:32.618Z,99.90
2019-05-18T11:43:02.051Z,99.90
2019-05-18T11:45:33.505Z,99.90
2019-05-18T11:48:03.034Z,99.90
2019-05-18T11:50:32.845Z,99.90
2019-05-18T11:53:02.363Z,99.90
2019-05-18T11:55:31.791Z,99.90
2019-05-18T11:58:01.163Z,99.90
2019-05-18T12:00:32.736Z,99.90
2019-05-18T12:03:02.406Z,99.90
2019-05-18T12:05:33.444Z,99.90
2019-05-18T12:08:02.772Z,99.90
2019-05-18T12:10:33.370Z,99.90
2019-05-18T12:13:02.742Z,99.90
2019-05-18T12:15:32.105Z,99.90
2019-05-18T12:18:01.608Z,99.90
2019-05-18T12:20:31.147Z,99.90
2019-05-18T12:23:00.569Z,99.90
2019-05-18T12:25:30.051Z,99.90
2019-05-18T12:28:01.048Z,99.90
2019-05-18T12:30:30.495Z,99.90
2019-05-18T12:32:59.977Z,99.90
2019-05-18T12:35:29.523Z,99.90
2019-05-18T12:37:58.916Z,99.90
2019-05-18T12:40:29.663Z,99.90
2019-05-18T12:42:59.415Z,99.90
2019-05-18T12:45:28.931Z,99.90
2019-05-18T12:47:58.301Z,99.90
2019-05-18T12:50:28.245Z,99.90
2019-05-18T12:52:57.648Z,99.90
2019-05-18T12:55:27.052Z,99.90
2019-05-18T12:57:56.513Z,99.90
2019-05-18T13:00:26.152Z,99.90
2019-05-18T13:02:55.587Z,99.90
2019-05-18T13:05:25.714Z,99.90
2019-05-18T13:07:55.090Z,99.90
2019-05-18T13:10:25.832Z,99.90
2019-05-18T13:12:55.214Z,99.90
2019-05-18T13:15:24.853Z,99.90
2019-05-18T13:17:54.367Z,99.90
2019-05-18T13:20:24.200Z,99.90
2019-05-18T13:22:53.624Z,99.90
2019-05-18T13:25:24.152Z,99.90
2019-05-18T13:27:53.504Z,99.90
2019-05-18T13:30:23.185Z,99.90
2019-05-18T13:32:52.611Z,99.90
2019-05-18T13:35:23.241Z,99.90
2019-05-18T13:37:52.699Z,99.90
2019-05-18T13:40:22.625Z,99.90
2019-05-18T13:42:51.970Z,99.90
2019-05-18T13:45:22.692Z,99.90
2019-05-18T13:47:52.146Z,99.90
2019-05-18T13:50:23.063Z,99.90
2019-05-18T13:52:52.624Z,99.90
2019-05-18T13:55:22.071Z,99.90
2019-05-18T13:57:51.569Z,99.90
2019-05-18T14:00:21.179Z,99.90
2019-05-18T14:02:50.560Z,99.90
2019-05-18T14:05:21.241Z,99.90
2019-05-18T14:07:51.160Z,99.90
2019-05-18T14:10:20.636Z,99.90
2019-05-18T14:12:51.872Z,99.90
2019-05-18T14:15:23.014Z,99.90
2019-05-18T14:17:52.901Z,99.90
2019-05-18T14:20:22.445Z,99.90
2019-05-18T14:22:51.873Z,99.90
2019-05-18T14:25:22.443Z,99.90
2019-05-18T14:27:51.865Z,99.90
2019-05-18T14:30:24.521Z,99.90
2019-05-18T14:32:55.484Z,99.90
2019-05-18T14:35:24.838Z,99.90
2019-05-18T14:37:54.415Z,99.90
2019-05-18T14:40:23.823Z,99.90
2019-05-18T14:42:53.233Z,99.90
2019-05-18T14:45:22.702Z,99.90
2019-05-18T14:47:52.088Z,99.90
2019-05-18T14:52:49.427Z,99.90
2019-05-18T14:55:32.736Z,99.90
2019-05-18T14:57:51.583Z,99.90
2019-05-18T15:00:22.093Z,99.90
2019-05-18T15:02:51.577Z,99.90
2019-05-18T15:05:20.981Z,99.90
2019-05-18T15:07:50.556Z,99.90
2019-05-18T15:10:20.597Z,99.90
2019-05-18T15:12:50.032Z,99.90
2019-05-18T15:15:19.484Z,99.90
2019-05-18T15:17:49.036Z,99.90
2019-05-18T15:20:18.485Z,99.90
2019-05-18T15:22:47.886Z,99.90
2019-05-18T15:25:17.524Z,99.90
2019-05-18T15:27:46.974Z,99.90
2019-05-18T15:30:17.662Z,99.90
2019-05-18T15:32:47.148Z,99.90
2019-05-18T15:35:16.616Z,99.90
2019-05-18T15:38:05.133Z,99.90
2019-05-18T15:40:35.883Z,99.90
2019-05-18T15:43:05.284Z,99.90
2019-05-18T15:45:34.707Z,99.90
2019-05-18T15:48:04.264Z,99.90
2019-05-18T15:50:33.609Z,99.90
2019-05-18T15:53:03.134Z,99.90
2019-05-18T15:55:32.562Z,99.90
2019-05-18T15:58:02.045Z,99.90
2019-05-18T16:00:31.446Z,99.90
2019-05-18T16:03:00.827Z,99.90
2019-05-18T16:05:30.249Z,99.90
2019-05-18T16:07:59.696Z,99.90
2019-05-18T16:10:29.117Z,99.90
2019-05-18T16:12:58.713Z,99.90
2019-05-18T16:15:28.626Z,99.90
2019-05-18T16:17:58.080Z,99.90
2019-05-18T16:20:27.653Z,99.90
2019-05-18T16:22:57.033Z,99.90
2019-05-18T16:25:26.471Z,99.90
2019-05-18T16:27:55.858Z,99.90
2019-05-18T16:30:25.438Z,99.90
2019-05-18T16:32:54.797Z,99.90
2019-05-18T16:35:25.482Z,99.90
2019-05-18T16:37:56.542Z,99.90
2019-05-18T16:40:25.961Z,99.90
2019-05-18T16:42:55.427Z,99.90
2019-05-18T16:45:44.039Z,99.90
2019-05-18T16:48:13.466Z,99.90
2019-05-18T16:50:42.896Z,99.90
2019-05-18T16:53:12.708Z,99.90
2019-05-18T16:55:42.089Z,99.90
2019-05-18T16:58:12.644Z,99.90
2019-05-18T17:00:42.041Z,99.90
2019-05-18T17:03:11.401Z,99.90
2019-05-18T17:05:40.862Z,99.90
2019-05-18T17:08:10.396Z,99.90
2019-05-18T17:10:39.830Z,99.90
2019-05-18T17:13:10.389Z,99.90
2019-05-18T17:15:40.727Z,99.90
2019-05-18T17:18:10.191Z,99.90
2019-05-18T17:20:39.657Z,99.90
2019-05-18T17:23:09.151Z,99.90
2019-05-18T17:25:40.367Z,99.90
2019-05-18T17:28:09.844Z,99.90
2019-05-18T17:30:42.487Z,99.90
2019-05-18T17:33:10.257Z,99.90
2019-05-18T17:35:39.712Z,99.90
2019-05-18T17:38:09.516Z,99.90
2019-05-18T17:40:38.854Z,99.90
2019-05-18T17:43:08.191Z,99.90
2019-05-18T17:45:37.740Z,99.90
2019-05-18T17:48:07.176Z,99.90
2019-05-18T17:50:36.666Z,99.90
2019-05-18T17:53:06.077Z,99.90
2019-05-18T17:55:35.522Z,99.90
2019-05-18T17:58:05.071Z,99.90
2019-05-18T18:00:34.848Z,99.90
2019-05-18T18:03:04.222Z,99.90
2019-05-18T18:05:33.594Z,99.90
2019-05-18T18:08:03.111Z,99.90
2019-05-18T18:10:33.616Z,99.90
2019-05-18T18:13:02.962Z,99.90
2019-05-18T18:15:32.576Z,99.90
2019-05-18T18:18:02.265Z,99.90
2019-05-18T18:20:31.689Z,99.90
2019-05-18T18:23:01.110Z,99.90
2019-05-18T18:25:30.580Z,99.90
2019-05-18T18:28:00.125Z,99.90
2019-05-18T18:30:29.622Z,99.90
2019-05-18T18:32:58.983Z,99.90
2019-05-18T18:35:28.411Z,99.90
2019-05-18T18:37:57.867Z,99.90
2019-05-18T18:40:27.217Z,99.90
2019-05-18T18:42:56.590Z,99.90
2019-05-18T18:45:26.091Z,99.90
2019-05-18T18:47:55.615Z,99.90
2019-05-18T18:50:25.005Z,99.90
2019-05-18T18:52:54.536Z,99.90
2019-05-18T18:55:24.356Z,99.90
2019-05-18T18:57:53.872Z,99.90
2019-05-18T19:00:23.316Z,99.90
2019-05-18T19:02:52.707Z,99.90
2019-05-18T19:05:22.075Z,99.90
2019-05-18T19:07:51.701Z,99.90
2019-05-18T19:10:21.179Z,99.90
2019-05-18T19:12:52.279Z,99.90
2019-05-18T19:15:21.733Z,99.90
2019-05-18T19:17:52.429Z,99.90
2019-05-18T19:20:22.364Z,99.90
2019-05-18T19:22:51.768Z,99.90
2019-05-18T19:25:21.330Z,99.90
2019-05-18T19:27:55.138Z,99.90
2019-05-18T19:30:21.917Z,99.90
2019-05-18T19:32:52.466Z,99.90
2019-05-18T19:35:21.873Z,99.90
2019-05-18T19:37:51.441Z,99.90
2019-05-18T19:40:21.283Z,99.90
2019-05-18T19:42:50.689Z,99.90
2019-05-18T19:45:20.199Z,99.90
2019-05-18T19:47:49.720Z,99.90
2019-05-18T19:50:19.145Z,99.90
2019-05-18T19:52:48.544Z,99.90
2019-05-18T19:55:17.916Z,99.90
2019-05-18T19:57:47.364Z,99.90
2019-05-18T20:00:17.260Z,99.90
2019-05-18T20:02:46.674Z,99.90
2019-05-18T20:05:16.255Z,99.90
2019-05-18T20:07:45.996Z,99.90
2019-05-18T20:10:17.148Z,99.90
2019-05-18T20:12:46.713Z,99.90
2019-05-18T20:15:16.773Z,99.90
2019-05-18T20:17:46.202Z,99.90
2019-05-18T20:20:36.294Z,99.90
2019-05-18T20:23:08.363Z,99.90
2019-05-18T20:25:37.421Z,99.90
2019-05-18T20:28:06.836Z,99.90
2019-05-18T20:30:36.254Z,99.90
2019-05-18T20:33:05.689Z,99.90
2019-05-18T20:35:35.080Z,99.90
2019-05-18T20:38:04.413Z,99.90
2019-05-18T20:40:33.821Z,99.90
2019-05-18T20:43:03.262Z,99.90
2019-05-18T20:45:32.644Z,99.90
2019-05-18T20:48:02.157Z,99.90
2019-05-18T20:50:31.943Z,99.90
2019-05-18T20:53:01.410Z,99.90
2019-05-18T20:55:30.872Z,99.90
2019-05-18T20:58:00.278Z,99.90
2019-05-18T21:00:29.657Z,99.90
2019-05-18T21:02:59.089Z,99.90
2019-05-18T21:05:28.585Z,99.90
2019-05-18T21:07:58.010Z,99.90
2019-05-18T21:10:27.485Z,99.90
2019-05-18T21:12:58.429Z,99.90
2019-05-18T21:15:29.071Z,99.90
2019-05-18T21:17:58.615Z,99.90
2019-05-18T21:20:28.113Z,99.90
2019-05-18T21:22:58.116Z,99.90
2019-05-18T21:25:27.999Z,99.90
2019-05-18T21:27:57.444Z,99.90
2019-05-18T21:30:26.849Z,99.90
2019-05-18T21:32:57.322Z,99.90
2019-05-18T21:35:26.849Z,99.90
2019-05-18T21:37:56.230Z,99.90
2019-05-18T21:40:26.355Z,99.90
2019-05-18T21:42:55.901Z,99.90
2019-05-18T21:45:26.477Z,99.90
2019-05-18T21:47:55.910Z,99.90
2019-05-18T21:50:25.387Z,99.90
2019-05-18T21:52:56.156Z,99.90
2019-05-18T21:55:27.112Z,99.90
2019-05-18T21:57:57.176Z,99.90
2019-05-18T22:00:26.808Z,99.90
2019-05-18T22:02:56.167Z,99.90
2019-05-18T22:05:26.742Z,99.90
2019-05-18T22:07:56.317Z,99.90
2019-05-18T22:10:27.398Z,99.90
2019-05-18T22:12:58.812Z,99.90
2019-05-18T22:15:28.260Z,99.90
2019-05-18T22:18:03.476Z,99.90
2019-05-18T22:20:34.240Z,99.90
2019-05-18T22:23:03.886Z,99.90
2019-05-18T22:25:34.104Z,99.90
2019-05-18T22:28:03.552Z,99.90
2019-05-18T22:30:32.959Z,99.90
2019-05-18T22:33:02.342Z,99.90
2019-05-18T22:35:33.272Z,99.90
2019-05-18T22:38:02.734Z,99.90
2019-05-18T22:40:32.152Z,99.90
2019-05-18T22:43:01.543Z,99.90
2019-05-18T22:45:31.271Z,99.90
2019-05-18T22:48:00.777Z,99.90
2019-05-18T22:50:30.131Z,99.90
2019-05-18T22:53:00.792Z,99.90
2019-05-18T22:55:30.222Z,99.90
2019-05-18T22:57:59.588Z,99.90
2019-05-18T23:00:29.063Z,99.90
2019-05-18T23:02:58.510Z,99.90
2019-05-18T23:05:27.891Z,99.90
2019-05-18T23:07:57.413Z,99.90
2019-05-18T23:10:26.781Z,99.90
2019-05-18T23:12:56.167Z,99.90
2019-05-18T23:15:25.964Z,99.90
2019-05-18T23:17:55.341Z,99.90
2019-05-18T23:20:24.750Z,99.90
2019-05-18T23:22:54.112Z,99.90
2019-05-18T23:25:23.570Z,99.90
2019-05-18T23:27:53.107Z,99.90
2019-05-18T23:30:22.460Z,99.90
2019-05-18T23:32:51.803Z,99.90
2019-05-18T23:35:21.176Z,99.90
2019-05-18T23:37:50.857Z,99.90
2019-05-18T23:40:20.186Z,99.90
2019-05-18T23:42:49.551Z,99.90
2019-05-18T23:45:19.032Z,99.90
2019-05-18T23:47:48.461Z,99.90
2019-05-18T23:50:17.808Z,99.90
2019-05-18T23:52:47.182Z,99.90
2019-05-18T23:55:16.653Z,99.90
2019-05-18T23:57:46.120Z,99.90
