createdAt,value
2022-09-26T00:00:33.207Z,68.31
2022-09-26T00:06:06.867Z,61.26
2022-09-26T00:11:14.524Z,55.64
2022-09-26T00:16:18.743Z,58.35
2022-09-26T00:21:24.723Z,61.52
2022-09-26T00:26:32.106Z,68.69
2022-09-26T00:31:46.490Z,62.15
2022-09-26T00:36:50.548Z,55.89
2022-09-26T00:41:54.311Z,58.53
2022-09-26T00:46:58.439Z,61.28
2022-09-26T00:52:23.554Z,67.93
2022-09-26T00:57:41.848Z,61.05
2022-09-26T01:02:48.222Z,56.23
2022-09-26T01:07:57.240Z,59.15
2022-09-26T01:13:03.148Z,61.20
2022-09-26T01:18:08.068Z,68.50
2022-09-26T01:23:39.958Z,62.64
2022-09-26T01:29:45.832Z,56.04
2022-09-26T01:35:16.896Z,58.80
2022-09-26T01:40:52.644Z,62.98
2022-09-26T01:46:25.483Z,67.09
2022-09-26T01:52:00.538Z,57.66
2022-09-26T01:57:12.780Z,56.87
2022-09-26T02:02:27.124Z,60.30
2022-09-26T02:07:41.019Z,68.09
2022-09-26T02:12:55.446Z,61.54
2022-09-26T02:18:31.950Z,55.92
2022-09-26T02:23:35.851Z,59.58
2022-09-26T02:28:39.978Z,61.60
2022-09-26T02:33:44.414Z,68.76
2022-09-26T02:38:48.768Z,60.56
2022-09-26T02:44:00.511Z,55.77
2022-09-26T02:49:30.536Z,58.84
2022-09-26T02:55:03.941Z,62.40
2022-09-26T03:00:21.188Z,68.04
2022-09-26T03:05:30.925Z,60.58
2022-09-26T03:10:37.685Z,56.07
2022-09-26T03:15:47.983Z,59.32
2022-09-26T03:20:55.682Z,61.68
2022-09-26T03:26:12.524Z,70.48
2022-09-26T03:31:16.959Z,63.57
2022-09-26T03:36:23.541Z,57.48
2022-09-26T03:41:27.312Z,58.87
2022-09-26T03:46:32.391Z,61.77
2022-09-26T03:51:37.726Z,69.51
2022-09-26T03:56:41.855Z,64.22
2022-09-26T04:01:45.532Z,57.84
2022-09-26T04:06:51.588Z,58.08
2022-09-26T04:11:55.270Z,60.55
2022-09-26T04:16:59.200Z,68.78
2022-09-26T04:22:03.120Z,64.53
2022-09-26T04:27:06.746Z,59.50
2022-09-26T04:32:10.553Z,56.37
2022-09-26T04:37:14.446Z,60.26
2022-09-26T04:42:18.220Z,68.43
2022-09-26T04:47:22.357Z,66.18
2022-09-26T04:52:27.094Z,61.61
2022-09-26T04:57:31.017Z,60.48
2022-09-26T05:02:35.624Z,57.36
2022-09-26T05:07:44.444Z,57.92
2022-09-26T05:12:48.233Z,64.84
2022-09-26T05:18:01.678Z,67.89
2022-09-26T05:23:09.897Z,62.09
2022-09-26T05:28:14.553Z,57.82
2022-09-26T05:33:20.658Z,59.01
2022-09-26T05:38:24.239Z,65.94
2022-09-26T05:43:33.730Z,62.89
2022-09-26T05:48:40.041Z,60.05
2022-09-26T05:53:46.579Z,58.13
2022-09-26T05:58:50.500Z,59.85
2022-09-26T06:03:54.183Z,64.19
2022-09-26T06:08:58.558Z,67.76
2022-09-26T06:14:03.417Z,63.22
2022-09-26T06:19:07.447Z,60.25
2022-09-26T06:24:12.487Z,56.56
2022-09-26T06:29:16.728Z,58.30
2022-09-26T06:34:20.760Z,66.06
2022-09-26T06:39:24.570Z,62.76
2022-09-26T06:44:28.808Z,57.44
2022-09-26T06:49:35.431Z,57.54
2022-09-26T06:54:39.426Z,60.72
2022-09-26T06:59:43.185Z,67.35
2022-09-26T07:04:49.527Z,65.94
2022-09-26T07:09:53.869Z,60.48
2022-09-26T07:15:00.252Z,58.43
2022-09-26T07:20:04.703Z,63.85
2022-09-26T07:25:11.740Z,61.58
2022-09-26T07:30:15.411Z,57.53
2022-09-26T07:35:19.462Z,56.88
2022-09-26T07:40:23.615Z,62.64
2022-09-26T07:45:46.650Z,59.23
2022-09-26T07:50:58.420Z,56.64
2022-09-26T07:56:10.990Z,59.24
2022-09-26T08:01:17.727Z,60.65
2022-09-26T08:06:21.840Z,60.32
2022-09-26T08:11:26.267Z,57.47
2022-09-26T08:16:30.281Z,58.60
2022-09-26T08:21:34.621Z,60.06
2022-09-26T08:26:44.147Z,59.82
2022-09-26T08:31:48.675Z,60.08
2022-09-26T08:36:54.383Z,60.01
2022-09-26T08:42:24.350Z,59.72
2022-09-26T08:47:45.651Z,60.53
2022-09-26T08:52:59.927Z,59.45
2022-09-26T08:58:40.768Z,59.70
2022-09-26T09:03:53.993Z,59.22
2022-09-26T09:08:59.112Z,59.59
2022-09-26T09:15:24.099Z,59.57
2022-09-26T09:21:16.811Z,59.09
2022-09-26T09:32:30.611Z,58.64
2022-09-26T09:37:48.258Z,58.69
2022-09-26T09:43:02.139Z,58.46
2022-09-26T09:48:12.929Z,57.43
2022-09-26T09:54:01.298Z,57.70
2022-09-26T09:59:31.931Z,55.08
2022-09-26T10:04:44.366Z,54.57
2022-09-26T10:09:49.606Z,53.18
2022-09-26T10:15:13.126Z,52.49
2022-09-26T10:20:37.402Z,52.25
2022-09-26T10:25:49.273Z,50.76
2022-09-26T10:31:01.885Z,52.43
2022-09-26T10:36:21.428Z,49.72
2022-09-26T10:41:26.844Z,50.19
2022-09-26T10:46:31.604Z,49.38
2022-09-26T10:51:46.327Z,47.97
2022-09-26T10:57:00.097Z,49.05
2022-09-26T11:02:05.815Z,48.94
2022-09-26T11:07:19.504Z,47.99
2022-09-26T11:12:32.666Z,46.42
2022-09-26T11:17:48.264Z,45.66
2022-09-26T11:23:16.358Z,46.98
2022-09-26T11:28:49.350Z,46.47
2022-09-26T11:33:54.540Z,45.60
2022-09-26T11:39:21.469Z,46.46
2022-09-26T11:45:04.520Z,47.04
2022-09-26T11:51:02.020Z,46.94
2022-09-26T11:56:20.669Z,47.84
2022-09-26T12:01:56.198Z,48.08
2022-09-26T12:07:38.167Z,48.46
2022-09-26T12:13:03.721Z,48.09
2022-09-26T12:18:22.358Z,48.24
2022-09-26T12:23:31.509Z,47.61
2022-09-26T12:29:19.077Z,47.82
2022-09-26T12:35:07.639Z,49.42
2022-09-26T12:40:11.871Z,47.47
2022-09-26T12:46:03.257Z,46.46
2022-09-26T12:51:16.504Z,46.58
2022-09-26T12:56:50.940Z,46.81
2022-09-26T13:02:43.335Z,46.95
2022-09-26T13:07:47.156Z,45.51
2022-09-26T13:13:10.647Z,45.23
2022-09-26T13:18:38.108Z,45.05
2022-09-26T13:23:56.417Z,45.70
2022-09-26T13:29:28.149Z,46.82
2022-09-26T13:35:04.480Z,46.58
2022-09-26T13:40:58.290Z,46.03
2022-09-26T13:46:16.470Z,45.81
2022-09-26T13:51:47.063Z,46.33
2022-09-26T13:56:57.570Z,46.21
2022-09-26T14:02:29.557Z,46.24
2022-09-26T14:07:57.985Z,46.79
2022-09-26T14:13:09.111Z,47.13
2022-09-26T14:19:10.894Z,47.26
2022-09-26T14:24:21.269Z,48.00
2022-09-26T14:29:35.260Z,48.42
2022-09-26T14:35:23.759Z,48.06
2022-09-26T14:40:38.237Z,46.18
2022-09-26T14:46:05.545Z,43.44
2022-09-26T14:51:12.301Z,42.82
2022-09-26T14:56:38.979Z,44.17
2022-09-26T15:01:47.063Z,44.88
2022-09-26T15:07:12.826Z,44.24
2022-09-26T15:12:27.606Z,44.29
2022-09-26T15:17:42.369Z,45.40
2022-09-26T15:22:48.406Z,46.73
2022-09-26T15:27:57.153Z,47.85
2022-09-26T15:33:06.470Z,48.91
2022-09-26T15:38:13.464Z,49.67
2022-09-26T15:43:24.543Z,51.34
2022-09-26T15:48:33.034Z,53.63
2022-09-26T15:53:56.656Z,55.15
2022-09-26T15:59:08.667Z,55.92
2022-09-26T16:04:23.889Z,57.40
2022-09-26T16:09:40.895Z,58.36
2022-09-26T16:15:06.305Z,59.93
2022-09-26T16:20:10.366Z,61.85
2022-09-26T16:25:48.633Z,61.79
2022-09-26T16:31:01.876Z,69.82
2022-09-26T16:36:29.911Z,65.46
2022-09-26T16:42:03.875Z,61.28
2022-09-26T16:47:51.522Z,56.84
2022-09-26T16:52:57.093Z,57.64
2022-09-26T16:58:05.643Z,60.30
2022-09-26T17:03:22.493Z,61.24
2022-09-26T17:08:30.232Z,68.64
2022-09-26T17:13:37.105Z,63.05
2022-09-26T17:18:46.003Z,58.90
2022-09-26T17:23:50.141Z,56.42
2022-09-26T17:28:55.282Z,58.66
2022-09-26T17:33:59.625Z,60.83
2022-09-26T17:39:03.942Z,68.43
2022-09-26T17:44:09.533Z,62.56
2022-09-26T17:49:26.277Z,56.25
2022-09-26T17:54:43.376Z,57.38
2022-09-26T17:59:48.703Z,59.33
2022-09-26T18:04:55.925Z,60.62
2022-09-26T18:10:00.123Z,67.20
2022-09-26T18:15:06.223Z,61.62
2022-09-26T18:20:14.872Z,55.27
2022-09-26T18:25:26.050Z,56.74
2022-09-26T18:30:30.715Z,59.18
2022-09-26T18:35:35.723Z,60.93
2022-09-26T18:40:56.376Z,64.95
2022-09-26T18:46:06.029Z,58.29
2022-09-26T18:51:18.629Z,54.48
2022-09-26T18:56:50.006Z,56.31
2022-09-26T19:02:03.966Z,57.57
2022-09-26T19:07:20.183Z,61.39
2022-09-26T19:12:29.913Z,70.00
2022-09-26T19:17:38.019Z,64.56
2022-09-26T19:22:46.315Z,57.26
2022-09-26T19:27:54.261Z,56.33
2022-09-26T19:33:03.992Z,58.60
2022-09-26T19:38:28.387Z,60.55
2022-09-26T19:43:32.602Z,68.66
2022-09-26T19:48:38.922Z,64.88
2022-09-26T19:53:43.923Z,57.58
2022-09-26T19:58:49.196Z,57.84
2022-09-26T20:03:54.110Z,60.47
2022-09-26T20:09:01.640Z,61.08
2022-09-26T20:14:26.775Z,68.01
2022-09-26T20:19:38.880Z,62.93
2022-09-26T20:24:45.153Z,57.23
2022-09-26T20:30:10.090Z,58.90
2022-09-26T20:35:19.332Z,61.61
2022-09-26T20:40:26.494Z,68.10
2022-09-26T20:45:40.971Z,61.57
2022-09-26T20:50:45.600Z,56.03
2022-09-26T20:55:52.613Z,56.95
2022-09-26T21:00:57.158Z,60.57
2022-09-26T21:06:01.761Z,66.57
2022-09-26T21:11:06.620Z,61.47
2022-09-26T21:16:17.124Z,60.52
2022-09-26T21:21:30.744Z,62.48
2022-09-26T21:26:34.994Z,59.83
2022-09-26T21:31:39.100Z,63.09
2022-09-26T21:36:43.059Z,61.16
2022-09-26T21:41:54.669Z,61.87
2022-09-26T21:46:58.661Z,62.23
2022-09-26T21:52:34.451Z,59.08
2022-09-26T21:57:47.323Z,63.02
2022-09-26T22:02:51.038Z,63.33
2022-09-26T22:07:56.431Z,58.83
2022-09-26T22:13:00.106Z,60.53
2022-09-26T22:18:04.376Z,66.77
2022-09-26T22:23:08.080Z,63.28
2022-09-26T22:28:12.180Z,59.68
2022-09-26T22:33:19.730Z,56.63
2022-09-26T22:38:23.955Z,59.56
2022-09-26T22:43:29.788Z,65.31
2022-09-26T22:48:40.300Z,66.50
2022-09-26T22:53:45.388Z,61.10
2022-09-26T22:58:52.182Z,57.21
2022-09-26T23:03:58.207Z,59.30
2022-09-26T23:09:02.276Z,63.54
2022-09-26T23:14:06.132Z,67.01
2022-09-26T23:19:10.397Z,62.56
2022-09-26T23:24:14.508Z,59.97
2022-09-26T23:29:18.327Z,57.93
2022-09-26T23:34:22.357Z,60.18
2022-09-26T23:39:26.278Z,67.42
2022-09-26T23:44:30.312Z,64.70
2022-09-26T23:49:34.135Z,60.93
2022-09-26T23:54:37.885Z,58.37
2022-09-26T23:59:41.686Z,60.00
