createdAt,value
2019-03-03T00:00:53.720Z,100.00
2019-03-03T00:03:49.286Z,100.00
2019-03-03T00:06:46.056Z,100.00
2019-03-03T00:09:41.771Z,100.00
2019-03-03T00:12:38.296Z,100.00
2019-03-03T00:15:34.340Z,100.00
2019-03-03T00:18:31.130Z,100.00
2019-03-03T00:21:27.527Z,100.00
2019-03-03T00:24:24.256Z,100.00
2019-03-03T00:27:19.972Z,100.00
2019-03-03T00:30:17.824Z,100.00
2019-03-03T00:33:13.351Z,100.00
2019-03-03T00:36:10.013Z,100.00
2019-03-03T00:39:16.269Z,100.00
2019-03-03T00:42:27.729Z,100.00
2019-03-03T00:45:39.321Z,100.00
2019-03-03T00:49:00.185Z,100.00
2019-03-03T00:52:14.255Z,100.00
2019-03-03T00:55:38.512Z,100.00
2019-03-03T00:58:55.396Z,100.00
2019-03-03T01:02:09.541Z,100.00
2019-03-03T01:05:13.163Z,100.00
2019-03-03T01:08:21.461Z,100.00
2019-03-03T01:11:37.741Z,100.00
2019-03-03T01:14:59.615Z,100.00
2019-03-03T01:18:06.481Z,100.00
2019-03-03T01:21:14.619Z,100.00
2019-03-03T01:24:29.206Z,100.00
2019-03-03T01:27:25.692Z,100.00
2019-03-03T01:30:22.704Z,100.00
2019-03-03T01:33:19.245Z,100.00
2019-03-03T01:36:14.693Z,100.00
2019-03-03T01:39:11.489Z,100.00
2019-03-03T01:42:07.686Z,100.00
2019-03-03T01:45:03.409Z,100.00
2019-03-03T01:48:00.987Z,100.00
2019-03-03T01:50:56.759Z,100.00
2019-03-03T01:53:54.039Z,100.00
2019-03-03T01:56:49.531Z,100.00
2019-03-03T01:59:46.073Z,100.00
2019-03-03T02:02:42.758Z,100.00
2019-03-03T02:05:38.964Z,100.00
2019-03-03T02:08:33.891Z,100.00
2019-03-03T02:11:31.378Z,100.00
2019-03-03T02:14:27.083Z,100.00
2019-03-03T02:17:23.657Z,100.00
2019-03-03T02:20:20.259Z,100.00
2019-03-03T02:23:17.351Z,100.00
2019-03-03T02:26:12.138Z,100.00
2019-03-03T02:29:08.232Z,100.00
2019-03-03T02:32:04.706Z,100.00
2019-03-03T02:35:00.502Z,100.00
2019-03-03T02:37:57.381Z,100.00
2019-03-03T02:40:53.098Z,100.00
2019-03-03T02:43:54.341Z,100.00
2019-03-03T02:46:49.788Z,100.00
2019-03-03T02:49:47.659Z,100.00
2019-03-03T02:52:43.186Z,100.00
2019-03-03T02:55:39.676Z,100.00
2019-03-03T02:58:34.385Z,100.00
2019-03-03T03:01:36.959Z,100.00
2019-03-03T03:04:32.201Z,100.00
2019-03-03T03:07:43.147Z,100.00
2019-03-03T03:11:00.095Z,100.00
2019-03-03T03:14:08.073Z,100.00
2019-03-03T03:17:19.147Z,100.00
2019-03-03T03:20:24.244Z,100.00
2019-03-03T03:23:36.334Z,100.00
2019-03-03T03:26:58.546Z,100.00
2019-03-03T03:30:08.517Z,100.00
2019-03-03T03:33:25.998Z,100.00
2019-03-03T03:36:36.787Z,100.00
2019-03-03T03:39:46.130Z,100.00
2019-03-03T03:42:47.507Z,100.00
2019-03-03T03:45:56.075Z,100.00
2019-03-03T03:49:09.277Z,100.00
2019-03-03T03:52:30.063Z,100.00
2019-03-03T03:55:39.554Z,100.00
2019-03-03T03:58:42.290Z,100.00
2019-03-03T04:01:49.708Z,100.00
2019-03-03T04:05:01.688Z,100.00
2019-03-03T04:08:14.969Z,100.00
2019-03-03T04:11:22.863Z,100.00
2019-03-03T04:14:28.876Z,100.00
2019-03-03T04:17:37.934Z,100.00
2019-03-03T04:20:44.997Z,100.00
2019-03-03T04:23:56.157Z,100.00
2019-03-03T04:27:13.104Z,100.00
2019-03-03T04:30:22.061Z,100.00
2019-03-03T04:33:36.189Z,100.00
2019-03-03T04:36:49.437Z,100.00
2019-03-03T04:39:52.085Z,100.00
2019-03-03T04:42:55.543Z,100.00
2019-03-03T04:46:06.597Z,100.00
2019-03-03T04:49:15.449Z,100.00
2019-03-03T04:52:23.255Z,100.00
2019-03-03T04:55:35.585Z,100.00
2019-03-03T04:58:38.246Z,100.00
2019-03-03T05:02:00.286Z,100.00
2019-03-03T05:05:14.876Z,100.00
2019-03-03T05:08:24.012Z,100.00
2019-03-03T05:11:40.727Z,100.00
2019-03-03T05:14:43.121Z,100.00
2019-03-03T05:17:50.508Z,100.00
2019-03-03T05:20:56.286Z,100.00
2019-03-03T05:23:51.804Z,100.00
2019-03-03T05:26:49.543Z,100.00
2019-03-03T05:29:46.047Z,100.00
2019-03-03T05:32:41.823Z,100.00
2019-03-03T05:35:38.663Z,100.00
2019-03-03T05:38:34.003Z,100.00
2019-03-03T05:41:30.489Z,100.00
2019-03-03T05:44:25.924Z,100.00
2019-03-03T05:47:22.621Z,100.00
2019-03-03T05:50:17.968Z,100.00
2019-03-03T05:53:14.527Z,100.00
2019-03-03T05:56:11.044Z,100.00
2019-03-03T05:59:06.843Z,100.00
2019-03-03T06:02:03.183Z,100.00
2019-03-03T06:04:58.602Z,100.00
2019-03-03T06:07:56.277Z,100.00
2019-03-03T06:10:51.817Z,100.00
2019-03-03T06:13:48.233Z,100.00
2019-03-03T06:16:45.015Z,100.00
2019-03-03T06:19:41.500Z,100.00
2019-03-03T06:22:37.021Z,100.00
2019-03-03T06:25:34.957Z,100.00
2019-03-03T06:28:30.460Z,100.00
2019-03-03T06:31:26.972Z,100.00
2019-03-03T06:34:23.485Z,100.00
2019-03-03T06:37:20.227Z,100.00
2019-03-03T06:40:17.062Z,100.00
2019-03-03T06:43:12.691Z,100.00
2019-03-03T06:46:09.290Z,100.00
2019-03-03T06:49:04.913Z,100.00
2019-03-03T06:52:01.472Z,100.00
2019-03-03T06:54:58.550Z,100.00
2019-03-03T06:57:57.397Z,100.00
2019-03-03T07:00:53.139Z,99.70
2019-03-03T07:03:49.693Z,99.15
2019-03-03T07:06:46.626Z,98.99
2019-03-03T07:09:41.473Z,98.45
2019-03-03T07:12:37.537Z,97.02
2019-03-03T07:15:34.065Z,96.44
2019-03-03T07:18:27.324Z,95.33
2019-03-03T07:21:24.117Z,94.56
2019-03-03T07:24:20.685Z,93.98
2019-03-03T07:27:17.382Z,93.57
2019-03-03T07:30:14.224Z,92.16
2019-03-03T07:33:24.519Z,91.40
2019-03-03T07:36:21.221Z,90.48
2019-03-03T07:39:16.649Z,91.05
2019-03-03T07:42:13.163Z,89.79
2019-03-03T07:45:08.704Z,88.40
2019-03-03T07:48:06.239Z,88.33
2019-03-03T07:51:01.708Z,87.90
2019-03-03T07:53:58.509Z,87.73
2019-03-03T07:56:56.387Z,87.16
2019-03-03T07:59:53.099Z,86.86
2019-03-03T08:02:51.975Z,85.67
2019-03-03T08:05:47.752Z,84.16
2019-03-03T08:08:45.886Z,84.56
2019-03-03T08:11:40.328Z,83.88
2019-03-03T08:14:36.979Z,82.66
2019-03-03T08:17:33.434Z,82.66
2019-03-03T08:20:31.136Z,81.69
2019-03-03T08:23:26.344Z,81.00
2019-03-03T08:26:23.100Z,81.42
2019-03-03T08:29:18.641Z,80.82
2019-03-03T08:32:14.642Z,80.53
2019-03-03T08:35:10.461Z,79.96
2019-03-03T08:38:08.589Z,80.91
2019-03-03T08:41:04.228Z,81.46
2019-03-03T08:44:16.585Z,80.49
2019-03-03T08:47:28.951Z,79.65
2019-03-03T08:50:50.100Z,80.07
2019-03-03T08:53:57.540Z,79.99
2019-03-03T08:57:05.257Z,79.50
2019-03-03T09:00:22.558Z,80.73
2019-03-03T09:03:35.170Z,79.03
2019-03-03T09:06:43.320Z,78.09
2019-03-03T09:10:00.274Z,78.48
2019-03-03T09:13:04.746Z,78.36
2019-03-03T09:16:17.684Z,77.61
2019-03-03T09:19:29.901Z,77.28
2019-03-03T09:22:33.258Z,75.84
2019-03-03T09:25:40.141Z,74.92
2019-03-03T09:28:47.404Z,74.97
2019-03-03T09:32:03.960Z,73.51
2019-03-03T09:35:13.256Z,73.81
2019-03-03T09:38:30.932Z,72.16
2019-03-03T09:42:00.570Z,71.92
2019-03-03T09:45:12.487Z,73.03
2019-03-03T09:48:33.381Z,73.70
2019-03-03T09:51:43.954Z,72.77
2019-03-03T09:54:56.729Z,71.50
2019-03-03T09:58:06.984Z,72.64
2019-03-03T10:01:32.459Z,71.65
2019-03-03T10:04:41.695Z,70.21
2019-03-03T10:07:52.423Z,69.45
2019-03-03T10:10:55.714Z,67.96
2019-03-03T10:13:58.220Z,66.38
2019-03-03T10:17:14.779Z,66.89
2019-03-03T10:20:39.381Z,65.79
2019-03-03T10:24:02.704Z,65.43
2019-03-03T10:27:10.774Z,64.96
2019-03-03T10:30:31.495Z,64.43
2019-03-03T10:33:41.820Z,63.37
2019-03-03T10:36:57.217Z,63.37
2019-03-03T10:40:07.053Z,63.12
2019-03-03T10:43:25.689Z,63.26
2019-03-03T10:46:36.211Z,61.76
2019-03-03T10:49:58.920Z,61.80
2019-03-03T10:53:07.976Z,61.27
2019-03-03T10:56:21.492Z,61.46
2019-03-03T10:59:32.586Z,61.97
2019-03-03T11:02:38.378Z,61.62
2019-03-03T11:06:00.813Z,61.50
2019-03-03T11:09:06.640Z,61.14
2019-03-03T11:12:15.895Z,60.55
2019-03-03T11:15:24.809Z,60.06
2019-03-03T11:18:38.086Z,59.68
2019-03-03T11:21:59.998Z,59.86
2019-03-03T11:25:18.737Z,59.43
2019-03-03T11:28:39.971Z,58.87
2019-03-03T11:31:48.465Z,58.89
2019-03-03T11:35:02.008Z,58.61
2019-03-03T11:38:18.942Z,58.61
2019-03-03T11:41:25.578Z,59.03
2019-03-03T11:44:35.746Z,58.66
2019-03-03T11:47:44.935Z,58.66
2019-03-03T11:51:01.795Z,58.38
2019-03-03T11:54:13.559Z,59.19
2019-03-03T11:57:30.699Z,59.34
2019-03-03T12:00:56.152Z,59.50
2019-03-03T12:04:08.605Z,59.55
2019-03-03T12:07:13.411Z,59.53
2019-03-03T12:10:34.188Z,59.74
2019-03-03T12:13:38.624Z,59.00
2019-03-03T12:16:47.847Z,59.73
2019-03-03T12:19:53.905Z,58.98
2019-03-03T12:22:59.200Z,59.32
2019-03-03T12:26:08.043Z,60.08
2019-03-03T12:29:19.899Z,60.32
2019-03-03T12:32:28.291Z,60.23
2019-03-03T12:35:44.541Z,59.23
2019-03-03T12:38:54.383Z,59.19
2019-03-03T12:42:04.349Z,57.28
2019-03-03T12:45:12.041Z,57.13
2019-03-03T12:48:32.501Z,57.25
2019-03-03T12:51:42.242Z,58.13
2019-03-03T12:55:00.566Z,58.13
2019-03-03T12:58:27.440Z,57.40
2019-03-03T13:01:36.512Z,57.59
2019-03-03T13:04:40.609Z,56.58
2019-03-03T13:07:48.644Z,56.96
2019-03-03T13:10:52.611Z,57.66
2019-03-03T13:14:00.246Z,56.36
2019-03-03T13:17:10.657Z,57.11
2019-03-03T13:20:19.857Z,57.62
2019-03-03T13:23:29.600Z,57.95
2019-03-03T13:26:44.022Z,58.93
2019-03-03T13:29:52.742Z,59.26
2019-03-03T13:33:08.038Z,58.29
2019-03-03T13:36:17.328Z,58.54
2019-03-03T13:39:33.858Z,58.62
2019-03-03T13:42:42.756Z,59.48
2019-03-03T13:45:38.270Z,57.58
2019-03-03T13:48:35.136Z,58.20
2019-03-03T13:51:30.641Z,57.69
2019-03-03T13:54:27.352Z,58.16
2019-03-03T13:57:23.003Z,57.30
2019-03-03T14:00:19.228Z,56.44
2019-03-03T14:03:16.275Z,57.98
2019-03-03T14:06:14.208Z,56.52
2019-03-03T14:09:10.929Z,57.49
2019-03-03T14:12:08.553Z,58.59
2019-03-03T14:15:06.130Z,58.21
2019-03-03T14:18:02.637Z,59.07
2019-03-03T14:20:59.357Z,57.79
2019-03-03T14:23:55.524Z,57.39
2019-03-03T14:26:52.147Z,57.80
2019-03-03T14:29:47.623Z,58.43
2019-03-03T14:32:45.227Z,57.98
2019-03-03T14:35:40.874Z,57.68
2019-03-03T14:38:37.319Z,58.56
2019-03-03T14:41:32.923Z,58.22
2019-03-03T14:44:29.472Z,57.33
2019-03-03T14:47:25.124Z,57.73
2019-03-03T14:50:21.565Z,54.96
2019-03-03T14:53:17.491Z,55.96
2019-03-03T14:56:14.063Z,55.76
2019-03-03T14:59:10.869Z,56.58
2019-03-03T15:02:06.615Z,56.23
2019-03-03T15:05:03.185Z,56.75
2019-03-03T15:07:58.753Z,57.18
2019-03-03T15:10:55.662Z,57.47
2019-03-03T15:13:52.525Z,57.77
2019-03-03T15:16:50.127Z,57.91
2019-03-03T15:19:44.881Z,57.69
2019-03-03T15:22:41.412Z,58.26
2019-03-03T15:25:36.949Z,58.05
2019-03-03T15:28:33.404Z,58.79
2019-03-03T15:31:37.708Z,58.47
2019-03-03T15:34:32.338Z,58.89
2019-03-03T15:37:27.751Z,59.15
2019-03-03T15:40:24.271Z,59.48
2019-03-03T15:43:19.956Z,59.84
2019-03-03T15:46:23.391Z,60.01
2019-03-03T15:49:19.085Z,60.38
2019-03-03T15:52:14.126Z,60.53
2019-03-03T15:55:10.776Z,61.72
2019-03-03T15:58:06.460Z,62.20
2019-03-03T16:01:04.227Z,62.43
2019-03-03T16:04:00.471Z,62.10
2019-03-03T16:06:56.899Z,61.84
2019-03-03T16:09:52.598Z,61.72
2019-03-03T16:12:49.296Z,61.57
2019-03-03T16:15:46.476Z,61.74
2019-03-03T16:18:43.148Z,62.12
2019-03-03T16:21:38.652Z,62.07
2019-03-03T16:24:36.414Z,62.30
2019-03-03T16:27:31.948Z,62.83
2019-03-03T16:30:29.678Z,63.09
2019-03-03T16:33:25.410Z,63.20
2019-03-03T16:36:22.025Z,63.16
2019-03-03T16:39:18.728Z,63.76
2019-03-03T16:42:14.429Z,63.97
2019-03-03T16:45:11.976Z,64.47
2019-03-03T16:48:07.609Z,64.77
2019-03-03T16:51:04.045Z,64.93
2019-03-03T16:53:59.529Z,65.42
2019-03-03T16:56:56.613Z,65.55
2019-03-03T16:59:53.378Z,65.85
2019-03-03T17:02:49.082Z,66.03
2019-03-03T17:05:46.280Z,66.21
2019-03-03T17:08:42.221Z,66.41
2019-03-03T17:11:38.736Z,66.70
2019-03-03T17:14:36.635Z,66.94
2019-03-03T17:17:34.466Z,67.41
2019-03-03T17:20:30.723Z,67.76
2019-03-03T17:23:27.200Z,68.06
2019-03-03T17:26:24.090Z,68.17
2019-03-03T17:29:19.949Z,68.24
2019-03-03T17:32:15.888Z,67.95
2019-03-03T17:35:13.419Z,67.68
2019-03-03T17:38:09.225Z,67.95
2019-03-03T17:41:07.009Z,68.14
2019-03-03T17:44:03.491Z,67.97
2019-03-03T17:46:58.787Z,67.96
2019-03-03T17:49:55.378Z,67.99
2019-03-03T17:52:50.122Z,67.55
2019-03-03T17:55:47.278Z,67.41
2019-03-03T17:58:42.790Z,67.22
2019-03-03T18:01:39.380Z,67.12
2019-03-03T18:04:35.340Z,66.92
2019-03-03T18:07:32.157Z,66.69
2019-03-03T18:10:27.440Z,66.66
2019-03-03T18:13:23.541Z,66.83
2019-03-03T18:16:22.118Z,66.94
2019-03-03T18:19:18.703Z,66.83
2019-03-03T18:22:15.242Z,66.94
2019-03-03T18:25:10.953Z,66.86
2019-03-03T18:28:07.717Z,67.02
2019-03-03T18:31:03.608Z,66.94
2019-03-03T18:34:00.318Z,67.14
2019-03-03T18:36:56.988Z,67.24
2019-03-03T18:39:53.934Z,67.26
2019-03-03T18:42:49.480Z,67.15
2019-03-03T18:45:49.093Z,67.28
2019-03-03T18:48:44.595Z,67.40
2019-03-03T18:51:41.355Z,67.42
2019-03-03T18:54:38.889Z,67.37
2019-03-03T18:57:34.562Z,67.57
2019-03-03T19:00:33.347Z,68.00
2019-03-03T19:03:29.747Z,68.15
2019-03-03T19:06:26.769Z,68.15
2019-03-03T19:09:27.533Z,68.33
2019-03-03T19:12:25.246Z,68.32
2019-03-03T19:15:20.911Z,68.57
2019-03-03T19:18:18.872Z,68.75
2019-03-03T19:21:14.480Z,68.97
2019-03-03T19:24:11.081Z,69.49
2019-03-03T19:27:07.619Z,69.80
2019-03-03T19:30:04.438Z,70.51
2019-03-03T19:32:59.052Z,70.67
2019-03-03T19:35:55.134Z,70.63
2019-03-03T19:38:51.883Z,70.92
2019-03-03T19:41:47.671Z,70.79
2019-03-03T19:44:44.251Z,70.77
2019-03-03T19:47:39.865Z,70.97
2019-03-03T19:50:36.159Z,71.47
2019-03-03T19:53:33.053Z,72.14
2019-03-03T19:56:29.704Z,72.46
2019-03-03T19:59:24.432Z,72.77
2019-03-03T20:02:24.014Z,72.62
2019-03-03T20:05:19.769Z,72.59
2019-03-03T20:08:17.417Z,72.66
2019-03-03T20:11:13.135Z,72.79
2019-03-03T20:14:09.812Z,73.05
2019-03-03T20:17:06.708Z,73.46
2019-03-03T20:20:04.351Z,73.83
2019-03-03T20:23:00.858Z,74.26
2019-03-03T20:25:58.187Z,74.42
2019-03-03T20:28:56.157Z,74.73
2019-03-03T20:31:51.894Z,74.92
2019-03-03T20:34:48.570Z,75.05
2019-03-03T20:37:45.120Z,75.06
2019-03-03T20:40:41.762Z,74.93
2019-03-03T20:43:37.106Z,75.10
2019-03-03T20:46:33.969Z,75.15
2019-03-03T20:49:29.920Z,75.36
2019-03-03T20:52:28.777Z,75.46
2019-03-03T20:55:22.350Z,75.62
2019-03-03T20:58:19.927Z,75.82
2019-03-03T21:01:15.285Z,76.20
2019-03-03T21:04:12.093Z,76.04
2019-03-03T21:07:08.305Z,76.37
2019-03-03T21:10:04.181Z,76.33
2019-03-03T21:13:00.200Z,76.21
2019-03-03T21:15:55.344Z,76.19
2019-03-03T21:18:53.014Z,76.29
2019-03-03T21:21:49.552Z,76.42
2019-03-03T21:24:49.321Z,76.38
2019-03-03T21:27:45.678Z,76.37
2019-03-03T21:30:43.401Z,76.23
2019-03-03T21:33:39.985Z,76.43
2019-03-03T21:36:35.722Z,76.20
2019-03-03T21:39:33.100Z,76.37
2019-03-03T21:42:28.367Z,76.30
2019-03-03T21:45:25.419Z,76.80
2019-03-03T21:48:20.995Z,77.10
2019-03-03T21:51:18.751Z,76.89
2019-03-03T21:54:15.265Z,76.80
2019-03-03T21:57:11.799Z,77.16
2019-03-03T22:00:08.352Z,77.23
2019-03-03T22:03:05.021Z,77.16
2019-03-03T22:06:01.280Z,77.37
2019-03-03T22:08:57.725Z,77.74
2019-03-03T22:11:54.409Z,77.76
2019-03-03T22:14:49.939Z,77.75
2019-03-03T22:17:46.630Z,78.26
2019-03-03T22:20:41.619Z,78.00
2019-03-03T22:23:37.949Z,77.92
2019-03-03T22:26:36.511Z,77.87
2019-03-03T22:29:32.746Z,77.78
2019-03-03T22:32:30.023Z,77.56
2019-03-03T22:35:26.477Z,77.43
2019-03-03T22:38:23.164Z,77.25
2019-03-03T22:41:18.931Z,77.07
2019-03-03T22:44:16.725Z,76.81
2019-03-03T22:47:12.169Z,76.06
2019-03-03T22:50:09.934Z,75.75
2019-03-03T22:53:05.384Z,75.34
2019-03-03T22:56:01.304Z,74.91
2019-03-03T22:58:56.057Z,74.98
2019-03-03T23:01:56.002Z,74.87
2019-03-03T23:05:15.001Z,74.87
2019-03-03T23:08:20.191Z,75.47
2019-03-03T23:11:46.111Z,75.85
2019-03-03T23:15:17.228Z,75.53
2019-03-03T23:18:28.316Z,76.26
2019-03-03T23:21:49.191Z,76.74
2019-03-03T23:25:29.453Z,77.36
2019-03-03T23:28:27.375Z,78.10
2019-03-03T23:31:23.852Z,78.93
2019-03-03T23:34:20.357Z,79.14
2019-03-03T23:37:16.090Z,80.05
2019-03-03T23:40:12.022Z,80.34
2019-03-03T23:43:07.710Z,80.55
2019-03-03T23:46:03.964Z,80.81
2019-03-03T23:49:00.261Z,80.63
2019-03-03T23:51:56.852Z,80.78
2019-03-03T23:54:52.514Z,81.19
