createdAt,value
2018-05-15T00:00:23.007Z,90.60
2018-05-15T00:02:52.913Z,90.80
2018-05-15T00:05:22.615Z,90.80
2018-05-15T00:07:53.279Z,90.50
2018-05-15T00:10:22.975Z,90.40
2018-05-15T00:12:52.686Z,90.30
2018-05-15T00:15:23.199Z,90.20
2018-05-15T00:17:53.867Z,90.30
2018-05-15T00:20:23.539Z,90.20
2018-05-15T00:22:53.288Z,90.10
2018-05-15T00:25:22.956Z,90.10
2018-05-15T00:27:53.426Z,90.00
2018-05-15T00:30:23.099Z,90.00
2018-05-15T00:32:52.974Z,90.30
2018-05-15T00:35:23.461Z,90.80
2018-05-15T00:37:53.324Z,90.70
2018-05-15T00:40:23.026Z,90.50
2018-05-15T00:42:53.490Z,90.40
2018-05-15T00:45:23.995Z,90.20
2018-05-15T00:47:53.668Z,90.20
2018-05-15T00:50:23.351Z,90.20
2018-05-15T00:52:53.019Z,90.20
2018-05-15T00:55:33.923Z,90.20
2018-05-15T00:58:04.015Z,90.70
2018-05-15T01:00:34.466Z,90.60
2018-05-15T01:03:04.895Z,90.40
2018-05-15T01:05:34.579Z,90.50
2018-05-15T01:08:04.243Z,90.40
2018-05-15T01:10:33.936Z,90.50
2018-05-15T01:13:03.627Z,90.60
2018-05-15T01:15:33.343Z,90.50
2018-05-15T01:18:03.031Z,90.60
2018-05-15T01:20:32.743Z,90.60
2018-05-15T01:23:02.435Z,90.40
2018-05-15T01:25:32.918Z,90.40
2018-05-15T01:28:02.594Z,90.40
2018-05-15T01:30:32.308Z,90.50
2018-05-15T01:33:02.011Z,90.50
2018-05-15T01:35:32.114Z,90.30
2018-05-15T01:38:02.583Z,90.20
2018-05-15T01:40:32.276Z,90.20
2018-05-15T01:43:01.996Z,90.20
2018-05-15T01:45:31.700Z,90.30
2018-05-15T01:48:01.600Z,90.30
2018-05-15T01:50:32.043Z,91.00
2018-05-15T01:53:01.727Z,90.70
2018-05-15T01:55:32.175Z,90.30
2018-05-15T01:58:01.890Z,90.20
2018-05-15T02:00:31.567Z,90.20
2018-05-15T02:03:02.039Z,90.30
2018-05-15T02:05:31.710Z,90.20
2018-05-15T02:08:02.155Z,90.40
2018-05-15T02:10:31.830Z,90.40
2018-05-15T02:13:01.527Z,90.30
2018-05-15T02:15:31.542Z,90.30
2018-05-15T02:18:02.314Z,90.00
2018-05-15T02:20:32.774Z,90.10
2018-05-15T02:23:02.460Z,90.10
2018-05-15T02:25:32.170Z,90.00
2018-05-15T02:28:01.844Z,90.40
2018-05-15T02:30:32.327Z,90.10
2018-05-15T02:33:02.203Z,90.10
2018-05-15T02:35:31.936Z,90.10
2018-05-15T02:38:01.636Z,90.30
2018-05-15T02:40:31.351Z,90.50
2018-05-15T02:43:01.255Z,90.50
2018-05-15T02:45:30.931Z,90.40
2018-05-15T02:48:00.824Z,90.60
2018-05-15T02:50:30.539Z,90.30
2018-05-15T02:53:00.235Z,90.50
2018-05-15T02:55:29.901Z,90.50
2018-05-15T02:58:00.560Z,90.30
2018-05-15T03:00:30.250Z,90.20
2018-05-15T03:02:59.947Z,90.20
2018-05-15T03:05:29.659Z,90.50
2018-05-15T03:07:59.368Z,90.30
2018-05-15T03:10:29.824Z,90.90
2018-05-15T03:12:59.523Z,90.90
2018-05-15T03:15:28.663Z,90.80
2018-05-15T03:17:58.367Z,90.60
2018-05-15T03:20:28.046Z,90.60
2018-05-15T03:22:57.754Z,90.60
2018-05-15T03:25:27.448Z,90.60
2018-05-15T03:27:57.339Z,90.70
2018-05-15T03:30:27.827Z,90.30
2018-05-15T03:32:57.711Z,90.30
2018-05-15T03:35:27.423Z,90.20
2018-05-15T03:37:57.121Z,90.50
2018-05-15T03:40:26.829Z,90.30
2018-05-15T03:42:56.523Z,90.30
2018-05-15T03:45:26.238Z,90.30
2018-05-15T03:47:55.926Z,90.40
2018-05-15T03:50:26.411Z,90.40
2018-05-15T03:52:56.290Z,90.40
2018-05-15T03:55:26.004Z,90.50
2018-05-15T03:57:55.699Z,90.60
2018-05-15T04:00:36.622Z,90.50
2018-05-15T04:03:17.551Z,90.50
2018-05-15T04:05:58.234Z,90.70
2018-05-15T04:08:28.143Z,90.60
2018-05-15T04:10:57.985Z,90.30
2018-05-15T04:13:27.815Z,90.40
2018-05-15T04:15:57.538Z,90.00
2018-05-15T04:18:27.236Z,90.00
2018-05-15T04:20:56.959Z,89.90
2018-05-15T04:23:27.418Z,90.20
2018-05-15T04:25:57.151Z,90.20
2018-05-15T04:28:26.861Z,90.30
2018-05-15T04:30:56.432Z,90.50
2018-05-15T04:33:26.149Z,90.20
2018-05-15T04:35:55.846Z,90.00
2018-05-15T04:38:26.327Z,90.00
2018-05-15T04:40:55.999Z,90.00
2018-05-15T04:43:25.753Z,90.20
2018-05-15T04:45:55.638Z,90.10
2018-05-15T04:48:25.351Z,90.00
2018-05-15T04:50:55.049Z,90.20
2018-05-15T04:53:24.767Z,90.00
2018-05-15T04:55:54.463Z,89.70
2018-05-15T04:58:24.216Z,89.60
2018-05-15T05:00:53.916Z,90.00
2018-05-15T05:03:23.633Z,89.70
2018-05-15T05:05:53.350Z,89.90
2018-05-15T05:08:23.048Z,90.00
2018-05-15T05:10:52.769Z,90.00
2018-05-15T05:13:22.519Z,89.90
2018-05-15T05:15:52.241Z,90.00
2018-05-15T05:18:21.934Z,90.00
2018-05-15T05:20:52.410Z,90.20
2018-05-15T05:23:22.867Z,90.00
2018-05-15T05:25:52.569Z,90.00
2018-05-15T05:28:22.255Z,90.30
2018-05-15T05:30:51.939Z,90.10
2018-05-15T05:33:21.689Z,90.40
2018-05-15T05:35:51.511Z,90.20
2018-05-15T05:38:20.875Z,90.10
2018-05-15T05:40:50.570Z,90.20
2018-05-15T05:43:20.271Z,89.00
2018-05-15T05:45:50.406Z,89.30
2018-05-15T05:48:20.072Z,89.30
2018-05-15T05:50:49.768Z,89.60
2018-05-15T05:53:19.546Z,88.90
2018-05-15T05:55:49.422Z,89.50
2018-05-15T05:58:19.886Z,88.60
2018-05-15T06:00:49.548Z,88.60
2018-05-15T06:03:20.032Z,88.10
2018-05-15T06:05:49.699Z,88.00
2018-05-15T06:08:20.150Z,88.40
2018-05-15T06:10:50.012Z,88.30
2018-05-15T06:13:19.748Z,88.10
2018-05-15T06:15:49.449Z,87.90
2018-05-15T06:18:19.920Z,88.40
2018-05-15T06:20:49.686Z,88.40
2018-05-15T06:23:20.134Z,88.70
2018-05-15T06:25:49.930Z,87.50
2018-05-15T06:28:19.703Z,87.20
2018-05-15T06:30:49.707Z,85.70
2018-05-15T06:33:19.873Z,83.70
2018-05-15T06:35:49.721Z,84.70
2018-05-15T06:38:20.271Z,82.50
2018-05-15T06:40:49.984Z,82.60
2018-05-15T06:43:19.747Z,81.20
2018-05-15T06:45:49.458Z,81.00
2018-05-15T06:48:19.143Z,80.50
2018-05-15T06:50:48.595Z,77.40
2018-05-15T06:53:18.319Z,77.90
2018-05-15T06:55:48.834Z,77.60
2018-05-15T06:58:18.545Z,77.50
2018-05-15T07:00:48.590Z,76.50
2018-05-15T07:03:18.275Z,75.50
2018-05-15T07:05:48.183Z,74.50
2018-05-15T07:08:17.862Z,75.50
2018-05-15T07:10:48.467Z,74.20
2018-05-15T07:13:18.144Z,74.20
2018-05-15T07:15:47.839Z,74.30
2018-05-15T07:18:17.550Z,73.70
2018-05-15T07:20:47.213Z,72.70
2018-05-15T07:23:16.900Z,71.90
2018-05-15T07:25:46.565Z,69.80
2018-05-15T07:28:17.010Z,69.10
2018-05-15T07:30:46.678Z,69.00
2018-05-15T07:33:16.643Z,67.80
2018-05-15T07:35:46.450Z,69.70
2018-05-15T07:38:16.140Z,70.50
2018-05-15T07:40:45.807Z,69.50
2018-05-15T07:43:15.491Z,72.00
2018-05-15T07:45:45.157Z,71.10
2018-05-15T07:48:14.931Z,73.00
2018-05-15T07:50:44.711Z,74.20
2018-05-15T07:53:14.406Z,73.70
2018-05-15T07:55:44.075Z,72.70
2018-05-15T07:58:13.767Z,70.60
2018-05-15T08:00:43.432Z,69.30
2018-05-15T08:03:13.120Z,68.70
2018-05-15T08:05:43.547Z,70.20
2018-05-15T08:08:14.011Z,69.30
2018-05-15T08:10:43.683Z,69.30
2018-05-15T08:13:14.136Z,71.30
2018-05-15T08:15:43.794Z,71.30
2018-05-15T08:18:14.263Z,69.20
2018-05-15T08:20:43.926Z,69.20
2018-05-15T08:23:13.617Z,70.50
2018-05-15T08:25:43.285Z,67.60
2018-05-15T08:28:12.979Z,67.30
2018-05-15T08:30:43.596Z,67.30
2018-05-15T08:33:13.474Z,67.20
2018-05-15T08:35:43.139Z,68.20
2018-05-15T08:38:12.831Z,65.80
2018-05-15T08:40:43.287Z,65.50
2018-05-15T08:43:12.283Z,65.40
2018-05-15T08:45:41.959Z,64.60
2018-05-15T08:48:12.416Z,63.00
2018-05-15T08:50:42.126Z,63.00
2018-05-15T08:53:11.924Z,65.00
2018-05-15T08:55:41.619Z,63.20
2018-05-15T08:58:12.063Z,64.40
2018-05-15T09:00:41.770Z,64.20
2018-05-15T09:03:11.450Z,64.80
2018-05-15T09:05:41.931Z,63.70
2018-05-15T09:08:11.305Z,63.50
2018-05-15T09:10:41.031Z,62.00
2018-05-15T09:13:10.723Z,63.30
2018-05-15T09:15:40.443Z,62.90
2018-05-15T09:18:10.122Z,62.50
2018-05-15T09:20:39.840Z,62.50
2018-05-15T09:23:09.542Z,64.70
2018-05-15T09:25:40.007Z,61.30
2018-05-15T09:28:09.900Z,61.20
2018-05-15T09:30:39.619Z,62.00
2018-05-15T09:33:09.318Z,63.00
2018-05-15T09:35:39.368Z,63.00
2018-05-15T09:38:09.979Z,66.00
2018-05-15T09:40:39.939Z,66.00
2018-05-15T09:43:09.067Z,65.20
2018-05-15T09:45:38.779Z,63.40
2018-05-15T09:48:08.510Z,62.70
2018-05-15T09:50:38.243Z,64.70
2018-05-15T09:53:07.932Z,64.60
2018-05-15T09:55:39.208Z,62.90
2018-05-15T09:58:08.894Z,62.80
2018-05-15T10:00:38.599Z,61.70
2018-05-15T10:03:08.275Z,60.40
2018-05-15T10:05:39.208Z,62.80
2018-05-15T10:08:08.921Z,62.70
2018-05-15T10:10:39.182Z,57.90
2018-05-15T10:13:09.986Z,53.70
2018-05-15T10:15:40.442Z,51.90
2018-05-15T10:18:10.100Z,51.90
2018-05-15T10:20:39.784Z,53.70
2018-05-15T10:23:09.448Z,53.70
2018-05-15T10:25:39.907Z,52.80
2018-05-15T10:28:09.571Z,52.80
2018-05-15T10:30:40.027Z,54.70
2018-05-15T10:33:09.691Z,54.50
2018-05-15T10:35:39.379Z,51.20
2018-05-15T10:38:09.075Z,52.20
2018-05-15T10:40:38.762Z,51.40
2018-05-15T10:43:08.435Z,52.10
2018-05-15T10:45:38.127Z,52.20
2018-05-15T10:48:07.811Z,53.80
2018-05-15T10:50:37.855Z,53.10
2018-05-15T10:53:08.054Z,52.10
2018-05-15T10:55:38.090Z,53.20
2018-05-15T10:58:07.775Z,54.50
2018-05-15T11:00:37.439Z,53.90
2018-05-15T11:03:07.899Z,50.00
2018-05-15T11:05:37.219Z,49.80
2018-05-15T11:08:06.902Z,48.70
2018-05-15T11:10:36.575Z,48.70
2018-05-15T11:13:06.599Z,48.60
2018-05-15T11:15:37.039Z,51.30
2018-05-15T11:18:17.940Z,51.20
2018-05-15T11:20:58.866Z,50.90
2018-05-15T11:23:41.387Z,50.20
2018-05-15T11:26:11.243Z,50.20
2018-05-15T11:28:40.932Z,50.40
2018-05-15T11:31:10.587Z,50.00
2018-05-15T11:33:40.275Z,50.60
2018-05-15T11:36:10.135Z,50.70
2018-05-15T11:38:40.436Z,51.30
2018-05-15T11:41:10.099Z,52.10
2018-05-15T11:43:39.819Z,54.10
2018-05-15T11:46:09.843Z,55.50
2018-05-15T11:48:40.009Z,55.40
2018-05-15T11:51:10.442Z,55.70
2018-05-15T11:53:39.636Z,55.30
2018-05-15T11:56:10.165Z,55.50
2018-05-15T11:58:40.616Z,54.30
2018-05-15T12:01:10.758Z,54.30
2018-05-15T12:03:40.588Z,55.60
2018-05-15T12:06:11.178Z,55.40
2018-05-15T12:08:41.072Z,55.20
2018-05-15T12:11:11.488Z,54.70
2018-05-15T12:13:41.943Z,54.70
2018-05-15T12:16:11.638Z,54.60
2018-05-15T12:18:41.569Z,55.20
2018-05-15T12:21:12.484Z,54.60
2018-05-15T12:23:42.403Z,54.60
2018-05-15T12:26:12.851Z,53.70
2018-05-15T12:28:42.543Z,53.60
2018-05-15T12:31:12.483Z,49.70
2018-05-15T12:33:42.157Z,50.20
2018-05-15T12:36:12.610Z,51.90
2018-05-15T12:38:42.428Z,51.90
2018-05-15T12:41:12.134Z,50.50
2018-05-15T12:43:42.750Z,49.50
2018-05-15T12:46:12.439Z,49.40
2018-05-15T12:48:42.365Z,49.30
2018-05-15T12:51:12.258Z,49.20
2018-05-15T12:53:41.926Z,49.70
2018-05-15T12:56:11.619Z,49.80
2018-05-15T12:58:41.301Z,50.90
2018-05-15T13:03:51.892Z,48.70
2018-05-15T13:06:21.714Z,49.30
2018-05-15T13:08:51.384Z,50.70
2018-05-15T13:11:21.075Z,47.90
2018-05-15T13:13:50.737Z,46.90
2018-05-15T13:16:20.423Z,48.50
2018-05-15T13:18:50.863Z,48.50
2018-05-15T13:21:20.555Z,47.80
2018-05-15T13:23:50.988Z,61.30
2018-05-15T13:26:21.442Z,64.40
2018-05-15T13:28:51.319Z,64.30
2018-05-15T13:31:21.012Z,67.70
2018-05-15T13:33:50.699Z,63.10
2018-05-15T13:36:20.397Z,64.60
2018-05-15T13:38:50.063Z,68.50
2018-05-15T13:41:20.515Z,60.30
2018-05-15T13:43:50.189Z,60.20
2018-05-15T13:46:19.876Z,60.30
2018-05-15T13:48:49.548Z,62.70
2018-05-15T13:51:19.231Z,60.50
2018-05-15T13:53:49.683Z,57.70
2018-05-15T13:56:19.351Z,57.70
2018-05-15T13:58:49.037Z,59.00
2018-05-15T14:01:18.698Z,58.80
2018-05-15T14:03:48.382Z,59.00
2018-05-15T14:06:18.821Z,57.30
2018-05-15T14:08:49.271Z,58.80
2018-05-15T14:11:18.964Z,58.80
2018-05-15T14:13:48.651Z,57.20
2018-05-15T14:16:19.088Z,56.90
2018-05-15T14:18:49.538Z,58.10
2018-05-15T14:21:19.196Z,58.10
2018-05-15T14:23:48.884Z,58.60
2018-05-15T14:26:18.600Z,58.50
2018-05-15T14:28:48.279Z,58.60
2018-05-15T14:31:17.999Z,56.90
2018-05-15T14:33:47.836Z,54.30
2018-05-15T14:36:19.765Z,54.60
2018-05-15T14:38:50.585Z,54.10
2018-05-15T14:44:15.387Z,53.70
2018-05-15T14:46:45.055Z,52.90
2018-05-15T14:49:14.727Z,52.70
2018-05-15T14:51:44.385Z,53.00
2018-05-15T14:54:14.059Z,53.90
2018-05-15T14:56:43.720Z,53.80
2018-05-15T14:59:13.395Z,52.20
2018-05-15T15:01:43.063Z,50.70
2018-05-15T15:04:13.509Z,51.60
2018-05-15T15:06:43.159Z,51.60
2018-05-15T15:09:12.858Z,52.20
2018-05-15T15:11:42.519Z,53.30
2018-05-15T15:14:12.227Z,52.60
2018-05-15T15:16:41.882Z,52.20
2018-05-15T15:19:12.062Z,52.80
2018-05-15T15:21:41.789Z,52.60
2018-05-15T15:24:12.012Z,53.80
2018-05-15T15:26:42.831Z,53.60
2018-05-15T15:29:13.070Z,53.50
2018-05-15T15:31:43.071Z,54.80
2018-05-15T15:34:12.883Z,53.10
2018-05-15T15:36:42.882Z,51.80
2018-05-15T15:39:13.059Z,52.90
2018-05-15T15:41:42.899Z,52.60
2018-05-15T15:44:15.175Z,52.90
2018-05-15T15:46:46.139Z,52.80
2018-05-15T15:49:15.831Z,52.50
2018-05-15T15:51:45.503Z,50.50
2018-05-15T15:54:15.208Z,50.40
2018-05-15T15:56:44.884Z,52.50
2018-05-15T15:59:14.572Z,52.50
2018-05-15T16:01:44.274Z,52.10
2018-05-15T16:04:13.943Z,52.40
2018-05-15T16:06:43.627Z,50.60
2018-05-15T16:09:13.303Z,51.70
2018-05-15T16:11:42.992Z,53.10
2018-05-15T16:14:13.449Z,53.20
2018-05-15T16:16:43.135Z,53.10
2018-05-15T16:19:13.560Z,53.60
2018-05-15T16:21:43.260Z,53.50
2018-05-15T16:24:12.924Z,54.30
2018-05-15T16:26:42.604Z,53.80
2018-05-15T16:29:12.347Z,54.30
2018-05-15T16:31:42.159Z,54.70
2018-05-15T16:34:11.819Z,54.70
2018-05-15T16:36:41.507Z,54.70
2018-05-15T16:39:11.171Z,55.30
2018-05-15T16:41:40.860Z,55.50
2018-05-15T16:44:10.517Z,55.20
2018-05-15T16:46:40.200Z,55.50
2018-05-15T16:49:09.846Z,55.60
2018-05-15T16:51:39.552Z,55.20
2018-05-15T16:54:09.228Z,56.90
2018-05-15T16:56:38.915Z,56.40
2018-05-15T16:59:08.590Z,56.80
2018-05-15T17:01:38.277Z,57.20
2018-05-15T17:04:08.708Z,56.90
2018-05-15T17:06:39.203Z,57.00
2018-05-15T17:09:08.863Z,57.00
2018-05-15T17:11:38.560Z,56.80
2018-05-15T17:14:08.244Z,56.60
2018-05-15T17:16:38.760Z,57.60
2018-05-15T17:19:08.450Z,57.20
2018-05-15T17:21:38.347Z,56.80
2018-05-15T17:24:08.811Z,56.70
2018-05-15T17:26:38.478Z,56.70
2018-05-15T17:29:08.923Z,58.20
2018-05-15T17:31:39.349Z,58.40
2018-05-15T17:34:09.788Z,58.30
2018-05-15T17:36:39.440Z,58.30
2018-05-15T17:39:09.138Z,58.30
2018-05-15T17:41:38.804Z,58.50
2018-05-15T17:44:08.475Z,59.20
2018-05-15T17:46:38.136Z,58.50
2018-05-15T17:49:07.819Z,58.50
2018-05-15T17:51:38.251Z,59.20
2018-05-15T17:54:08.697Z,59.10
2018-05-15T17:56:38.366Z,59.00
2018-05-15T17:59:08.043Z,60.20
2018-05-15T18:01:37.692Z,60.10
2018-05-15T18:04:07.371Z,59.70
2018-05-15T18:06:36.711Z,59.70
2018-05-15T18:09:05.739Z,59.80
2018-05-15T18:11:35.386Z,59.80
2018-05-15T18:14:05.071Z,60.00
2018-05-15T18:16:34.721Z,60.00
2018-05-15T18:19:05.167Z,59.30
2018-05-15T18:21:34.831Z,59.20
2018-05-15T18:24:05.762Z,59.90
2018-05-15T18:26:35.423Z,59.90
2018-05-15T18:29:05.124Z,59.40
2018-05-15T18:31:35.842Z,59.70
2018-05-15T18:34:05.715Z,60.40
2018-05-15T18:36:35.396Z,59.90
2018-05-15T18:39:04.438Z,60.30
2018-05-15T18:41:34.323Z,60.50
2018-05-15T18:44:03.340Z,61.40
2018-05-15T18:46:33.007Z,62.40
2018-05-15T18:49:02.671Z,62.70
2018-05-15T18:51:33.131Z,63.40
2018-05-15T18:54:03.546Z,62.90
2018-05-15T18:56:33.239Z,62.90
2018-05-15T18:59:04.820Z,62.90
2018-05-15T19:01:34.501Z,62.80
2018-05-15T19:04:04.169Z,62.20
2018-05-15T19:06:33.848Z,63.80
2018-05-15T19:09:03.166Z,63.30
2018-05-15T19:11:32.848Z,63.90
2018-05-15T19:14:03.285Z,63.20
2018-05-15T19:16:33.691Z,63.20
2018-05-15T19:19:04.119Z,62.90
2018-05-15T19:21:33.820Z,62.90
2018-05-15T19:24:03.475Z,64.80
2018-05-15T19:26:33.172Z,65.30
2018-05-15T19:29:02.855Z,63.80
2018-05-15T19:31:38.083Z,64.20
2018-05-15T19:34:13.810Z,65.80
2018-05-15T19:36:48.851Z,65.80
2018-05-15T19:39:18.373Z,65.50
2018-05-15T19:41:49.418Z,64.60
2018-05-15T19:44:19.222Z,64.60
2018-05-15T19:46:48.900Z,65.70
2018-05-15T19:49:18.559Z,65.90
2018-05-15T19:51:48.328Z,66.70
2018-05-15T19:54:18.911Z,68.20
2018-05-15T19:56:48.571Z,68.20
2018-05-15T19:59:18.255Z,68.80
2018-05-15T20:01:47.969Z,68.90
2018-05-15T20:04:17.816Z,69.30
2018-05-15T20:06:48.261Z,70.10
2018-05-15T20:09:18.701Z,69.40
2018-05-15T20:11:48.367Z,69.50
2018-05-15T20:14:18.067Z,67.80
2018-05-15T20:16:47.744Z,66.70
2018-05-15T20:19:17.379Z,67.50
2018-05-15T20:21:47.055Z,66.70
2018-05-15T20:24:16.747Z,66.00
2018-05-15T20:26:46.419Z,67.60
2018-05-15T20:29:16.826Z,66.50
2018-05-15T20:31:46.502Z,66.20
2018-05-15T20:34:16.199Z,67.60
2018-05-15T20:36:45.874Z,68.20
2018-05-15T20:39:16.099Z,70.20
2018-05-15T20:41:46.564Z,69.70
2018-05-15T20:44:16.272Z,69.70
2018-05-15T20:46:45.944Z,69.80
2018-05-15T20:49:16.985Z,70.40
2018-05-15T20:51:46.699Z,70.00
2018-05-15T20:54:17.169Z,70.90
2018-05-15T20:56:46.844Z,71.00
2018-05-15T20:59:16.542Z,71.20
2018-05-15T21:01:47.004Z,71.60
2018-05-15T21:04:16.664Z,71.60
2018-05-15T21:06:46.351Z,72.30
2018-05-15T21:09:16.168Z,73.00
2018-05-15T21:11:45.955Z,73.80
2018-05-15T21:14:15.627Z,73.50
2018-05-15T21:16:45.303Z,73.50
2018-05-15T21:19:14.970Z,73.80
2018-05-15T21:21:44.673Z,73.90
2018-05-15T21:24:14.342Z,73.90
2018-05-15T21:26:44.028Z,74.50
2018-05-15T21:29:14.531Z,74.30
2018-05-15T21:31:44.227Z,74.30
2018-05-15T21:34:13.903Z,74.30
2018-05-15T21:36:43.650Z,74.40
2018-05-15T21:39:14.083Z,74.80
2018-05-15T21:41:43.767Z,74.90
2018-05-15T21:44:13.436Z,75.00
2018-05-15T21:46:43.110Z,74.40
2018-05-15T21:49:13.007Z,74.50
2018-05-15T21:51:43.439Z,74.10
2018-05-15T21:54:12.783Z,74.10
2018-05-15T21:56:42.436Z,74.10
2018-05-15T21:59:12.891Z,74.20
2018-05-15T22:01:42.551Z,74.20
2018-05-15T22:04:12.231Z,74.40
2018-05-15T22:06:41.907Z,74.10
2018-05-15T22:09:11.601Z,75.00
2018-05-15T22:11:53.384Z,75.30
2018-05-15T22:14:34.909Z,75.60
2018-05-15T22:17:15.900Z,75.60
2018-05-15T22:19:56.786Z,75.50
2018-05-15T22:22:25.295Z,76.30
2018-05-15T22:24:55.769Z,76.50
2018-05-15T22:27:25.431Z,76.50
2018-05-15T22:29:55.888Z,77.20
2018-05-15T22:32:25.568Z,77.20
2018-05-15T22:34:56.032Z,77.60
2018-05-15T22:37:25.713Z,77.40
2018-05-15T22:39:55.808Z,77.70
2018-05-15T22:42:25.490Z,77.50
2018-05-15T22:44:55.163Z,77.60
2018-05-15T22:47:24.883Z,77.20
2018-05-15T22:49:54.539Z,77.20
2018-05-15T22:52:25.008Z,76.90
2018-05-15T22:54:54.718Z,76.90
2018-05-15T22:57:24.412Z,77.70
2018-05-15T22:59:54.833Z,77.70
2018-05-15T23:02:25.290Z,77.60
2018-05-15T23:04:54.955Z,77.50
2018-05-15T23:07:24.643Z,77.20
2018-05-15T23:09:54.311Z,77.00
2018-05-15T23:12:24.014Z,78.00
2018-05-15T23:14:54.434Z,78.30
2018-05-15T23:17:24.123Z,78.30
2018-05-15T23:19:54.579Z,78.40
2018-05-15T23:22:35.451Z,78.40
2018-05-15T23:25:04.796Z,78.20
2018-05-15T23:27:35.265Z,78.60
2018-05-15T23:30:05.708Z,78.30
2018-05-15T23:32:35.383Z,78.30
2018-05-15T23:35:05.831Z,78.80
2018-05-15T23:37:35.689Z,78.30
2018-05-15T23:40:05.367Z,78.90
2018-05-15T23:42:35.031Z,78.70
2018-05-15T23:45:04.715Z,78.60
2018-05-15T23:47:34.385Z,78.80
2018-05-15T23:50:04.087Z,78.90
2018-05-15T23:52:34.520Z,79.40
2018-05-15T23:55:04.215Z,79.30
2018-05-15T23:57:34.666Z,79.70
