createdAt,value
2023-07-12T00:00:19.729Z,44.04
2023-07-12T00:01:19.730Z,44.06
2023-07-12T00:02:19.802Z,44.15
2023-07-12T00:03:19.724Z,44.18
2023-07-12T00:04:19.693Z,44.23
2023-07-12T00:05:19.648Z,44.32
2023-07-12T00:06:19.632Z,44.43
2023-07-12T00:07:19.609Z,44.44
2023-07-12T00:08:19.587Z,44.44
2023-07-12T00:09:19.567Z,44.56
2023-07-12T00:10:19.549Z,44.57
2023-07-12T00:11:19.531Z,44.57
2023-07-12T00:12:19.524Z,44.51
2023-07-12T00:13:19.505Z,44.62
2023-07-12T00:14:19.489Z,44.60
2023-07-12T00:15:19.455Z,44.67
2023-07-12T00:16:19.524Z,44.66
2023-07-12T00:17:19.429Z,44.67
2023-07-12T00:18:19.455Z,44.69
2023-07-12T00:19:19.396Z,44.66
2023-07-12T00:20:19.396Z,44.64
2023-07-12T00:21:19.374Z,44.56
2023-07-12T00:22:19.358Z,44.61
2023-07-12T00:23:19.368Z,44.60
2023-07-12T00:24:19.326Z,44.57
2023-07-12T00:25:19.310Z,44.53
2023-07-12T00:26:19.293Z,44.58
2023-07-12T00:27:19.274Z,44.61
2023-07-12T00:28:19.247Z,44.62
2023-07-12T00:29:19.220Z,44.63
2023-07-12T00:30:19.201Z,44.60
2023-07-12T00:31:19.244Z,44.58
2023-07-12T00:32:19.289Z,44.57
2023-07-12T00:33:19.149Z,44.63
2023-07-12T00:34:19.137Z,44.64
2023-07-12T00:35:19.111Z,44.67
2023-07-12T00:36:19.081Z,44.73
2023-07-12T00:37:19.052Z,44.75
2023-07-12T00:38:19.051Z,44.77
2023-07-12T00:39:19.018Z,44.81
2023-07-12T00:40:18.997Z,44.82
2023-07-12T00:41:18.986Z,44.82
2023-07-12T00:42:18.964Z,44.82
2023-07-12T00:43:18.939Z,44.84
2023-07-12T00:44:18.925Z,44.82
2023-07-12T00:45:18.902Z,44.87
2023-07-12T00:46:18.932Z,44.94
2023-07-12T00:47:18.880Z,44.94
2023-07-12T00:48:18.848Z,44.97
2023-07-12T00:49:18.842Z,44.96
2023-07-12T00:50:18.819Z,44.96
2023-07-12T00:51:18.797Z,44.95
2023-07-12T00:52:18.778Z,44.97
2023-07-12T00:53:18.743Z,44.95
2023-07-12T00:54:18.726Z,44.99
2023-07-12T00:55:18.709Z,44.97
2023-07-12T00:56:18.679Z,45.01
2023-07-12T00:57:18.681Z,45.05
2023-07-12T00:58:18.632Z,45.09
2023-07-12T00:59:18.631Z,45.08
2023-07-12T01:00:18.651Z,45.10
2023-07-12T01:01:18.690Z,45.12
2023-07-12T01:02:18.698Z,45.15
2023-07-12T01:03:18.734Z,45.15
2023-07-12T01:04:18.712Z,45.15
2023-07-12T01:05:18.813Z,45.15
2023-07-12T01:06:18.817Z,45.10
2023-07-12T01:07:18.771Z,45.13
2023-07-12T01:08:18.794Z,45.07
2023-07-12T01:09:18.800Z,45.10
2023-07-12T01:10:18.824Z,45.11
2023-07-12T01:11:18.847Z,45.10
2023-07-12T01:12:18.856Z,45.07
2023-07-12T01:13:18.866Z,45.10
2023-07-12T01:14:18.921Z,45.07
2023-07-12T01:15:18.910Z,45.07
2023-07-12T01:16:18.923Z,45.07
2023-07-12T01:17:18.931Z,45.07
2023-07-12T01:18:19.053Z,45.07
2023-07-12T01:19:18.962Z,45.06
2023-07-12T01:20:18.994Z,45.05
2023-07-12T01:21:19.000Z,45.07
2023-07-12T01:22:19.017Z,45.04
2023-07-12T01:23:19.034Z,45.02
2023-07-12T01:24:19.032Z,45.09
2023-07-12T01:25:19.036Z,45.09
2023-07-12T01:26:19.045Z,45.07
2023-07-12T01:27:19.045Z,45.05
2023-07-12T01:28:19.066Z,45.07
2023-07-12T01:29:19.070Z,45.03
2023-07-12T01:30:19.081Z,44.97
2023-07-12T01:31:19.113Z,45.03
2023-07-12T01:32:19.122Z,45.02
2023-07-12T01:33:19.116Z,45.02
2023-07-12T01:34:19.186Z,45.10
2023-07-12T01:35:19.133Z,45.06
2023-07-12T01:36:19.141Z,45.05
2023-07-12T01:37:19.168Z,45.04
2023-07-12T01:38:19.165Z,45.04
2023-07-12T01:39:19.175Z,45.02
2023-07-12T01:40:19.181Z,45.04
2023-07-12T01:41:19.198Z,45.05
2023-07-12T01:42:19.211Z,45.02
2023-07-12T01:43:19.224Z,45.02
2023-07-12T01:44:19.236Z,44.99
2023-07-12T01:45:19.245Z,45.02
2023-07-12T01:46:21.142Z,45.00
2023-07-12T01:47:19.261Z,45.03
2023-07-12T01:48:19.303Z,45.03
2023-07-12T01:49:19.295Z,45.04
2023-07-12T01:50:19.312Z,45.07
2023-07-12T01:51:19.324Z,45.05
2023-07-12T01:52:19.342Z,45.05
2023-07-12T01:53:19.338Z,45.04
2023-07-12T01:54:19.359Z,45.04
2023-07-12T01:55:19.366Z,45.08
2023-07-12T01:56:19.380Z,45.09
2023-07-12T01:57:19.389Z,45.07
2023-07-12T01:58:19.396Z,45.06
2023-07-12T01:59:19.398Z,45.07
2023-07-12T02:00:19.399Z,45.06
2023-07-12T02:01:19.487Z,45.06
2023-07-12T02:02:19.518Z,45.06
2023-07-12T02:03:19.560Z,45.08
2023-07-12T02:04:19.436Z,45.10
2023-07-12T02:05:19.480Z,45.10
2023-07-12T02:06:19.454Z,45.12
2023-07-12T02:07:19.452Z,45.12
2023-07-12T02:08:19.495Z,45.13
2023-07-12T02:09:19.489Z,45.15
2023-07-12T02:10:19.481Z,45.12
2023-07-12T02:11:19.480Z,45.10
2023-07-12T02:12:19.516Z,45.09
2023-07-12T02:13:19.478Z,45.07
2023-07-12T02:14:19.497Z,45.06
2023-07-12T02:15:19.573Z,45.07
2023-07-12T02:16:19.613Z,45.06
2023-07-12T02:17:19.595Z,45.08
2023-07-12T02:18:19.558Z,45.08
2023-07-12T02:19:19.522Z,45.09
2023-07-12T02:20:19.547Z,45.12
2023-07-12T02:21:19.541Z,45.08
2023-07-12T02:22:19.551Z,45.10
2023-07-12T02:23:19.553Z,45.09
2023-07-12T02:24:19.558Z,45.11
2023-07-12T02:25:19.578Z,45.13
2023-07-12T02:26:19.581Z,45.13
2023-07-12T02:27:19.588Z,45.14
2023-07-12T02:28:19.580Z,45.16
2023-07-12T02:29:19.593Z,45.20
2023-07-12T02:30:19.619Z,45.19
2023-07-12T02:31:19.645Z,45.17
2023-07-12T02:32:19.610Z,45.17
2023-07-12T02:33:19.616Z,45.15
2023-07-12T02:34:19.621Z,45.14
2023-07-12T02:35:19.637Z,45.13
2023-07-12T02:36:19.641Z,45.15
2023-07-12T02:37:19.648Z,45.17
2023-07-12T02:38:19.673Z,45.15
2023-07-12T02:39:19.663Z,45.12
2023-07-12T02:40:19.668Z,45.11
2023-07-12T02:41:19.680Z,45.15
2023-07-12T02:42:19.701Z,45.17
2023-07-12T02:43:19.697Z,45.18
2023-07-12T02:44:19.707Z,45.18
2023-07-12T02:45:19.705Z,45.16
2023-07-12T02:46:19.805Z,45.19
2023-07-12T02:47:19.723Z,45.16
2023-07-12T02:48:19.730Z,45.17
2023-07-12T02:49:19.733Z,45.18
2023-07-12T02:50:19.744Z,45.18
2023-07-12T02:51:19.741Z,45.19
2023-07-12T02:52:19.757Z,45.18
2023-07-12T02:53:19.760Z,45.20
2023-07-12T02:54:19.770Z,45.24
2023-07-12T02:55:19.776Z,45.20
2023-07-12T02:56:19.789Z,45.21
2023-07-12T02:57:19.793Z,45.20
2023-07-12T02:58:19.815Z,45.19
2023-07-12T02:59:19.849Z,45.20
2023-07-12T03:00:19.809Z,45.20
2023-07-12T03:01:19.876Z,45.19
2023-07-12T03:02:19.860Z,45.27
2023-07-12T03:03:19.841Z,45.26
2023-07-12T03:04:19.913Z,45.28
2023-07-12T03:05:19.878Z,45.33
2023-07-12T03:06:19.879Z,45.33
2023-07-12T03:07:19.889Z,45.31
2023-07-12T03:08:19.897Z,45.35
2023-07-12T03:09:19.912Z,45.32
2023-07-12T03:10:19.920Z,45.30
2023-07-12T03:11:19.927Z,45.27
2023-07-12T03:12:19.940Z,45.30
2023-07-12T03:13:19.945Z,45.26
2023-07-12T03:14:19.953Z,45.29
2023-07-12T03:15:21.254Z,45.31
2023-07-12T03:16:19.987Z,45.34
2023-07-12T03:17:20.116Z,45.30
2023-07-12T03:18:20.165Z,45.29
2023-07-12T03:19:20.013Z,45.28
2023-07-12T03:20:20.025Z,45.27
2023-07-12T03:21:20.028Z,45.24
2023-07-12T03:22:20.045Z,45.26
2023-07-12T03:23:20.039Z,45.24
2023-07-12T03:24:20.060Z,45.22
2023-07-12T03:25:20.056Z,45.26
2023-07-12T03:26:20.081Z,45.25
2023-07-12T03:27:20.079Z,45.25
2023-07-12T03:28:20.077Z,45.24
2023-07-12T03:29:20.086Z,45.26
2023-07-12T03:30:20.094Z,45.27
2023-07-12T03:31:20.140Z,45.26
2023-07-12T03:32:20.141Z,45.30
2023-07-12T03:33:20.115Z,45.27
2023-07-12T03:34:20.124Z,45.30
2023-07-12T03:35:20.128Z,45.32
2023-07-12T03:36:20.118Z,45.32
2023-07-12T03:37:20.118Z,45.33
2023-07-12T03:38:20.365Z,45.35
2023-07-12T03:39:20.147Z,45.38
2023-07-12T03:40:20.167Z,45.36
2023-07-12T03:41:20.182Z,45.48
2023-07-12T03:42:20.199Z,45.47
2023-07-12T03:43:20.220Z,45.50
2023-07-12T03:44:20.244Z,45.51
2023-07-12T03:45:20.257Z,45.50
2023-07-12T03:46:20.275Z,45.49
2023-07-12T03:47:22.422Z,45.45
2023-07-12T03:48:20.313Z,45.47
2023-07-12T03:49:20.246Z,45.52
2023-07-12T03:50:20.231Z,45.54
2023-07-12T03:51:20.186Z,45.55
2023-07-12T03:52:20.164Z,45.56
2023-07-12T03:53:20.130Z,45.54
2023-07-12T03:54:20.105Z,45.54
2023-07-12T03:55:20.081Z,45.55
2023-07-12T03:56:20.066Z,45.54
2023-07-12T03:57:20.026Z,45.53
2023-07-12T03:58:19.992Z,45.54
2023-07-12T03:59:19.968Z,45.55
2023-07-12T04:00:19.957Z,45.56
2023-07-12T04:01:19.963Z,45.54
2023-07-12T04:02:19.895Z,45.58
2023-07-12T04:03:19.958Z,45.52
2023-07-12T04:04:19.838Z,45.50
2023-07-12T04:05:19.808Z,45.52
2023-07-12T04:06:19.803Z,45.53
2023-07-12T04:07:19.750Z,45.53
2023-07-12T04:08:19.725Z,45.52
2023-07-12T04:09:19.688Z,45.52
2023-07-12T04:10:19.685Z,45.51
2023-07-12T04:11:19.647Z,45.48
2023-07-12T04:12:19.623Z,45.53
2023-07-12T04:13:19.589Z,45.49
2023-07-12T04:14:19.560Z,45.50
2023-07-12T04:15:19.585Z,45.51
2023-07-12T04:16:19.535Z,45.48
2023-07-12T04:17:19.467Z,45.47
2023-07-12T04:18:19.502Z,45.49
2023-07-12T04:19:19.402Z,45.50
2023-07-12T04:20:19.363Z,45.49
2023-07-12T04:21:19.340Z,45.48
2023-07-12T04:22:19.313Z,45.50
2023-07-12T04:23:19.285Z,45.52
2023-07-12T04:24:19.264Z,45.50
2023-07-12T04:25:19.230Z,45.51
2023-07-12T04:26:19.524Z,45.55
2023-07-12T04:27:19.189Z,45.55
2023-07-12T04:28:19.159Z,45.52
2023-07-12T04:29:19.133Z,45.55
2023-07-12T04:30:19.100Z,45.54
2023-07-12T04:31:19.235Z,45.55
2023-07-12T04:32:19.056Z,45.59
2023-07-12T04:33:19.036Z,45.58
2023-07-12T04:34:33.487Z,45.56
2023-07-12T04:35:19.978Z,45.57
2023-07-12T04:36:18.944Z,45.58
2023-07-12T04:37:18.931Z,45.57
2023-07-12T04:38:18.889Z,45.56
2023-07-12T04:39:18.863Z,45.55
2023-07-12T04:40:18.834Z,45.57
2023-07-12T04:41:18.806Z,45.55
2023-07-12T04:42:18.768Z,45.55
2023-07-12T04:43:18.738Z,45.51
2023-07-12T04:44:18.710Z,45.53
2023-07-12T04:45:18.688Z,45.52
2023-07-12T04:46:18.655Z,45.52
2023-07-12T04:47:18.647Z,45.49
2023-07-12T04:48:18.618Z,45.50
2023-07-12T04:49:18.629Z,45.47
2023-07-12T04:50:18.640Z,45.47
2023-07-12T04:51:18.660Z,45.48
2023-07-12T04:52:18.675Z,45.44
2023-07-12T04:53:18.691Z,45.46
2023-07-12T04:54:18.705Z,45.47
2023-07-12T04:55:18.720Z,45.46
2023-07-12T04:56:18.726Z,45.43
2023-07-12T04:57:18.745Z,45.44
2023-07-12T04:58:18.757Z,45.40
2023-07-12T04:59:18.783Z,45.42
2023-07-12T05:00:18.784Z,45.39
2023-07-12T05:01:18.844Z,45.38
2023-07-12T05:02:18.809Z,45.37
2023-07-12T05:03:18.891Z,45.38
2023-07-12T05:04:18.825Z,45.36
2023-07-12T05:05:18.859Z,45.36
2023-07-12T05:06:23.488Z,45.36
2023-07-12T05:07:19.840Z,45.34
2023-07-12T05:08:18.803Z,45.38
2023-07-12T05:09:18.775Z,45.36
2023-07-12T05:10:18.743Z,45.36
2023-07-12T05:11:18.710Z,45.37
2023-07-12T05:12:18.681Z,45.36
2023-07-12T05:13:18.658Z,45.38
2023-07-12T05:14:18.636Z,45.37
2023-07-12T05:15:18.605Z,45.39
2023-07-12T05:16:18.639Z,45.37
2023-07-12T05:17:18.555Z,45.37
2023-07-12T05:18:18.627Z,45.34
2023-07-12T05:19:18.508Z,45.34
2023-07-12T05:20:18.516Z,45.36
2023-07-12T05:21:18.484Z,45.33
2023-07-12T05:22:18.485Z,45.32
2023-07-12T05:23:18.489Z,45.33
2023-07-12T05:24:18.508Z,45.31
2023-07-12T05:25:18.516Z,45.36
2023-07-12T05:26:18.531Z,45.34
2023-07-12T05:27:18.534Z,45.28
2023-07-12T05:28:18.539Z,45.38
2023-07-12T05:29:18.553Z,45.36
2023-07-12T05:30:18.552Z,45.34
2023-07-12T05:31:18.593Z,45.35
2023-07-12T05:32:18.584Z,45.34
2023-07-12T05:33:18.691Z,45.35
2023-07-12T05:34:18.592Z,45.35
2023-07-12T05:35:18.596Z,45.40
2023-07-12T05:36:18.599Z,45.41
2023-07-12T05:37:18.610Z,45.40
2023-07-12T05:38:18.618Z,45.40
2023-07-12T05:39:18.610Z,45.39
2023-07-12T05:40:18.621Z,45.37
2023-07-12T05:41:18.632Z,45.42
2023-07-12T05:42:18.653Z,45.43
2023-07-12T05:43:18.651Z,45.45
2023-07-12T05:44:18.669Z,45.50
2023-07-12T05:45:18.676Z,45.56
2023-07-12T05:46:18.710Z,45.52
2023-07-12T05:47:18.748Z,45.53
2023-07-12T05:48:18.717Z,45.54
2023-07-12T05:49:18.721Z,45.57
2023-07-12T05:50:18.755Z,45.54
2023-07-12T05:51:18.784Z,45.55
2023-07-12T05:52:18.797Z,45.56
2023-07-12T05:53:18.777Z,45.62
2023-07-12T05:54:18.802Z,45.61
2023-07-12T05:55:18.802Z,45.65
2023-07-12T05:56:18.826Z,45.69
2023-07-12T05:57:18.830Z,45.73
2023-07-12T05:58:18.832Z,45.66
2023-07-12T05:59:18.847Z,45.74
2023-07-12T06:00:19.002Z,45.80
2023-07-12T06:01:18.864Z,45.81
2023-07-12T06:02:18.915Z,45.81
2023-07-12T06:03:19.000Z,45.79
2023-07-12T06:04:20.112Z,45.79
2023-07-12T06:05:18.856Z,45.73
2023-07-12T06:06:18.822Z,45.87
2023-07-12T06:07:18.804Z,45.84
2023-07-12T06:08:18.787Z,45.85
2023-07-12T06:09:18.757Z,45.92
2023-07-12T06:10:18.726Z,45.93
2023-07-12T06:11:18.708Z,45.99
2023-07-12T06:12:18.681Z,46.04
2023-07-12T06:13:18.659Z,45.97
2023-07-12T06:14:18.640Z,46.04
2023-07-12T06:15:18.609Z,46.08
2023-07-12T06:16:18.637Z,46.08
2023-07-12T06:17:18.664Z,46.12
2023-07-12T06:18:18.676Z,46.11
2023-07-12T06:19:18.513Z,46.14
2023-07-12T06:20:18.526Z,46.12
2023-07-12T06:21:18.475Z,46.13
2023-07-12T06:22:18.445Z,46.16
2023-07-12T06:23:18.421Z,46.19
2023-07-12T06:24:18.385Z,46.22
2023-07-12T06:25:18.357Z,46.22
2023-07-12T06:26:18.330Z,46.24
2023-07-12T06:27:18.300Z,46.28
2023-07-12T06:28:18.271Z,46.29
2023-07-12T06:29:18.266Z,46.27
2023-07-12T06:30:18.230Z,46.26
2023-07-12T06:31:18.214Z,46.12
2023-07-12T06:32:18.163Z,46.24
2023-07-12T06:33:18.134Z,46.26
2023-07-12T06:34:18.130Z,46.26
2023-07-12T06:35:18.090Z,46.36
2023-07-12T06:36:18.049Z,46.38
2023-07-12T06:37:18.032Z,46.27
2023-07-12T06:38:18.017Z,46.38
2023-07-12T06:39:18.002Z,46.40
2023-07-12T06:40:17.940Z,46.40
2023-07-12T06:41:17.915Z,46.46
2023-07-12T06:42:17.900Z,46.54
2023-07-12T06:43:17.860Z,46.48
2023-07-12T06:44:17.825Z,46.49
2023-07-12T06:45:17.807Z,46.48
2023-07-12T06:46:17.856Z,46.49
2023-07-12T06:47:17.766Z,46.54
2023-07-12T06:48:17.769Z,46.58
2023-07-12T06:49:17.718Z,46.55
2023-07-12T06:50:17.696Z,46.53
2023-07-12T06:51:17.679Z,46.50
2023-07-12T06:52:17.655Z,46.59
2023-07-12T06:53:17.633Z,46.58
2023-07-12T06:54:17.598Z,46.59
2023-07-12T06:55:17.580Z,46.59
2023-07-12T06:56:17.543Z,46.58
2023-07-12T06:57:17.521Z,46.59
2023-07-12T06:58:17.491Z,46.63
2023-07-12T06:59:17.460Z,46.61
2023-07-12T07:00:17.442Z,46.62
2023-07-12T07:01:17.464Z,46.60
2023-07-12T07:02:17.395Z,46.69
2023-07-12T07:03:17.363Z,46.65
2023-07-12T07:04:17.412Z,46.64
2023-07-12T07:05:17.340Z,46.65
2023-07-12T07:06:17.302Z,46.68
2023-07-12T07:07:17.289Z,46.63
2023-07-12T07:08:17.307Z,46.67
2023-07-12T07:09:17.238Z,46.69
2023-07-12T07:10:17.257Z,46.67
2023-07-12T07:11:17.275Z,46.67
2023-07-12T07:12:17.308Z,46.67
2023-07-12T07:13:17.317Z,46.65
2023-07-12T07:14:17.328Z,46.67
2023-07-12T07:15:17.342Z,46.70
2023-07-12T07:16:17.414Z,46.68
2023-07-12T07:17:17.378Z,46.67
2023-07-12T07:18:17.561Z,46.65
2023-07-12T07:19:17.386Z,46.67
2023-07-12T07:20:17.413Z,46.65
2023-07-12T07:21:17.441Z,46.63
2023-07-12T07:22:17.541Z,46.66
2023-07-12T07:23:17.452Z,46.67
2023-07-12T07:24:17.467Z,46.65
2023-07-12T07:25:21.154Z,46.65
2023-07-12T07:26:17.551Z,46.65
2023-07-12T07:27:17.455Z,46.68
2023-07-12T07:28:17.417Z,46.70
2023-07-12T07:29:17.384Z,46.71
2023-07-12T07:30:17.370Z,46.67
2023-07-12T07:31:17.381Z,46.66
2023-07-12T07:32:17.565Z,46.68
2023-07-12T07:33:17.301Z,46.70
2023-07-12T07:34:17.285Z,46.70
2023-07-12T07:35:17.271Z,46.68
2023-07-12T07:36:17.238Z,46.69
2023-07-12T07:37:17.215Z,46.65
2023-07-12T07:38:17.192Z,46.66
2023-07-12T07:39:17.212Z,46.63
2023-07-12T07:40:17.191Z,46.64
2023-07-12T07:41:17.152Z,46.62
2023-07-12T07:42:17.157Z,46.63
2023-07-12T07:43:17.130Z,46.63
2023-07-12T07:44:17.141Z,46.63
2023-07-12T07:45:17.162Z,46.63
2023-07-12T07:46:17.189Z,46.62
2023-07-12T07:47:17.192Z,46.66
2023-07-12T07:48:17.200Z,46.63
2023-07-12T07:49:17.214Z,46.65
2023-07-12T07:50:17.218Z,46.66
2023-07-12T07:51:17.232Z,46.65
2023-07-12T07:52:17.240Z,46.67
2023-07-12T07:53:17.262Z,46.69
2023-07-12T07:54:17.271Z,46.66
2023-07-12T07:55:17.292Z,46.68
2023-07-12T07:56:17.303Z,46.69
2023-07-12T07:57:17.319Z,46.70
2023-07-12T07:58:17.340Z,46.68
2023-07-12T07:59:17.341Z,46.69
2023-07-12T08:00:17.390Z,46.69
2023-07-12T08:01:17.381Z,46.68
2023-07-12T08:02:17.395Z,46.67
2023-07-12T08:03:17.573Z,46.67
2023-07-12T08:04:17.485Z,46.68
2023-07-12T08:05:17.437Z,46.67
2023-07-12T08:06:17.462Z,46.71
2023-07-12T08:07:17.496Z,46.68
2023-07-12T08:08:17.505Z,46.68
2023-07-12T08:09:17.502Z,46.70
2023-07-12T08:10:17.576Z,46.68
2023-07-12T08:11:17.537Z,46.68
2023-07-12T08:12:17.553Z,46.68
2023-07-12T08:13:17.565Z,46.68
2023-07-12T08:14:17.589Z,46.69
2023-07-12T08:15:17.600Z,46.71
2023-07-12T08:16:17.673Z,46.70
2023-07-12T08:17:17.628Z,46.68
2023-07-12T08:18:17.738Z,46.67
2023-07-12T08:19:18.778Z,46.67
2023-07-12T08:20:17.678Z,46.67
2023-07-12T08:21:17.701Z,46.67
2023-07-12T08:22:17.719Z,46.64
2023-07-12T08:23:17.747Z,46.66
2023-07-12T08:24:17.766Z,46.65
2023-07-12T08:25:17.765Z,46.64
2023-07-12T08:26:17.783Z,46.69
2023-07-12T08:27:17.805Z,46.69
2023-07-12T08:28:17.806Z,46.69
2023-07-12T08:29:17.817Z,46.72
2023-07-12T08:30:17.847Z,46.68
2023-07-12T08:31:17.896Z,46.69
2023-07-12T08:32:17.860Z,46.67
2023-07-12T08:33:17.889Z,46.73
2023-07-12T08:34:17.904Z,46.73
2023-07-12T08:35:17.960Z,46.72
2023-07-12T08:36:17.933Z,46.74
2023-07-12T08:37:17.940Z,46.77
2023-07-12T08:38:18.022Z,46.77
2023-07-12T08:39:17.985Z,46.75
2023-07-12T08:40:17.982Z,46.82
2023-07-12T08:41:17.990Z,46.80
2023-07-12T08:42:18.009Z,46.74
2023-07-12T08:43:18.129Z,46.74
2023-07-12T08:44:18.041Z,46.72
2023-07-12T08:45:18.048Z,46.76
2023-07-12T08:46:18.178Z,46.74
2023-07-12T08:47:18.066Z,46.76
2023-07-12T08:48:18.088Z,46.80
2023-07-12T08:49:18.096Z,46.81
2023-07-12T08:50:18.119Z,46.81
2023-07-12T08:51:18.122Z,46.85
2023-07-12T08:52:18.143Z,46.85
2023-07-12T08:53:18.172Z,46.81
2023-07-12T08:54:18.188Z,46.81
2023-07-12T08:55:18.194Z,46.89
2023-07-12T08:56:18.200Z,46.90
2023-07-12T08:57:18.210Z,46.92
2023-07-12T08:58:18.233Z,46.88
2023-07-12T08:59:19.902Z,46.88
2023-07-12T09:00:18.214Z,46.86
2023-07-12T09:01:18.238Z,46.85
2023-07-12T09:02:18.165Z,46.86
2023-07-12T09:03:18.152Z,46.82
2023-07-12T09:04:18.117Z,46.83
2023-07-12T09:05:18.226Z,46.83
2023-07-12T09:06:18.070Z,46.83
2023-07-12T09:07:18.072Z,46.80
2023-07-12T09:08:18.037Z,46.80
2023-07-12T09:09:18.009Z,46.73
2023-07-12T09:10:17.994Z,46.75
2023-07-12T09:11:17.960Z,46.71
2023-07-12T09:12:17.930Z,46.73
2023-07-12T09:13:17.900Z,46.69
2023-07-12T09:14:17.927Z,46.71
2023-07-12T09:15:17.857Z,46.68
2023-07-12T09:16:17.884Z,46.71
2023-07-12T09:17:17.853Z,46.76
2023-07-12T09:18:17.870Z,46.75
2023-07-12T09:19:17.769Z,46.77
2023-07-12T09:20:17.735Z,46.75
2023-07-12T09:21:17.717Z,46.74
2023-07-12T09:22:17.681Z,46.76
2023-07-12T09:23:17.651Z,46.73
2023-07-12T09:24:17.614Z,46.72
2023-07-12T09:25:17.586Z,46.71
2023-07-12T09:26:17.563Z,46.68
2023-07-12T09:27:17.588Z,46.70
2023-07-12T09:28:17.532Z,46.67
2023-07-12T09:29:17.497Z,46.70
2023-07-12T09:30:17.468Z,46.67
2023-07-12T09:31:17.511Z,46.66
2023-07-12T09:32:17.472Z,46.66
2023-07-12T09:33:17.380Z,46.69
2023-07-12T09:34:17.357Z,46.72
2023-07-12T09:35:17.339Z,46.75
2023-07-12T09:36:17.316Z,46.73
2023-07-12T09:37:17.302Z,46.73
2023-07-12T09:38:17.291Z,46.75
2023-07-12T09:39:17.240Z,46.80
2023-07-12T09:40:17.213Z,46.85
2023-07-12T09:41:17.200Z,46.81
2023-07-12T09:42:17.169Z,46.90
2023-07-12T09:43:17.159Z,46.88
2023-07-12T09:44:17.120Z,46.87
2023-07-12T09:45:17.083Z,46.88
2023-07-12T09:46:17.322Z,46.85
2023-07-12T09:47:17.033Z,46.83
2023-07-12T09:48:16.995Z,46.83
2023-07-12T09:49:16.976Z,46.85
2023-07-12T09:50:16.995Z,46.91
2023-07-12T09:51:16.935Z,46.86
2023-07-12T09:52:16.893Z,46.82
2023-07-12T09:53:16.890Z,46.83
2023-07-12T09:54:16.843Z,46.85
2023-07-12T09:55:16.810Z,46.87
2023-07-12T09:56:16.775Z,46.85
2023-07-12T09:57:16.758Z,46.89
2023-07-12T09:58:16.780Z,46.85
2023-07-12T09:59:16.693Z,46.92
2023-07-12T10:00:16.672Z,46.92
2023-07-12T10:01:16.704Z,46.88
2023-07-12T10:02:16.655Z,46.88
2023-07-12T10:03:16.592Z,46.90
2023-07-12T10:04:16.588Z,46.91
2023-07-12T10:05:16.591Z,46.85
2023-07-12T10:06:16.629Z,46.84
2023-07-12T10:07:16.566Z,46.87
2023-07-12T10:08:16.581Z,46.89
2023-07-12T10:09:16.577Z,46.87
2023-07-12T10:10:16.579Z,46.89
2023-07-12T10:11:16.603Z,46.87
2023-07-12T10:12:16.588Z,46.82
2023-07-12T10:13:16.601Z,46.88
2023-07-12T10:14:16.601Z,46.88
2023-07-12T10:15:16.590Z,46.83
2023-07-12T10:16:16.598Z,46.84
2023-07-12T10:17:16.632Z,46.83
2023-07-12T10:18:16.679Z,46.86
2023-07-12T10:19:16.601Z,46.87
2023-07-12T10:20:16.607Z,46.91
2023-07-12T10:21:16.609Z,46.89
2023-07-12T10:22:16.630Z,46.88
2023-07-12T10:23:16.634Z,46.89
2023-07-12T10:24:16.643Z,46.87
2023-07-12T10:25:16.640Z,46.87
2023-07-12T10:26:16.643Z,46.91
2023-07-12T10:27:16.646Z,46.91
2023-07-12T10:28:17.616Z,46.87
2023-07-12T10:29:16.660Z,46.87
2023-07-12T10:30:16.670Z,46.85
2023-07-12T10:31:16.744Z,46.85
2023-07-12T10:32:16.678Z,46.85
2023-07-12T10:33:16.775Z,46.84
2023-07-12T10:34:16.691Z,46.84
2023-07-12T10:35:16.698Z,46.83
2023-07-12T10:36:16.708Z,46.83
2023-07-12T10:37:16.735Z,46.82
2023-07-12T10:38:16.723Z,46.80
2023-07-12T10:39:16.733Z,46.80
2023-07-12T10:40:16.718Z,46.76
2023-07-12T10:41:16.723Z,46.69
2023-07-12T10:42:16.724Z,46.71
2023-07-12T10:43:16.735Z,46.69
2023-07-12T10:44:16.729Z,46.71
2023-07-12T10:45:16.729Z,46.73
2023-07-12T10:46:16.785Z,46.76
2023-07-12T10:47:16.747Z,46.81
2023-07-12T10:48:16.734Z,46.89
2023-07-12T10:49:16.739Z,46.92
2023-07-12T10:50:16.727Z,46.89
2023-07-12T10:51:16.790Z,46.93
2023-07-12T10:52:16.733Z,46.87
2023-07-12T10:53:28.934Z,46.93
2023-07-12T10:54:17.712Z,46.99
2023-07-12T10:55:16.708Z,46.94
2023-07-12T10:56:16.643Z,46.91
2023-07-12T10:57:16.622Z,46.96
2023-07-12T10:58:16.581Z,47.01
2023-07-12T10:59:17.128Z,47.11
2023-07-12T11:00:16.532Z,47.14
2023-07-12T11:01:16.557Z,47.19
2023-07-12T11:02:16.479Z,47.18
2023-07-12T11:03:16.495Z,47.17
2023-07-12T11:04:16.404Z,47.14
2023-07-12T11:05:16.366Z,47.16
2023-07-12T11:06:16.336Z,47.16
2023-07-12T11:07:16.345Z,47.16
2023-07-12T11:08:16.291Z,47.19
2023-07-12T11:09:16.262Z,47.22
2023-07-12T11:10:16.369Z,47.22
2023-07-12T11:11:16.217Z,47.32
2023-07-12T11:12:16.219Z,47.37
2023-07-12T11:13:16.237Z,47.34
2023-07-12T11:14:16.235Z,47.30
2023-07-12T11:15:16.239Z,47.29
2023-07-12T11:16:16.247Z,47.29
2023-07-12T11:17:16.240Z,47.35
2023-07-12T11:18:16.337Z,47.32
2023-07-12T11:19:16.255Z,47.24
2023-07-12T11:20:16.369Z,47.24
2023-07-12T11:21:16.251Z,47.22
2023-07-12T11:22:16.294Z,47.25
2023-07-12T11:23:16.261Z,47.24
2023-07-12T11:24:16.258Z,47.24
2023-07-12T11:25:16.263Z,47.22
2023-07-12T11:26:16.252Z,47.23
2023-07-12T11:27:16.265Z,47.22
2023-07-12T11:28:16.256Z,47.23
2023-07-12T11:29:16.266Z,47.23
2023-07-12T11:30:16.373Z,47.17
2023-07-12T11:31:16.333Z,47.15
2023-07-12T11:32:16.272Z,47.13
2023-07-12T11:33:16.296Z,47.16
2023-07-12T11:34:16.269Z,47.17
2023-07-12T11:35:16.272Z,47.20
2023-07-12T11:36:16.277Z,47.19
2023-07-12T11:37:16.269Z,47.19
2023-07-12T11:38:16.269Z,47.19
2023-07-12T11:39:16.294Z,47.19
2023-07-12T11:40:16.334Z,47.23
2023-07-12T11:41:16.274Z,47.12
2023-07-12T11:42:16.281Z,47.08
2023-07-12T11:43:16.289Z,47.05
2023-07-12T11:44:16.278Z,47.03
2023-07-12T11:45:16.278Z,47.04
2023-07-12T11:46:16.318Z,47.03
2023-07-12T11:47:16.267Z,47.03
2023-07-12T11:48:16.312Z,47.04
2023-07-12T11:49:16.297Z,47.06
2023-07-12T11:50:16.262Z,47.10
2023-07-12T11:51:16.286Z,47.14
2023-07-12T11:52:16.285Z,47.12
2023-07-12T11:53:16.308Z,47.12
2023-07-12T11:54:16.309Z,47.14
2023-07-12T11:55:16.310Z,47.18
2023-07-12T11:56:16.369Z,47.23
2023-07-12T11:57:16.305Z,47.18
2023-07-12T11:58:16.309Z,47.32
2023-07-12T11:59:16.310Z,47.34
2023-07-12T12:00:16.341Z,47.39
2023-07-12T12:01:16.318Z,47.36
2023-07-12T12:02:16.320Z,47.36
2023-07-12T12:03:16.422Z,47.37
2023-07-12T12:04:16.406Z,47.36
2023-07-12T12:05:16.475Z,47.34
2023-07-12T12:06:16.300Z,47.35
2023-07-12T12:07:16.308Z,47.35
2023-07-12T12:08:16.301Z,47.33
2023-07-12T12:09:17.087Z,47.40
2023-07-12T12:10:16.305Z,47.39
2023-07-12T12:11:16.309Z,47.44
2023-07-12T12:12:16.360Z,47.38
2023-07-12T12:13:16.320Z,47.40
2023-07-12T12:14:16.311Z,47.38
2023-07-12T12:15:16.308Z,47.30
2023-07-12T12:16:16.320Z,47.23
2023-07-12T12:17:16.408Z,47.23
2023-07-12T12:18:16.574Z,47.24
2023-07-12T12:19:16.595Z,47.26
2023-07-12T12:20:16.863Z,47.29
2023-07-12T12:21:17.121Z,47.29
2023-07-12T12:22:16.453Z,47.35
2023-07-12T12:23:16.364Z,47.35
2023-07-12T12:24:16.366Z,47.42
2023-07-12T12:25:16.368Z,47.49
2023-07-12T12:26:16.391Z,47.52
2023-07-12T12:27:20.772Z,47.51
2023-07-12T12:28:16.317Z,47.54
2023-07-12T12:29:16.291Z,47.46
2023-07-12T12:30:16.255Z,47.57
2023-07-12T12:31:17.186Z,47.70
2023-07-12T12:32:16.278Z,47.83
2023-07-12T12:33:16.194Z,47.82
2023-07-12T12:34:16.115Z,47.81
2023-07-12T12:35:16.079Z,47.82
2023-07-12T12:36:16.035Z,47.75
2023-07-12T12:37:16.002Z,47.87
2023-07-12T12:38:15.977Z,47.92
2023-07-12T12:39:15.947Z,47.83
2023-07-12T12:40:15.930Z,47.75
2023-07-12T12:41:15.913Z,47.68
2023-07-12T12:42:15.862Z,47.59
2023-07-12T12:43:15.836Z,47.47
2023-07-12T12:44:15.827Z,47.39
2023-07-12T12:45:15.821Z,47.35
2023-07-12T12:47:20.131Z,47.40
2023-07-12T12:48:19.335Z,47.45
2023-07-12T12:53:26.993Z,47.48
2023-07-12T12:54:15.699Z,47.44
2023-07-12T12:55:31.541Z,47.49
2023-07-12T12:58:29.785Z,47.45
2023-07-12T13:01:59.515Z,47.50