createdAt,value
2023-01-10T00:00:59.549Z,50.82
2023-01-10T00:03:31.411Z,50.88
2023-01-10T00:06:02.898Z,50.76
2023-01-10T00:08:34.970Z,50.74
2023-01-10T00:11:27.092Z,50.80
2023-01-10T00:13:58.638Z,50.81
2023-01-10T00:16:30.147Z,50.94
2023-01-10T00:19:01.560Z,50.83
2023-01-10T00:21:32.986Z,50.76
2023-01-10T00:24:16.980Z,50.73
2023-01-10T00:26:51.384Z,50.61
2023-01-10T00:29:24.214Z,50.61
2023-01-10T00:31:56.690Z,50.76
2023-01-10T00:34:28.966Z,50.77
2023-01-10T00:37:01.028Z,50.68
2023-01-10T00:39:33.018Z,50.68
2023-01-10T00:42:22.460Z,50.61
2023-01-10T00:44:54.732Z,50.63
2023-01-10T00:47:26.838Z,50.46
2023-01-10T00:49:58.889Z,50.35
2023-01-10T00:52:30.254Z,50.36
2023-01-10T00:55:02.320Z,50.41
2023-01-10T00:57:34.202Z,50.43
2023-01-10T01:00:09.383Z,50.23
2023-01-10T01:02:41.341Z,50.07
2023-01-10T01:05:13.706Z,49.87
2023-01-10T01:07:45.522Z,49.75
2023-01-10T01:10:29.701Z,49.71
2023-01-10T01:13:01.981Z,49.73
2023-01-10T01:15:35.350Z,49.77
2023-01-10T01:18:07.447Z,49.58
2023-01-10T01:20:39.940Z,49.65
2023-01-10T01:23:11.614Z,49.66
2023-01-10T01:25:43.482Z,49.64
2023-01-10T01:28:15.202Z,49.69
2023-01-10T01:30:47.196Z,49.64
2023-01-10T01:33:19.438Z,49.57
2023-01-10T01:35:51.373Z,49.56
2023-01-10T01:38:23.037Z,49.66
2023-01-10T01:40:54.798Z,49.59
2023-01-10T01:43:27.486Z,49.53
2023-01-10T01:45:59.409Z,49.57
2023-01-10T01:48:38.994Z,49.61
2023-01-10T01:51:12.125Z,49.73
2023-01-10T01:53:46.485Z,49.85
2023-01-10T01:56:19.145Z,49.82
2023-01-10T01:58:51.801Z,49.76
2023-01-10T02:01:23.457Z,49.68
2023-01-10T02:03:57.457Z,49.74
2023-01-10T02:06:29.282Z,49.69
2023-01-10T02:09:04.772Z,49.66
2023-01-10T02:11:36.698Z,49.47
2023-01-10T02:14:09.031Z,49.58
2023-01-10T02:16:40.651Z,49.69
2023-01-10T02:19:19.046Z,49.72
2023-01-10T02:22:12.674Z,49.71
2023-01-10T02:25:13.611Z,49.48
2023-01-10T02:27:53.132Z,49.50
2023-01-10T02:30:48.988Z,49.46
2023-01-10T02:33:23.060Z,49.53
2023-01-10T02:36:18.408Z,49.49
2023-01-10T02:38:59.365Z,49.47
2023-01-10T02:41:32.830Z,49.30
2023-01-10T02:44:06.523Z,49.31
2023-01-10T02:46:38.820Z,49.27
2023-01-10T02:49:10.708Z,49.20
2023-01-10T02:51:42.467Z,49.07
2023-01-10T02:54:15.305Z,49.02
2023-01-10T02:57:19.565Z,49.10
2023-01-10T03:00:08.937Z,48.90
2023-01-10T03:02:58.506Z,48.93
2023-01-10T03:05:36.919Z,48.74
2023-01-10T03:08:12.333Z,48.80
2023-01-10T03:10:46.274Z,48.81
2023-01-10T03:13:20.719Z,48.96
2023-01-10T03:15:52.428Z,48.78
2023-01-10T03:18:25.542Z,48.65
2023-01-10T03:20:57.384Z,48.80
2023-01-10T03:23:28.923Z,48.73
2023-01-10T03:26:00.475Z,48.74
2023-01-10T03:28:33.622Z,48.67
2023-01-10T03:31:07.187Z,48.64
2023-01-10T03:33:38.636Z,48.58
2023-01-10T03:36:17.159Z,48.49
2023-01-10T03:38:50.423Z,48.55
2023-01-10T03:41:27.745Z,48.70
2023-01-10T03:44:20.074Z,48.67
2023-01-10T03:46:53.338Z,48.38
2023-01-10T03:49:25.405Z,48.46
2023-01-10T03:51:57.193Z,48.43
2023-01-10T03:54:29.005Z,48.31
2023-01-10T03:57:02.667Z,48.35
2023-01-10T03:59:34.418Z,48.25
2023-01-10T04:02:06.701Z,48.37
2023-01-10T04:04:38.505Z,48.26
2023-01-10T04:07:10.379Z,48.11
2023-01-10T04:09:42.069Z,48.30
2023-01-10T04:12:13.940Z,48.21
2023-01-10T04:14:47.211Z,48.15
2023-01-10T04:17:19.339Z,48.23
2023-01-10T04:19:51.037Z,48.12
2023-01-10T04:22:22.534Z,48.06
2023-01-10T04:24:54.775Z,48.01
2023-01-10T04:27:26.250Z,48.04
2023-01-10T04:29:57.659Z,48.07
2023-01-10T04:32:29.437Z,48.04
2023-01-10T04:35:01.222Z,48.16
2023-01-10T04:37:33.112Z,48.14
2023-01-10T04:40:04.627Z,48.27
2023-01-10T04:42:36.346Z,48.39
2023-01-10T04:45:12.032Z,48.29
2023-01-10T04:47:43.756Z,48.31
2023-01-10T04:50:15.647Z,48.26
2023-01-10T04:52:47.870Z,48.16
2023-01-10T04:55:20.050Z,48.30
2023-01-10T04:57:51.908Z,48.19
2023-01-10T05:00:24.076Z,48.14
2023-01-10T05:03:00.156Z,48.21
2023-01-10T05:05:32.167Z,48.17
2023-01-10T05:08:04.317Z,47.98
2023-01-10T05:10:35.909Z,47.85
2023-01-10T05:13:07.531Z,47.94
2023-01-10T05:15:39.158Z,48.02
2023-01-10T05:18:10.866Z,48.07
2023-01-10T05:20:42.382Z,47.78
2023-01-10T05:23:14.380Z,47.69
2023-01-10T05:25:46.139Z,47.63
2023-01-10T05:28:17.629Z,47.47
2023-01-10T05:30:49.032Z,47.41
2023-01-10T05:33:19.000Z,47.35
2023-01-10T05:35:50.445Z,47.31
2023-01-10T05:38:22.098Z,47.12
2023-01-10T05:40:59.007Z,47.12
2023-01-10T05:43:30.738Z,47.11
2023-01-10T05:46:02.531Z,47.17
2023-01-10T05:48:34.408Z,47.09
2023-01-10T05:51:06.771Z,47.12
2023-01-10T05:53:38.294Z,46.94
2023-01-10T05:56:10.762Z,46.77
2023-01-10T05:58:42.489Z,46.43
2023-01-10T06:01:13.977Z,46.39
2023-01-10T06:03:45.462Z,46.61
2023-01-10T06:06:16.951Z,46.47
2023-01-10T06:08:48.573Z,46.37
2023-01-10T06:11:20.731Z,46.20
2023-01-10T06:13:56.175Z,46.05
2023-01-10T06:16:27.803Z,46.07
2023-01-10T06:18:59.405Z,45.86
2023-01-10T06:21:31.928Z,45.80
2023-01-10T06:24:03.590Z,45.66
2023-01-10T06:26:35.963Z,45.54
2023-01-10T06:29:07.638Z,45.10
2023-01-10T06:31:39.298Z,45.02
2023-01-10T06:34:10.857Z,44.94
2023-01-10T06:36:42.408Z,44.83
2023-01-10T06:39:14.216Z,44.86
2023-01-10T06:41:45.853Z,44.95
2023-01-10T06:44:17.484Z,44.85
2023-01-10T06:46:48.946Z,44.34
2023-01-10T06:49:21.031Z,44.35
2023-01-10T06:51:52.919Z,44.26
2023-01-10T06:54:25.257Z,44.08
2023-01-10T06:56:56.921Z,43.89
2023-01-10T06:59:28.690Z,43.67
2023-01-10T07:02:00.653Z,43.74
2023-01-10T07:04:32.249Z,43.76
2023-01-10T07:07:04.091Z,43.48
2023-01-10T07:09:35.582Z,43.19
2023-01-10T07:12:05.507Z,42.99
2023-01-10T07:14:37.001Z,43.09
2023-01-10T07:17:08.722Z,43.24
2023-01-10T07:19:40.171Z,43.12
2023-01-10T07:22:12.313Z,42.94
2023-01-10T07:24:43.869Z,42.94
2023-01-10T07:27:15.429Z,42.71
2023-01-10T07:29:45.200Z,42.65
2023-01-10T07:32:17.396Z,42.66
2023-01-10T07:34:49.064Z,42.34
2023-01-10T07:37:20.513Z,41.93
2023-01-10T07:39:52.598Z,41.52
2023-01-10T07:42:25.700Z,41.45
2023-01-10T07:44:57.479Z,41.46
2023-01-10T07:47:29.593Z,41.29
2023-01-10T07:50:01.236Z,41.30
2023-01-10T07:52:30.999Z,41.28
2023-01-10T07:55:02.817Z,40.61
2023-01-10T07:57:34.713Z,40.13
2023-01-10T08:00:08.289Z,39.95
2023-01-10T08:02:40.000Z,39.87
2023-01-10T08:05:13.711Z,39.70
2023-01-10T08:07:48.613Z,39.60
2023-01-10T08:10:20.315Z,39.71
2023-01-10T08:12:52.726Z,39.80
2023-01-10T08:15:24.344Z,40.01
2023-01-10T08:17:57.116Z,39.87
2023-01-10T08:20:30.980Z,39.79
2023-01-10T08:23:02.802Z,39.65
2023-01-10T08:25:34.459Z,39.38
2023-01-10T08:28:06.409Z,39.27
2023-01-10T08:30:38.825Z,39.08
2023-01-10T08:33:10.496Z,38.89
2023-01-10T08:35:42.415Z,38.92
2023-01-10T08:38:13.900Z,38.95
2023-01-10T08:40:43.898Z,38.82
2023-01-10T08:43:16.556Z,38.56
2023-01-10T08:45:48.148Z,38.65
2023-01-10T08:48:20.036Z,38.90
2023-01-10T08:50:51.443Z,38.90
2023-01-10T08:53:21.469Z,38.87
2023-01-10T08:55:53.340Z,38.72
2023-01-10T08:58:25.547Z,38.56
2023-01-10T09:00:57.351Z,38.32
2023-01-10T09:03:28.930Z,38.20
2023-01-10T09:05:59.082Z,37.83
2023-01-10T09:08:30.859Z,38.09
2023-01-10T09:11:02.933Z,37.98
2023-01-10T09:13:34.677Z,38.10
2023-01-10T09:16:07.067Z,37.87
2023-01-10T09:18:38.480Z,38.09
2023-01-10T09:21:08.475Z,38.14
2023-01-10T09:23:40.294Z,38.10
2023-01-10T09:26:11.787Z,38.14
2023-01-10T09:28:43.337Z,37.87
2023-01-10T09:31:13.741Z,37.95
2023-01-10T09:33:47.849Z,37.89
2023-01-10T09:36:19.310Z,37.41
2023-01-10T09:38:49.253Z,36.71
2023-01-10T09:41:49.161Z,36.41
2023-01-10T09:44:22.786Z,36.58
2023-01-10T09:46:58.424Z,36.68
2023-01-10T09:49:36.914Z,36.95
2023-01-10T09:52:11.442Z,36.76
2023-01-10T09:54:43.636Z,36.59
2023-01-10T09:57:18.002Z,36.37
2023-01-10T09:59:51.938Z,36.15
2023-01-10T10:02:28.647Z,36.20
2023-01-10T10:05:11.421Z,35.95
2023-01-10T10:07:42.884Z,35.60
2023-01-10T10:10:16.718Z,35.44
2023-01-10T10:12:51.013Z,35.06
2023-01-10T10:15:25.617Z,34.84
2023-01-10T10:18:04.566Z,35.20
2023-01-10T10:20:40.273Z,35.21
2023-01-10T10:23:28.186Z,35.42
2023-01-10T10:26:05.691Z,35.32
2023-01-10T10:29:12.945Z,35.40
2023-01-10T10:31:52.276Z,35.33
2023-01-10T10:34:27.070Z,35.27
2023-01-10T10:37:00.714Z,35.37
2023-01-10T10:39:36.325Z,35.22
2023-01-10T10:42:12.123Z,35.00
2023-01-10T10:44:45.153Z,35.08
2023-01-10T10:47:19.397Z,35.07
2023-01-10T10:49:54.247Z,34.96
2023-01-10T10:52:27.447Z,34.68
2023-01-10T10:54:59.132Z,34.34
2023-01-10T10:57:31.051Z,34.62
2023-01-10T11:00:03.586Z,34.60
2023-01-10T11:02:41.412Z,34.54
2023-01-10T11:05:19.517Z,34.71
2023-01-10T11:07:51.863Z,34.65
2023-01-10T11:10:37.274Z,34.32
2023-01-10T11:13:23.452Z,34.15
2023-01-10T11:15:56.273Z,34.29
2023-01-10T11:18:28.994Z,34.25
2023-01-10T11:21:02.355Z,33.86
2023-01-10T11:23:50.931Z,33.72
2023-01-10T11:26:29.814Z,33.29
2023-01-10T11:29:09.787Z,33.05
2023-01-10T11:31:41.548Z,33.14
2023-01-10T11:34:23.258Z,32.87
2023-01-10T11:37:03.059Z,32.80
2023-01-10T11:39:34.824Z,32.52
2023-01-10T11:42:26.228Z,32.45
2023-01-10T11:44:57.936Z,32.35
2023-01-10T11:47:29.963Z,32.16
2023-01-10T11:50:02.670Z,31.79
2023-01-10T11:52:34.466Z,31.36
2023-01-10T11:55:08.651Z,31.44
2023-01-10T11:57:40.412Z,31.44
2023-01-10T12:00:14.115Z,31.24
2023-01-10T12:02:46.031Z,31.17
2023-01-10T12:05:22.520Z,31.03
2023-01-10T12:08:01.801Z,30.95
2023-01-10T12:10:33.259Z,30.62
2023-01-10T12:13:16.936Z,30.73
2023-01-10T12:15:49.658Z,30.27
2023-01-10T12:18:21.743Z,30.38
2023-01-10T12:20:55.392Z,30.48
2023-01-10T12:23:27.432Z,29.81
2023-01-10T12:26:11.118Z,29.33
2023-01-10T12:28:45.768Z,29.27
2023-01-10T12:31:18.899Z,29.44
2023-01-10T12:33:52.487Z,29.76
2023-01-10T12:36:30.250Z,29.90
2023-01-10T12:39:08.521Z,29.86
2023-01-10T12:42:08.547Z,29.60
2023-01-10T12:44:41.807Z,29.77
2023-01-10T12:47:21.303Z,29.79
2023-01-10T12:49:54.911Z,29.72
2023-01-10T12:52:32.879Z,29.50
2023-01-10T12:55:04.721Z,29.48
2023-01-10T12:57:39.558Z,29.55
2023-01-10T13:00:20.482Z,29.55
2023-01-10T13:02:54.129Z,29.59
2023-01-10T13:05:26.848Z,29.50
2023-01-10T13:08:01.519Z,29.56
2023-01-10T13:10:34.756Z,29.48
2023-01-10T13:13:07.891Z,29.21
2023-01-10T13:15:41.011Z,29.53
2023-01-10T13:18:20.146Z,29.67
2023-01-10T13:20:51.924Z,29.83
2023-01-10T13:23:30.486Z,30.16
2023-01-10T13:26:05.287Z,30.34
2023-01-10T13:28:39.456Z,30.49
2023-01-10T13:31:23.659Z,30.45
2023-01-10T13:33:56.810Z,30.60
2023-01-10T13:36:29.277Z,30.69
2023-01-10T13:39:03.358Z,30.93
2023-01-10T13:42:21.596Z,31.06
2023-01-10T13:45:27.622Z,31.37
2023-01-10T13:48:06.451Z,31.80
2023-01-10T13:50:54.943Z,32.01
2023-01-10T13:53:52.882Z,32.15
2023-01-10T13:56:47.219Z,32.47
2023-01-10T14:00:24.611Z,32.75
2023-01-10T14:02:56.545Z,33.40
2023-01-10T14:05:28.695Z,33.25
2023-01-10T14:08:00.660Z,33.45
2023-01-10T14:10:33.011Z,33.59
2023-01-10T14:13:09.637Z,33.71
2023-01-10T14:15:42.990Z,34.05
2023-01-10T14:18:22.100Z,34.54
2023-01-10T14:21:00.557Z,34.67
2023-01-10T14:23:32.904Z,34.96
2023-01-10T14:26:04.418Z,35.24
2023-01-10T14:28:34.826Z,35.37
2023-01-10T14:31:09.423Z,35.61
2023-01-10T14:33:41.433Z,35.94
2023-01-10T14:36:17.912Z,36.15
2023-01-10T14:38:49.420Z,36.63
2023-01-10T14:41:23.221Z,36.48
2023-01-10T14:43:56.716Z,36.62
2023-01-10T14:46:30.153Z,36.99
2023-01-10T14:49:01.735Z,37.39
2023-01-10T14:51:34.527Z,37.41
2023-01-10T14:54:12.509Z,37.27
2023-01-10T14:56:45.347Z,37.35
2023-01-10T14:59:26.022Z,37.66
2023-01-10T15:01:59.405Z,37.77
2023-01-10T15:04:33.110Z,38.02
2023-01-10T15:07:11.327Z,38.27
2023-01-10T15:09:47.269Z,38.24
2023-01-10T15:12:18.919Z,38.87
2023-01-10T15:14:50.675Z,39.04
2023-01-10T15:17:22.352Z,39.31
2023-01-10T15:19:55.223Z,39.55
2023-01-10T15:22:31.134Z,39.75
2023-01-10T15:25:03.951Z,39.97
2023-01-10T15:27:46.552Z,40.00
2023-01-10T15:30:21.178Z,40.06
2023-01-10T15:32:53.375Z,40.01
2023-01-10T15:35:35.291Z,39.92
2023-01-10T15:38:08.842Z,40.01
2023-01-10T15:40:41.439Z,40.11
2023-01-10T15:43:30.580Z,40.50
2023-01-10T15:46:02.755Z,40.57
2023-01-10T15:48:35.765Z,40.51
2023-01-10T15:51:14.634Z,40.35
2023-01-10T15:53:57.983Z,40.38
2023-01-10T15:56:31.476Z,40.51
2023-01-10T15:59:03.376Z,40.40
2023-01-10T16:01:35.025Z,40.28
2023-01-10T16:04:07.540Z,40.36
2023-01-10T16:06:39.551Z,40.28
2023-01-10T16:09:17.758Z,40.40
2023-01-10T16:12:08.890Z,40.53
2023-01-10T16:14:40.446Z,40.55
2023-01-10T16:17:12.870Z,40.66
2023-01-10T16:19:44.669Z,40.88
2023-01-10T16:22:17.329Z,41.22
2023-01-10T16:24:52.681Z,41.27
2023-01-10T16:27:24.199Z,41.41
2023-01-10T16:29:56.849Z,41.51
2023-01-10T16:32:29.201Z,41.75
2023-01-10T16:35:02.810Z,41.62
2023-01-10T16:37:34.438Z,41.74
2023-01-10T16:40:15.230Z,42.07
2023-01-10T16:43:04.587Z,42.27
2023-01-10T16:45:36.443Z,42.27
2023-01-10T16:48:08.295Z,42.37
2023-01-10T16:50:40.128Z,42.37
2023-01-10T16:53:13.865Z,42.72
2023-01-10T16:55:46.642Z,42.39
2023-01-10T16:58:18.544Z,42.46
2023-01-10T17:00:53.036Z,42.56
2023-01-10T17:03:25.568Z,42.68
2023-01-10T17:05:57.213Z,43.05
2023-01-10T17:08:28.705Z,43.22
2023-01-10T17:11:06.432Z,43.31
2023-01-10T17:13:40.625Z,43.28
2023-01-10T17:16:12.198Z,43.37
2023-01-10T17:18:43.821Z,43.44
2023-01-10T17:21:17.629Z,43.88
2023-01-10T17:23:49.054Z,44.04
2023-01-10T17:26:21.230Z,44.10
2023-01-10T17:28:52.832Z,44.01
2023-01-10T17:31:24.381Z,44.24
2023-01-10T17:33:56.483Z,44.54
2023-01-10T17:36:30.283Z,44.65
2023-01-10T17:39:01.757Z,44.59
2023-01-10T17:41:33.636Z,44.90
2023-01-10T17:44:05.240Z,44.96
2023-01-10T17:46:37.458Z,45.11
2023-01-10T17:49:09.277Z,45.33
2023-01-10T17:51:41.346Z,45.31
2023-01-10T17:54:14.669Z,45.29
2023-01-10T17:56:46.327Z,45.60
2023-01-10T17:59:17.741Z,45.59
2023-01-10T18:01:49.576Z,45.94
2023-01-10T18:04:21.170Z,46.18
2023-01-10T18:06:53.115Z,46.56
2023-01-10T18:09:24.908Z,46.50
2023-01-10T18:11:56.394Z,46.71
2023-01-10T18:14:40.094Z,46.96
2023-01-10T18:17:12.653Z,47.09
2023-01-10T18:19:44.072Z,47.39
2023-01-10T18:22:33.709Z,47.38
2023-01-10T18:25:06.179Z,47.58
2023-01-10T18:27:37.776Z,48.01
2023-01-10T18:30:11.727Z,48.19
2023-01-10T18:32:43.393Z,48.44
2023-01-10T18:35:15.419Z,48.68
2023-01-10T18:37:47.589Z,48.67
2023-01-10T18:40:20.655Z,49.10
2023-01-10T18:42:54.835Z,49.18
2023-01-10T18:45:28.412Z,49.55
2023-01-10T18:48:02.023Z,49.59
2023-01-10T18:50:33.542Z,49.67
2023-01-10T18:53:05.224Z,49.83
2023-01-10T18:55:36.921Z,49.73
2023-01-10T18:58:09.624Z,49.84
2023-01-10T19:00:41.215Z,50.16
2023-01-10T19:03:12.756Z,50.29
2023-01-10T19:05:45.178Z,50.55
2023-01-10T19:08:16.832Z,50.46
2023-01-10T19:11:11.912Z,50.79
2023-01-10T19:13:40.079Z,51.14
2023-01-10T19:16:16.070Z,51.05
2023-01-10T19:18:49.478Z,51.13
2023-01-10T19:21:21.234Z,51.49
2023-01-10T19:23:55.255Z,51.64
2023-01-10T19:26:27.151Z,51.85
2023-01-10T19:28:58.703Z,52.00
2023-01-10T19:31:30.915Z,52.20
2023-01-10T19:34:02.775Z,52.17
2023-01-10T19:36:34.968Z,52.34
2023-01-10T19:39:07.365Z,52.40
2023-01-10T19:41:39.395Z,52.61
2023-01-10T19:44:13.236Z,52.93
2023-01-10T19:46:47.774Z,52.69
2023-01-10T19:49:20.211Z,53.13
2023-01-10T19:51:53.907Z,53.11
2023-01-10T19:54:25.927Z,52.99
2023-01-10T19:56:57.520Z,53.04
2023-01-10T19:59:31.700Z,53.30
2023-01-10T20:02:03.272Z,53.45
2023-01-10T20:04:34.736Z,53.54
2023-01-10T20:07:06.361Z,53.49
2023-01-10T20:09:38.174Z,53.63
2023-01-10T20:12:09.788Z,53.54
2023-01-10T20:14:41.437Z,53.31
2023-01-10T20:17:13.826Z,53.64
2023-01-10T20:19:48.109Z,53.96
2023-01-10T20:22:19.869Z,53.92
2023-01-10T20:24:52.343Z,54.11
2023-01-10T20:27:23.886Z,54.34
2023-01-10T20:29:55.467Z,54.44
2023-01-10T20:32:26.812Z,54.46
2023-01-10T20:34:58.363Z,54.68
2023-01-10T20:37:29.825Z,55.01
2023-01-10T20:40:01.764Z,54.95
2023-01-10T20:42:33.868Z,54.96
2023-01-10T20:45:05.363Z,54.66
2023-01-10T20:47:37.123Z,54.40
2023-01-10T20:50:10.858Z,54.43
2023-01-10T20:52:42.286Z,54.27
2023-01-10T20:55:16.078Z,54.35
2023-01-10T20:57:47.736Z,54.50
2023-01-10T21:00:21.500Z,54.46
2023-01-10T21:02:53.044Z,54.76
2023-01-10T21:05:24.824Z,54.88
2023-01-10T21:07:56.436Z,54.76
2023-01-10T21:10:28.267Z,54.71
2023-01-10T21:12:59.970Z,54.76
2023-01-10T21:15:31.533Z,54.65
2023-01-10T21:18:02.980Z,54.80
2023-01-10T21:20:34.674Z,55.20
2023-01-10T21:23:06.510Z,55.13
2023-01-10T21:25:38.539Z,55.24
2023-01-10T21:28:10.361Z,55.18
2023-01-10T21:30:42.066Z,55.15
2023-01-10T21:33:13.720Z,55.25
2023-01-10T21:35:45.630Z,55.18
2023-01-10T21:38:17.223Z,55.31
2023-01-10T21:40:49.069Z,55.29
2023-01-10T21:43:20.656Z,55.43
2023-01-10T21:45:52.279Z,55.39
2023-01-10T21:48:24.533Z,55.30
2023-01-10T21:50:58.100Z,55.34
2023-01-10T21:53:29.737Z,55.49
2023-01-10T21:56:02.240Z,55.52
2023-01-10T21:58:33.899Z,55.70
2023-01-10T22:01:06.275Z,55.69
2023-01-10T22:03:38.186Z,55.85
2023-01-10T22:06:10.494Z,55.97
2023-01-10T22:08:42.010Z,56.05
2023-01-10T22:11:13.741Z,55.96
2023-01-10T22:13:45.481Z,56.40
2023-01-10T22:16:17.034Z,56.20
2023-01-10T22:18:49.242Z,56.29
2023-01-10T22:21:21.881Z,56.39
2023-01-10T22:23:53.831Z,56.37
2023-01-10T22:26:25.482Z,56.43
2023-01-10T22:28:57.406Z,56.44
2023-01-10T22:31:29.331Z,56.75
2023-01-10T22:34:00.980Z,56.77
2023-01-10T22:36:32.648Z,56.82
2023-01-10T22:39:04.629Z,56.95
2023-01-10T22:41:36.075Z,57.05
2023-01-10T22:44:08.060Z,57.02
2023-01-10T22:46:39.612Z,56.88
2023-01-10T22:49:11.363Z,56.93
2023-01-10T22:51:43.156Z,56.83
2023-01-10T22:54:16.023Z,56.95
2023-01-10T22:56:47.687Z,56.99
2023-01-10T23:04:57.730Z,57.00
2023-01-10T23:07:29.555Z,56.87
2023-01-10T23:10:01.215Z,57.12
2023-01-10T23:12:32.971Z,57.28
2023-01-10T23:15:04.919Z,57.12
2023-01-10T23:17:36.498Z,57.13
2023-01-10T23:20:10.194Z,57.05
2023-01-10T23:22:41.580Z,57.18
2023-01-10T23:25:13.116Z,57.11
2023-01-10T23:27:44.632Z,57.42
2023-01-10T23:30:17.295Z,57.43
2023-01-10T23:32:49.786Z,57.45
2023-01-10T23:35:21.424Z,57.49
2023-01-10T23:37:54.359Z,57.46
2023-01-10T23:40:26.056Z,57.61
2023-01-10T23:42:57.596Z,57.58
2023-01-10T23:45:28.968Z,57.45
2023-01-10T23:48:00.636Z,57.54
2023-01-10T23:50:32.218Z,57.66
2023-01-10T23:53:03.939Z,57.70
2023-01-10T23:55:35.607Z,58.03
2023-01-10T23:58:07.232Z,57.91
