createdAt,value
2018-07-13T00:00:13.037Z,53.80
2018-07-13T00:00:44.763Z,53.80
2018-07-13T00:01:16.550Z,53.70
2018-07-13T00:02:20.344Z,54.60
2018-07-13T00:02:52.076Z,53.90
2018-07-13T00:03:23.787Z,53.80
2018-07-13T00:03:55.517Z,53.80
2018-07-13T00:04:27.248Z,53.90
2018-07-13T00:04:58.983Z,53.90
2018-07-13T00:06:02.706Z,54.00
2018-07-13T00:06:34.441Z,54.00
2018-07-13T00:07:06.162Z,54.00
2018-07-13T00:07:37.911Z,54.10
2018-07-13T00:08:09.670Z,54.10
2018-07-13T00:08:41.400Z,54.10
2018-07-13T00:09:13.129Z,54.10
2018-07-13T00:09:44.850Z,54.10
2018-07-13T00:10:16.601Z,54.00
2018-07-13T00:10:48.309Z,54.00
2018-07-13T00:11:20.031Z,54.00
2018-07-13T00:11:51.849Z,54.00
2018-07-13T00:12:23.569Z,54.00
2018-07-13T00:12:55.293Z,54.00
2018-07-13T00:13:27.013Z,54.00
2018-07-13T00:13:58.743Z,54.00
2018-07-13T00:15:02.567Z,54.10
2018-07-13T00:15:34.254Z,54.00
2018-07-13T00:16:05.979Z,54.10
2018-07-13T00:16:37.694Z,54.10
2018-07-13T00:17:09.416Z,54.00
2018-07-13T00:17:41.163Z,54.00
2018-07-13T00:18:12.875Z,54.00
2018-07-13T00:18:44.607Z,54.00
2018-07-13T00:19:16.339Z,54.10
2018-07-13T00:19:48.069Z,54.10
2018-07-13T00:20:19.804Z,54.10
2018-07-13T00:20:51.556Z,54.10
2018-07-13T00:21:23.260Z,54.10
2018-07-13T00:21:54.994Z,54.30
2018-07-13T00:22:26.946Z,54.10
2018-07-13T00:22:58.661Z,54.20
2018-07-13T00:23:30.427Z,54.50
2018-07-13T00:24:02.135Z,54.20
2018-07-13T00:24:33.847Z,54.20
2018-07-13T00:25:05.578Z,54.30
2018-07-13T00:25:37.332Z,54.30
2018-07-13T00:26:09.069Z,54.30
2018-07-13T00:26:40.812Z,54.30
2018-07-13T00:27:12.535Z,54.80
2018-07-13T00:27:44.275Z,54.30
2018-07-13T00:28:16.030Z,54.20
2018-07-13T00:28:47.755Z,54.30
2018-07-13T00:29:19.477Z,54.40
2018-07-13T00:29:51.232Z,54.30
2018-07-13T00:30:22.947Z,54.30
2018-07-13T00:30:54.677Z,54.30
2018-07-13T00:31:26.503Z,54.30
2018-07-13T00:31:58.224Z,54.40
2018-07-13T00:32:29.955Z,54.30
2018-07-13T00:33:01.675Z,54.30
2018-07-13T00:33:33.389Z,54.40
2018-07-13T00:34:05.122Z,54.40
2018-07-13T00:34:36.853Z,54.40
2018-07-13T00:35:08.576Z,55.00
2018-07-13T00:35:40.313Z,54.40
2018-07-13T00:36:12.055Z,54.40
2018-07-13T00:36:43.812Z,54.30
2018-07-13T00:37:15.544Z,54.40
2018-07-13T00:37:47.279Z,54.30
2018-07-13T00:38:19.034Z,54.40
2018-07-13T00:38:50.739Z,54.30
2018-07-13T00:39:22.490Z,54.40
2018-07-13T00:39:54.256Z,54.30
2018-07-13T00:40:25.969Z,54.40
2018-07-13T00:40:57.710Z,54.30
2018-07-13T00:41:29.448Z,54.40
2018-07-13T00:42:01.672Z,54.20
2018-07-13T00:42:33.372Z,54.40
2018-07-13T00:43:05.099Z,54.20
2018-07-13T00:43:36.854Z,54.20
2018-07-13T00:44:08.575Z,54.30
2018-07-13T00:44:40.291Z,54.40
2018-07-13T00:45:12.030Z,54.40
2018-07-13T00:45:43.751Z,54.50
2018-07-13T00:46:15.565Z,54.50
2018-07-13T00:47:19.312Z,54.40
2018-07-13T00:47:51.074Z,54.50
2018-07-13T00:48:22.800Z,54.40
2018-07-13T00:48:54.544Z,54.50
2018-07-13T00:49:26.271Z,54.50
2018-07-13T00:49:58.013Z,54.40
2018-07-13T00:50:29.741Z,55.00
2018-07-13T00:51:01.534Z,54.50
2018-07-13T00:51:33.259Z,54.50
2018-07-13T00:52:04.981Z,54.40
2018-07-13T00:52:36.718Z,54.50
2018-07-13T00:53:08.445Z,54.50
2018-07-13T00:53:40.158Z,54.40
2018-07-13T00:54:43.937Z,54.40
2018-07-13T00:55:15.650Z,54.50
2018-07-13T00:55:47.377Z,54.40
2018-07-13T00:56:19.096Z,54.50
2018-07-13T00:56:50.898Z,54.40
2018-07-13T00:57:22.727Z,54.40
2018-07-13T00:57:54.507Z,54.40
2018-07-13T00:58:26.226Z,54.30
2018-07-13T00:58:57.940Z,54.40
2018-07-13T00:59:29.662Z,54.40
2018-07-13T01:00:01.393Z,54.50
2018-07-13T01:00:33.113Z,54.40
2018-07-13T01:01:04.851Z,54.40
2018-07-13T01:01:36.584Z,54.40
2018-07-13T01:02:08.302Z,54.40
2018-07-13T01:02:40.029Z,54.40
2018-07-13T01:03:11.755Z,54.50
2018-07-13T01:03:43.497Z,55.00
2018-07-13T01:04:15.216Z,54.40
2018-07-13T01:04:46.940Z,54.40
2018-07-13T01:05:18.659Z,54.50
2018-07-13T01:05:50.373Z,54.50
2018-07-13T01:06:22.096Z,54.50
2018-07-13T01:06:53.834Z,54.50
2018-07-13T01:07:25.550Z,54.50
2018-07-13T01:07:57.285Z,54.50
2018-07-13T01:08:29.009Z,54.50
2018-07-13T01:09:00.728Z,54.50
2018-07-13T01:09:32.455Z,54.40
2018-07-13T01:10:04.188Z,54.50
2018-07-13T01:10:35.906Z,54.50
2018-07-13T01:11:07.644Z,54.50
2018-07-13T01:11:39.373Z,54.60
2018-07-13T01:12:11.117Z,54.60
2018-07-13T01:12:42.837Z,54.50
2018-07-13T01:13:14.571Z,54.60
2018-07-13T01:13:46.301Z,54.60
2018-07-13T01:14:18.030Z,54.60
2018-07-13T01:14:49.788Z,54.60
2018-07-13T01:15:21.523Z,54.50
2018-07-13T01:15:53.251Z,54.60
2018-07-13T01:16:24.974Z,54.60
2018-07-13T01:16:56.713Z,54.60
2018-07-13T01:17:28.438Z,55.00
2018-07-13T01:18:00.213Z,54.60
2018-07-13T01:18:31.925Z,54.70
2018-07-13T01:19:03.690Z,54.60
2018-07-13T01:19:35.426Z,54.60
2018-07-13T01:20:07.202Z,54.60
2018-07-13T01:20:38.932Z,54.60
2018-07-13T01:21:10.649Z,54.60
2018-07-13T01:21:42.380Z,55.30
2018-07-13T01:22:14.103Z,54.60
2018-07-13T01:22:45.830Z,54.70
2018-07-13T01:23:17.573Z,54.80
2018-07-13T01:23:49.314Z,54.70
2018-07-13T01:24:21.047Z,54.70
2018-07-13T01:24:52.772Z,54.70
2018-07-13T01:25:24.489Z,54.70
2018-07-13T01:25:56.224Z,54.80
2018-07-13T01:26:27.939Z,54.70
2018-07-13T01:26:59.679Z,54.70
2018-07-13T01:27:31.428Z,54.70
2018-07-13T01:28:03.131Z,54.70
2018-07-13T01:28:34.858Z,55.30
2018-07-13T01:29:06.603Z,54.70
2018-07-13T01:29:38.325Z,54.80
2018-07-13T01:30:10.050Z,54.70
2018-07-13T01:30:41.771Z,54.70
2018-07-13T01:31:13.499Z,54.70
2018-07-13T01:31:45.226Z,54.20
2018-07-13T01:32:16.949Z,54.70
2018-07-13T01:32:48.675Z,54.60
2018-07-13T01:33:20.397Z,54.60
2018-07-13T01:33:52.121Z,54.60
2018-07-13T01:34:23.865Z,54.60
2018-07-13T01:34:55.579Z,54.80
2018-07-13T01:35:27.303Z,54.70
2018-07-13T01:35:59.026Z,54.70
2018-07-13T01:36:30.752Z,54.70
2018-07-13T01:37:02.474Z,54.60
2018-07-13T01:37:34.198Z,54.60
2018-07-13T01:38:05.926Z,54.60
2018-07-13T01:38:37.663Z,54.70
2018-07-13T01:39:09.597Z,54.60
2018-07-13T01:39:41.320Z,54.60
2018-07-13T01:40:13.047Z,54.70
2018-07-13T01:40:44.779Z,54.70
2018-07-13T01:41:16.523Z,54.70
2018-07-13T01:41:48.255Z,54.60
2018-07-13T01:42:19.982Z,54.70
2018-07-13T01:42:51.719Z,54.70
2018-07-13T01:43:23.443Z,54.80
2018-07-13T01:43:55.169Z,54.70
2018-07-13T01:44:26.925Z,54.80
2018-07-13T01:44:58.662Z,54.80
2018-07-13T01:45:30.389Z,54.80
2018-07-13T01:46:02.123Z,54.80
2018-07-13T01:46:33.857Z,54.80
2018-07-13T01:47:05.578Z,54.80
2018-07-13T01:47:37.321Z,54.80
2018-07-13T01:48:09.070Z,54.70
2018-07-13T01:48:40.763Z,54.80
2018-07-13T01:49:12.494Z,54.80
2018-07-13T01:49:44.242Z,54.90
2018-07-13T01:50:15.977Z,54.80
2018-07-13T01:50:47.711Z,54.90
2018-07-13T01:51:19.449Z,54.90
2018-07-13T01:51:51.197Z,54.90
2018-07-13T01:52:22.921Z,54.90
2018-07-13T01:52:54.667Z,55.00
2018-07-13T01:53:26.476Z,54.90
2018-07-13T01:53:58.209Z,54.90
2018-07-13T01:54:29.938Z,55.00
2018-07-13T01:55:01.668Z,54.90
2018-07-13T01:55:33.626Z,54.90
2018-07-13T01:56:05.536Z,54.90
2018-07-13T01:56:37.253Z,54.90
2018-07-13T01:57:09.001Z,54.90
2018-07-13T01:57:40.708Z,55.00
2018-07-13T01:58:12.640Z,55.00
2018-07-13T01:58:44.382Z,54.90
2018-07-13T01:59:16.126Z,54.90
2018-07-13T01:59:47.848Z,55.00
2018-07-13T02:00:19.562Z,55.00
2018-07-13T02:00:51.341Z,55.00
2018-07-13T02:01:23.064Z,55.00
2018-07-13T02:01:54.774Z,55.00
2018-07-13T02:02:26.495Z,55.00
2018-07-13T02:02:58.221Z,55.00
2018-07-13T02:03:30.017Z,55.00
2018-07-13T02:04:01.743Z,55.00
2018-07-13T02:04:33.479Z,55.00
2018-07-13T02:05:05.203Z,55.00
2018-07-13T02:05:36.940Z,55.00
2018-07-13T02:06:08.682Z,55.00
2018-07-13T02:06:40.424Z,55.00
2018-07-13T02:07:12.192Z,55.00
2018-07-13T02:07:43.916Z,55.00
2018-07-13T02:08:15.677Z,55.00
2018-07-13T02:08:47.406Z,55.00
2018-07-13T02:09:19.134Z,55.00
2018-07-13T02:09:50.891Z,54.90
2018-07-13T02:10:22.606Z,54.90
2018-07-13T02:10:54.340Z,54.90
2018-07-13T02:11:26.074Z,54.90
2018-07-13T02:11:57.800Z,54.90
2018-07-13T02:12:29.539Z,54.90
2018-07-13T02:13:01.274Z,54.90
2018-07-13T02:13:33.008Z,54.90
2018-07-13T02:14:04.746Z,54.90
2018-07-13T02:14:36.456Z,54.90
2018-07-13T02:15:08.183Z,54.90
2018-07-13T02:15:39.952Z,54.90
2018-07-13T02:16:11.684Z,54.90
2018-07-13T02:16:43.409Z,54.90
2018-07-13T02:17:15.170Z,54.80
2018-07-13T02:17:46.901Z,54.90
2018-07-13T02:18:18.626Z,54.80
2018-07-13T02:18:50.371Z,54.80
2018-07-13T02:19:22.095Z,54.90
2018-07-13T02:19:53.812Z,54.80
2018-07-13T02:20:25.544Z,54.80
2018-07-13T02:20:57.263Z,54.80
2018-07-13T02:21:28.989Z,54.80
2018-07-13T02:22:00.708Z,54.80
2018-07-13T02:22:32.439Z,54.80
2018-07-13T02:23:04.176Z,54.80
2018-07-13T02:23:35.899Z,54.80
2018-07-13T02:24:07.648Z,54.80
2018-07-13T02:24:39.394Z,54.80
2018-07-13T02:25:11.134Z,54.80
2018-07-13T02:25:42.863Z,54.80
2018-07-13T02:26:14.597Z,54.90
2018-07-13T02:26:46.325Z,55.40
2018-07-13T02:27:18.048Z,54.80
2018-07-13T02:27:49.775Z,54.80
2018-07-13T02:28:53.518Z,54.90
2018-07-13T02:29:25.241Z,54.90
2018-07-13T02:29:56.966Z,54.90
2018-07-13T02:30:28.693Z,54.90
2018-07-13T02:31:00.429Z,54.80
2018-07-13T02:31:32.216Z,54.80
2018-07-13T02:32:03.935Z,54.90
2018-07-13T02:32:35.662Z,54.90
2018-07-13T02:33:07.394Z,54.90
2018-07-13T02:33:39.112Z,54.90
2018-07-13T02:34:10.867Z,54.90
2018-07-13T02:34:42.580Z,54.90
2018-07-13T02:35:14.310Z,54.90
2018-07-13T02:35:46.030Z,54.90
2018-07-13T02:36:49.794Z,54.90
2018-07-13T02:37:21.722Z,55.00
2018-07-13T02:37:53.461Z,55.00
2018-07-13T02:38:25.412Z,54.90
2018-07-13T02:38:57.144Z,55.00
2018-07-13T02:39:29.043Z,55.00
2018-07-13T02:40:00.766Z,55.00
2018-07-13T02:40:32.517Z,55.00
2018-07-13T02:41:04.262Z,55.00
2018-07-13T02:41:36.179Z,54.90
2018-07-13T02:42:07.915Z,54.90
2018-07-13T02:42:39.632Z,54.90
2018-07-13T02:43:11.377Z,54.90
2018-07-13T02:43:43.100Z,54.90
2018-07-13T02:44:14.844Z,55.00
2018-07-13T02:44:46.589Z,54.90
2018-07-13T02:45:18.310Z,54.90
2018-07-13T02:45:50.039Z,55.00
2018-07-13T02:46:21.761Z,55.00
2018-07-13T02:46:53.482Z,55.00
2018-07-13T02:47:25.293Z,55.10
2018-07-13T02:47:57.029Z,55.50
2018-07-13T02:48:28.781Z,55.10
2018-07-13T02:49:00.505Z,55.00
2018-07-13T02:49:32.226Z,55.00
2018-07-13T02:50:03.959Z,55.00
2018-07-13T02:50:35.910Z,55.00
2018-07-13T02:51:07.646Z,55.00
2018-07-13T02:52:11.420Z,55.00
2018-07-13T02:52:43.138Z,55.00
2018-07-13T02:53:14.881Z,55.00
2018-07-13T02:53:46.626Z,55.00
2018-07-13T02:54:18.402Z,55.00
2018-07-13T02:54:50.122Z,55.00
2018-07-13T02:55:21.872Z,55.00
2018-07-13T02:55:53.597Z,55.00
2018-07-13T02:56:25.337Z,55.00
2018-07-13T02:56:57.057Z,55.00
2018-07-13T02:57:28.777Z,55.10
2018-07-13T02:58:00.504Z,55.00
2018-07-13T02:58:32.255Z,55.00
2018-07-13T02:59:03.993Z,55.00
2018-07-13T02:59:35.728Z,55.60
2018-07-13T03:00:07.663Z,55.00
2018-07-13T03:00:39.434Z,55.00
2018-07-13T03:01:43.205Z,55.00
2018-07-13T03:02:14.938Z,55.00
2018-07-13T03:02:46.680Z,55.10
2018-07-13T03:03:18.398Z,55.10
2018-07-13T03:03:50.126Z,55.10
2018-07-13T03:04:21.917Z,55.00
2018-07-13T03:04:53.654Z,55.00
2018-07-13T03:05:25.439Z,55.00
2018-07-13T03:05:57.173Z,55.00
2018-07-13T03:06:29.098Z,55.00
2018-07-13T03:07:00.853Z,55.00
2018-07-13T03:07:32.582Z,55.00
2018-07-13T03:08:04.309Z,55.00
2018-07-13T03:08:36.029Z,55.00
2018-07-13T03:09:07.749Z,55.10
2018-07-13T03:09:39.478Z,55.10
2018-07-13T03:10:11.218Z,55.10
2018-07-13T03:10:42.952Z,55.00
2018-07-13T03:11:14.723Z,55.00
2018-07-13T03:11:46.441Z,55.00
2018-07-13T03:12:18.228Z,55.00
2018-07-13T03:12:49.951Z,55.10
2018-07-13T03:13:21.703Z,55.00
2018-07-13T03:13:53.461Z,55.00
2018-07-13T03:14:25.222Z,55.10
2018-07-13T03:14:56.958Z,55.70
2018-07-13T03:15:28.678Z,55.10
2018-07-13T03:16:00.420Z,55.20
2018-07-13T03:16:32.174Z,55.20
2018-07-13T03:17:03.917Z,55.20
2018-07-13T03:17:35.642Z,55.20
2018-07-13T03:18:07.378Z,55.20
2018-07-13T03:18:39.143Z,55.20
2018-07-13T03:19:10.852Z,55.20
2018-07-13T03:19:42.649Z,55.20
2018-07-13T03:20:46.420Z,55.20
2018-07-13T03:21:18.157Z,55.10
2018-07-13T03:21:49.882Z,55.10
2018-07-13T03:22:21.624Z,55.10
2018-07-13T03:22:53.549Z,55.10
2018-07-13T03:23:25.278Z,55.10
2018-07-13T03:24:29.086Z,55.20
2018-07-13T03:25:00.824Z,55.10
2018-07-13T03:25:32.543Z,55.10
2018-07-13T03:26:04.266Z,55.10
2018-07-13T03:26:36.189Z,55.20
2018-07-13T03:27:07.873Z,55.10
2018-07-13T03:27:39.596Z,55.20
2018-07-13T03:28:11.728Z,55.20
2018-07-13T03:28:43.495Z,55.20
2018-07-13T03:29:15.209Z,55.20
2018-07-13T03:29:46.929Z,55.20
2018-07-13T03:30:18.662Z,55.20
2018-07-13T03:30:50.397Z,55.20
2018-07-13T03:31:22.138Z,55.10
2018-07-13T03:31:53.868Z,55.10
2018-07-13T03:32:25.889Z,55.10
2018-07-13T03:32:57.603Z,55.10
2018-07-13T03:33:29.342Z,55.10
2018-07-13T03:34:01.073Z,55.10
2018-07-13T03:34:32.831Z,55.10
2018-07-13T03:35:04.573Z,55.10
2018-07-13T03:35:36.300Z,55.10
2018-07-13T03:36:08.027Z,55.10
2018-07-13T03:36:39.765Z,55.10
2018-07-13T03:37:11.490Z,55.10
2018-07-13T03:37:43.230Z,55.00
2018-07-13T03:38:14.999Z,55.00
2018-07-13T03:38:46.869Z,55.00
2018-07-13T03:39:18.587Z,55.00
2018-07-13T03:39:50.348Z,55.00
2018-07-13T03:40:22.060Z,55.00
2018-07-13T03:40:53.783Z,55.00
2018-07-13T03:41:25.569Z,55.00
2018-07-13T03:41:57.299Z,55.10
2018-07-13T03:42:29.133Z,55.00
2018-07-13T03:43:00.833Z,55.00
2018-07-13T03:44:04.672Z,55.80
2018-07-13T03:44:36.608Z,55.00
2018-07-13T03:45:08.334Z,55.00
2018-07-13T03:45:40.058Z,55.00
2018-07-13T03:46:11.808Z,55.10
2018-07-13T03:46:43.547Z,55.00
2018-07-13T03:47:15.302Z,55.20
2018-07-13T03:47:47.041Z,55.20
2018-07-13T03:48:18.958Z,55.80
2018-07-13T03:48:50.948Z,55.20
2018-07-13T03:49:54.705Z,55.60
2018-07-13T03:50:26.427Z,55.10
2018-07-13T03:50:58.144Z,55.20
2018-07-13T03:51:29.866Z,55.20
2018-07-13T03:52:01.605Z,55.20
2018-07-13T03:52:33.368Z,55.20
2018-07-13T03:53:05.060Z,55.30
2018-07-13T03:53:36.833Z,55.20
2018-07-13T03:54:08.793Z,55.30
2018-07-13T03:54:40.770Z,55.30
2018-07-13T03:55:12.493Z,55.30
2018-07-13T03:56:16.251Z,55.30
2018-07-13T03:56:47.974Z,55.30
2018-07-13T03:57:19.692Z,55.30
2018-07-13T03:57:51.418Z,55.30
2018-07-13T03:58:23.134Z,55.30
2018-07-13T03:58:54.877Z,55.30
2018-07-13T03:59:26.593Z,55.30
2018-07-13T03:59:58.318Z,55.30
2018-07-13T04:00:30.098Z,55.30
2018-07-13T04:01:01.984Z,55.30
2018-07-13T04:01:33.746Z,55.30
2018-07-13T04:02:05.491Z,55.30
2018-07-13T04:03:09.242Z,55.50
2018-07-13T04:03:40.965Z,55.40
2018-07-13T04:04:12.690Z,55.40
2018-07-13T04:04:44.457Z,55.40
2018-07-13T04:05:16.185Z,55.40
2018-07-13T04:05:47.910Z,55.40
2018-07-13T04:06:19.681Z,55.40
2018-07-13T04:06:51.546Z,55.30
2018-07-13T04:07:23.272Z,55.30
2018-07-13T04:07:54.997Z,55.40
2018-07-13T04:08:26.734Z,55.40
2018-07-13T04:08:58.547Z,55.50
2018-07-13T04:09:30.270Z,55.60
2018-07-13T04:10:02.000Z,55.60
2018-07-13T04:10:33.717Z,55.60
2018-07-13T04:11:05.455Z,55.60
2018-07-13T04:11:37.200Z,55.70
2018-07-13T04:12:08.915Z,55.60
2018-07-13T04:12:40.638Z,55.70
2018-07-13T04:13:12.361Z,56.20
2018-07-13T04:13:44.128Z,56.60
2018-07-13T04:14:15.838Z,56.40
2018-07-13T04:14:47.661Z,56.30
2018-07-13T04:15:19.502Z,56.50
2018-07-13T04:15:51.244Z,56.30
2018-07-13T04:16:22.970Z,56.40
2018-07-13T04:16:54.728Z,56.70
2018-07-13T04:17:26.473Z,56.10
2018-07-13T04:18:30.232Z,56.20
2018-07-13T04:19:01.961Z,56.80
2018-07-13T04:19:33.684Z,57.20
2018-07-13T04:20:05.441Z,57.90
2018-07-13T04:20:37.161Z,58.50
2018-07-13T04:21:08.914Z,58.30
2018-07-13T04:21:40.639Z,57.90
2018-07-13T04:22:12.367Z,57.30
2018-07-13T04:22:44.118Z,57.20
2018-07-13T04:23:15.855Z,57.40
2018-07-13T04:23:47.570Z,57.10
2018-07-13T04:24:19.294Z,56.90
2018-07-13T04:24:51.027Z,57.30
2018-07-13T04:25:22.766Z,57.20
2018-07-13T04:25:54.485Z,57.10
2018-07-13T04:26:26.224Z,57.10
2018-07-13T04:26:57.948Z,57.30
2018-07-13T04:27:29.667Z,56.90
2018-07-13T04:28:01.425Z,56.90
2018-07-13T04:28:33.113Z,57.00
2018-07-13T04:29:04.848Z,57.10
2018-07-13T04:29:36.789Z,57.60
2018-07-13T04:30:08.511Z,57.00
2018-07-13T04:30:40.229Z,56.40
2018-07-13T04:31:11.952Z,56.90
2018-07-13T04:31:43.695Z,56.90
2018-07-13T04:32:15.428Z,56.90
2018-07-13T04:32:47.468Z,56.90
2018-07-13T04:33:19.309Z,57.10
2018-07-13T04:33:51.036Z,57.30
2018-07-13T04:34:22.814Z,57.30
2018-07-13T04:34:54.697Z,57.20
2018-07-13T04:35:26.438Z,57.20
2018-07-13T04:35:58.206Z,57.30
2018-07-13T04:36:29.924Z,57.50
2018-07-13T04:37:01.657Z,57.70
2018-07-13T04:37:33.369Z,57.50
2018-07-13T04:38:37.128Z,56.40
2018-07-13T04:39:08.873Z,56.80
2018-07-13T04:39:40.602Z,57.00
2018-07-13T04:40:12.342Z,57.20
2018-07-13T04:40:44.083Z,57.20
2018-07-13T04:41:15.992Z,57.20
2018-07-13T04:41:47.717Z,57.20
2018-07-13T04:42:19.452Z,57.30
2018-07-13T04:42:51.167Z,57.20
2018-07-13T04:43:22.891Z,57.00
2018-07-13T04:43:54.602Z,56.80
2018-07-13T04:44:26.327Z,57.10
2018-07-13T04:44:58.044Z,57.10
2018-07-13T04:45:29.788Z,57.20
2018-07-13T04:46:01.523Z,57.10
2018-07-13T04:46:33.242Z,57.10
2018-07-13T04:47:04.968Z,57.00
2018-07-13T04:47:36.685Z,57.00
2018-07-13T04:48:08.422Z,56.90
2018-07-13T04:48:40.413Z,56.90
2018-07-13T04:49:12.136Z,57.20
2018-07-13T04:49:43.862Z,58.00
2018-07-13T04:50:15.646Z,57.00
2018-07-13T04:50:47.561Z,56.90
2018-07-13T04:51:19.274Z,57.00
2018-07-13T04:51:50.997Z,57.00
2018-07-13T04:52:22.737Z,56.90
2018-07-13T04:52:54.511Z,57.00
2018-07-13T04:53:26.245Z,56.90
2018-07-13T04:53:57.970Z,57.40
2018-07-13T04:54:29.705Z,56.80
2018-07-13T04:55:01.414Z,56.80
2018-07-13T04:55:33.393Z,56.80
2018-07-13T04:56:05.117Z,56.80
2018-07-13T04:56:36.854Z,56.90
2018-07-13T04:57:08.581Z,56.90
2018-07-13T04:57:40.311Z,56.80
2018-07-13T04:58:12.053Z,57.10
2018-07-13T04:58:43.788Z,56.90
2018-07-13T04:59:15.521Z,57.20
2018-07-13T04:59:47.236Z,57.10
2018-07-13T05:00:18.973Z,57.10
2018-07-13T05:00:50.694Z,57.00
2018-07-13T05:01:22.425Z,56.90
2018-07-13T05:01:54.211Z,57.10
2018-07-13T05:02:26.067Z,57.20
2018-07-13T05:02:57.785Z,57.20
2018-07-13T05:03:29.531Z,57.20
2018-07-13T05:04:01.253Z,57.20
2018-07-13T05:04:32.983Z,57.20
2018-07-13T05:05:04.708Z,57.20
2018-07-13T05:05:36.448Z,57.30
2018-07-13T05:06:08.173Z,57.30
2018-07-13T05:06:40.089Z,57.30
2018-07-13T05:07:11.817Z,57.60
2018-07-13T05:07:43.563Z,57.60
2018-07-13T05:08:15.281Z,57.70
2018-07-13T05:08:47.009Z,57.70
2018-07-13T05:09:18.746Z,57.70
2018-07-13T05:09:50.462Z,57.70
2018-07-13T05:10:22.185Z,57.60
2018-07-13T05:10:53.912Z,57.60
2018-07-13T05:11:25.643Z,57.70
2018-07-13T05:11:57.408Z,57.60
2018-07-13T05:12:29.144Z,57.60
2018-07-13T05:13:00.865Z,57.60
2018-07-13T05:13:32.752Z,57.60
2018-07-13T05:14:04.468Z,57.60
2018-07-13T05:14:36.186Z,57.70
2018-07-13T05:15:07.906Z,57.70
2018-07-13T05:15:39.646Z,57.90
2018-07-13T05:16:11.365Z,57.70
2018-07-13T05:16:43.082Z,57.80
2018-07-13T05:17:14.809Z,57.70
2018-07-13T05:17:46.534Z,57.80
2018-07-13T05:18:18.266Z,57.70
2018-07-13T05:18:50.017Z,57.70
2018-07-13T05:19:21.736Z,58.30
2018-07-13T05:19:53.456Z,57.80
2018-07-13T05:20:25.201Z,57.90
2018-07-13T05:20:56.927Z,57.80
2018-07-13T05:21:28.659Z,57.80
2018-07-13T05:22:00.445Z,58.30
2018-07-13T05:22:32.158Z,57.90
2018-07-13T05:23:03.887Z,57.80
2018-07-13T05:23:35.657Z,57.80
2018-07-13T05:24:07.370Z,57.70
2018-07-13T05:24:39.118Z,57.90
2018-07-13T05:25:10.833Z,57.70
2018-07-13T05:25:42.580Z,57.80
2018-07-13T05:26:14.333Z,57.70
2018-07-13T05:26:46.058Z,57.80
2018-07-13T05:27:17.783Z,57.80
2018-07-13T05:27:49.521Z,57.80
2018-07-13T05:28:21.242Z,57.80
2018-07-13T05:28:53.113Z,57.80
2018-07-13T05:29:27.870Z,57.80
2018-07-13T05:30:00.078Z,57.70
2018-07-13T05:30:32.464Z,57.80
2018-07-13T05:31:04.205Z,57.80
2018-07-13T05:31:36.344Z,57.80
2018-07-13T05:32:08.169Z,57.80
2018-07-13T05:32:39.909Z,57.80
2018-07-13T05:33:11.648Z,58.20
2018-07-13T05:33:43.633Z,57.70
2018-07-13T05:34:15.389Z,57.70
2018-07-13T05:34:47.100Z,57.70
2018-07-13T05:35:18.822Z,57.60
2018-07-13T05:35:50.575Z,57.80
2018-07-13T05:36:54.344Z,57.70
2018-07-13T05:37:26.067Z,57.70
2018-07-13T05:37:57.790Z,57.70
2018-07-13T05:38:29.523Z,57.60
2018-07-13T05:39:01.482Z,57.60
2018-07-13T05:39:33.185Z,57.60
2018-07-13T05:40:04.920Z,57.60
2018-07-13T05:40:36.633Z,57.50
2018-07-13T05:41:08.390Z,57.50
2018-07-13T05:41:40.125Z,57.50
2018-07-13T05:42:11.855Z,57.50
2018-07-13T05:42:43.766Z,57.30
2018-07-13T05:43:15.483Z,57.20
2018-07-13T05:44:19.305Z,57.20
2018-07-13T05:44:51.013Z,57.30
2018-07-13T05:45:22.750Z,57.40
2018-07-13T05:45:54.482Z,57.50
2018-07-13T05:46:26.261Z,57.30
2018-07-13T05:46:57.982Z,57.30
2018-07-13T05:47:29.717Z,57.30
2018-07-13T05:48:01.446Z,57.30
2018-07-13T05:48:33.172Z,57.20
2018-07-13T05:49:04.901Z,57.20
2018-07-13T05:49:36.741Z,57.20
2018-07-13T05:50:08.609Z,57.20
2018-07-13T05:50:40.380Z,57.30
2018-07-13T05:51:12.081Z,57.20
2018-07-13T05:51:43.869Z,57.20
2018-07-13T05:52:15.577Z,57.10
2018-07-13T05:52:47.308Z,57.10
2018-07-13T05:53:19.073Z,57.00
2018-07-13T05:53:50.844Z,57.10
2018-07-13T05:54:22.551Z,57.10
2018-07-13T05:54:54.290Z,57.00
2018-07-13T05:55:26.108Z,57.00
2018-07-13T05:55:57.833Z,57.20
2018-07-13T05:56:29.562Z,57.00
2018-07-13T05:57:01.329Z,57.00
2018-07-13T05:57:33.041Z,57.00
2018-07-13T05:58:04.768Z,56.90
2018-07-13T05:58:36.548Z,56.90
2018-07-13T05:59:08.353Z,56.80
2018-07-13T05:59:40.080Z,56.80
2018-07-13T06:00:11.802Z,56.80
2018-07-13T06:00:43.699Z,57.00
2018-07-13T06:01:15.435Z,56.70
2018-07-13T06:01:47.181Z,56.60
2018-07-13T06:02:18.918Z,56.70
2018-07-13T06:02:50.657Z,56.60
2018-07-13T06:03:22.392Z,56.50
2018-07-13T06:03:54.125Z,56.70
2018-07-13T06:04:26.063Z,56.60
2018-07-13T06:04:57.784Z,56.60
2018-07-13T06:05:29.509Z,56.50
2018-07-13T06:06:01.337Z,56.40
2018-07-13T06:06:33.089Z,56.50
2018-07-13T06:07:04.815Z,56.40
2018-07-13T06:07:36.584Z,56.40
2018-07-13T06:08:08.509Z,56.60
2018-07-13T06:09:12.283Z,56.40
2018-07-13T06:09:44.028Z,56.30
2018-07-13T06:10:15.946Z,56.20
2018-07-13T06:10:47.667Z,56.30
2018-07-13T06:11:19.431Z,56.10
2018-07-13T06:11:51.144Z,56.20
2018-07-13T06:12:22.887Z,56.20
2018-07-13T06:12:54.609Z,56.30
2018-07-13T06:13:26.336Z,56.30
2018-07-13T06:13:58.075Z,56.40
2018-07-13T06:14:29.794Z,56.60
2018-07-13T06:15:01.606Z,56.50
2018-07-13T06:15:33.462Z,56.20
2018-07-13T06:16:37.407Z,56.30
2018-07-13T06:17:09.152Z,56.10
2018-07-13T06:17:40.893Z,56.10
2018-07-13T06:18:12.618Z,56.00
2018-07-13T06:18:44.344Z,56.00
2018-07-13T06:19:48.074Z,55.80
2018-07-13T06:20:19.870Z,55.80
2018-07-13T06:20:51.739Z,55.80
2018-07-13T06:21:23.632Z,55.70
2018-07-13T06:21:55.361Z,55.70
2018-07-13T06:22:27.099Z,55.70
2018-07-13T06:22:58.841Z,55.70
2018-07-13T06:23:30.657Z,55.70
2018-07-13T06:24:02.379Z,55.80
2018-07-13T06:24:34.137Z,55.70
2018-07-13T06:25:06.029Z,55.70
2018-07-13T06:25:37.752Z,55.60
2018-07-13T06:26:09.469Z,55.50
2018-07-13T06:26:41.198Z,55.60
2018-07-13T06:27:12.916Z,55.60
2018-07-13T06:27:44.657Z,55.50
2018-07-13T06:28:16.390Z,55.30
2018-07-13T06:28:48.125Z,55.40
2018-07-13T06:29:19.847Z,55.30
2018-07-13T06:29:51.608Z,55.20
2018-07-13T06:30:23.329Z,55.20
2018-07-13T06:30:55.054Z,55.20
2018-07-13T06:31:26.809Z,55.40
2018-07-13T06:31:58.724Z,55.30
2018-07-13T06:32:30.436Z,55.30
2018-07-13T06:33:02.257Z,55.20
2018-07-13T06:34:05.976Z,55.10
2018-07-13T06:34:37.707Z,55.00
2018-07-13T06:35:09.438Z,55.10
2018-07-13T06:35:41.172Z,54.80
2018-07-13T06:36:12.903Z,54.90
2018-07-13T06:36:44.662Z,54.90
2018-07-13T06:37:16.380Z,54.90
2018-07-13T06:37:48.117Z,54.90
2018-07-13T06:38:19.850Z,55.20
2018-07-13T06:38:51.578Z,54.80
2018-07-13T06:39:23.310Z,54.90
2018-07-13T06:39:55.028Z,55.10
2018-07-13T06:40:26.768Z,54.90
2018-07-13T06:40:58.511Z,54.80
2018-07-13T06:42:02.297Z,54.80
2018-07-13T06:42:34.221Z,54.60
2018-07-13T06:43:05.955Z,54.50
2018-07-13T06:43:37.693Z,54.50
2018-07-13T06:44:09.442Z,54.40
2018-07-13T06:44:41.230Z,54.30
2018-07-13T06:45:13.220Z,54.30
2018-07-13T06:45:44.932Z,54.30
2018-07-13T06:46:16.659Z,54.30
2018-07-13T06:46:48.410Z,54.20
2018-07-13T06:47:20.139Z,54.10
2018-07-13T06:47:51.858Z,54.00
2018-07-13T06:48:23.598Z,54.00
2018-07-13T06:48:55.337Z,54.20
2018-07-13T06:49:27.205Z,54.50
2018-07-13T06:49:58.952Z,54.60
2018-07-13T06:50:30.738Z,54.60
2018-07-13T06:51:02.599Z,54.40
2018-07-13T06:51:34.322Z,54.40
2018-07-13T06:52:06.065Z,54.40
2018-07-13T06:52:37.810Z,54.20
2018-07-13T06:53:09.554Z,54.20
2018-07-13T06:53:41.297Z,54.10
2018-07-13T06:54:13.032Z,54.00
2018-07-13T06:54:44.790Z,54.00
2018-07-13T06:55:16.564Z,53.70
2018-07-13T06:55:48.450Z,53.60
2018-07-13T06:56:20.190Z,53.40
2018-07-13T06:56:51.927Z,53.30
2018-07-13T06:57:23.855Z,53.40
2018-07-13T06:57:55.697Z,53.30
2018-07-13T06:58:27.394Z,53.20
2018-07-13T06:58:59.129Z,53.30
2018-07-13T06:59:30.859Z,53.50
2018-07-13T07:00:02.601Z,53.60
2018-07-13T07:00:34.507Z,53.50
2018-07-13T07:01:06.330Z,53.80
2018-07-13T07:01:38.064Z,54.00