createdAt,value
2023-02-03T00:00:19.480Z,0.62318
2023-02-03T00:05:20.407Z,0.7821
2023-02-03T00:10:21.488Z,0.73494
2023-02-03T00:15:22.476Z,0.79761
2023-02-03T00:20:23.683Z,0.79535
2023-02-03T00:25:24.721Z,0.80278
2023-02-03T00:30:25.849Z,0.72493
2023-02-03T00:35:26.926Z,0.6739
2023-02-03T00:40:28.298Z,0.65775
2023-02-03T00:45:29.399Z,0.65775
2023-02-03T00:50:30.308Z,0.68552
2023-02-03T00:55:31.233Z,0.71298
2023-02-03T01:00:32.154Z,0.81828
2023-02-03T01:05:33.094Z,0.84218
2023-02-03T01:10:34.019Z,0.80601
2023-02-03T01:15:34.971Z,0.8438
2023-02-03T01:20:35.894Z,0.93036
2023-02-03T01:25:37.225Z,1.01241
2023-02-03T01:30:38.655Z,1.14064
2023-02-03T01:35:39.700Z,1.16842
2023-02-03T01:40:40.654Z,1.11997
2023-02-03T01:45:41.735Z,1.11512
2023-02-03T01:50:42.741Z,1.12966
2023-02-03T01:55:43.702Z,1.16067
2023-02-03T02:00:44.646Z,1.14355
2023-02-03T02:05:45.579Z,1.12481
2023-02-03T02:10:46.498Z,1.12869
2023-02-03T02:15:47.498Z,1.20266
2023-02-03T02:20:48.360Z,1.12675
2023-02-03T02:25:49.385Z,1.25305
2023-02-03T02:30:50.442Z,1.20654
2023-02-03T02:35:51.609Z,1.14064
2023-02-03T02:40:52.551Z,1.22398
2023-02-03T02:45:53.474Z,1.29989
2023-02-03T02:50:54.416Z,1.24045
2023-02-03T02:55:55.397Z,1.17165
2023-02-03T03:00:56.336Z,1.12546
2023-02-03T03:05:57.265Z,1.08444
2023-02-03T03:10:58.156Z,1.14452
2023-02-03T03:15:59.120Z,1.26629
2023-02-03T03:21:00.054Z,1.3506
2023-02-03T03:26:00.964Z,1.34091
2023-02-03T03:31:01.995Z,1.33929
2023-02-03T03:36:03.046Z,1.26758
2023-02-03T03:41:03.939Z,1.29439
2023-02-03T03:46:04.886Z,1.32088
2023-02-03T03:51:05.854Z,1.34381
2023-02-03T03:56:07.174Z,1.34317
2023-02-03T04:01:08.302Z,1.37062
2023-02-03T04:06:09.270Z,1.31797
2023-02-03T04:11:10.184Z,1.22785
2023-02-03T04:16:11.178Z,1.24239
2023-02-03T04:21:12.081Z,1.2776
2023-02-03T04:26:13.000Z,1.4278
2023-02-03T04:31:14.058Z,1.47722
2023-02-03T04:36:15.093Z,1.55248
2023-02-03T04:41:16.151Z,1.57186
2023-02-03T04:46:17.369Z,1.61837
2023-02-03T04:51:18.326Z,1.81605
2023-02-03T04:56:19.239Z,1.95559
2023-02-03T05:01:20.194Z,2.09837
2023-02-03T05:06:21.168Z,2.18719
2023-02-03T05:11:22.065Z,2.33643
2023-02-03T05:16:23.105Z,2.51376
2023-02-03T05:21:24.035Z,2.68431
2023-02-03T05:26:24.946Z,2.80706
2023-02-03T05:31:25.926Z,2.89395
2023-02-03T05:36:26.965Z,3.00409
2023-02-03T05:41:28.034Z,3.07096
2023-02-03T05:46:28.997Z,3.17045
2023-02-03T05:51:29.995Z,3.26057
2023-02-03T05:56:30.924Z,3.31387
2023-02-03T06:01:31.844Z,3.36619
2023-02-03T06:06:32.767Z,3.55096
2023-02-03T06:11:33.708Z,3.59489
2023-02-03T06:16:34.730Z,3.63817
2023-02-03T06:21:35.703Z,3.7325
2023-02-03T06:26:36.664Z,3.79774
2023-02-03T06:31:37.745Z,3.81648
2023-02-03T06:36:38.792Z,3.91758
2023-02-03T06:41:39.742Z,4.00028
2023-02-03T06:46:40.718Z,4.07845
2023-02-03T06:51:41.675Z,4.16276
2023-02-03T06:56:42.594Z,4.18246
2023-02-03T07:01:43.611Z,4.21089
2023-02-03T07:06:44.560Z,4.28615
2023-02-03T07:11:45.484Z,4.29778
2023-02-03T07:16:46.406Z,4.36755
2023-02-03T07:21:47.323Z,4.46995
2023-02-03T07:26:48.275Z,4.54069
2023-02-03T07:31:49.289Z,4.57493
2023-02-03T07:36:50.281Z,4.55135
2023-02-03T07:41:51.197Z,4.61854
2023-02-03T07:46:52.177Z,4.63178
2023-02-03T07:51:53.185Z,4.73805
2023-02-03T07:56:54.146Z,4.8046
2023-02-03T08:01:55.133Z,4.85046
2023-02-03T08:06:56.070Z,4.79943
2023-02-03T08:11:57.026Z,4.8973
2023-02-03T08:16:57.938Z,4.88018
2023-02-03T08:21:58.857Z,4.9099
2023-02-03T08:26:59.804Z,4.93703
2023-02-03T08:32:00.755Z,5.02134
2023-02-03T08:37:01.912Z,5.00616
2023-02-03T08:42:02.815Z,4.94446
2023-02-03T08:47:03.800Z,5.00616
2023-02-03T08:52:04.764Z,5.06107
2023-02-03T08:57:05.713Z,5.11373
2023-02-03T09:02:06.676Z,5.16961
2023-02-03T09:07:07.618Z,5.1218
2023-02-03T09:12:08.556Z,5.12439
2023-02-03T09:17:09.509Z,5.12729
2023-02-03T09:22:10.460Z,5.13925
2023-02-03T09:27:11.618Z,5.15604
2023-02-03T09:32:15.119Z,5.19901
2023-02-03T09:37:16.900Z,5.12406
2023-02-03T09:42:18.118Z,5.20999
2023-02-03T09:47:19.334Z,5.19901
2023-02-03T09:52:20.303Z,5.31594
2023-02-03T09:57:21.287Z,5.25683
2023-02-03T10:02:22.270Z,5.3308
2023-02-03T10:07:23.228Z,5.49457
2023-02-03T10:12:24.124Z,5.4739
2023-02-03T10:17:25.046Z,5.54496
2023-02-03T10:22:25.991Z,5.63283
2023-02-03T10:27:26.938Z,5.65931
2023-02-03T10:32:27.913Z,5.68031
2023-02-03T10:37:30.267Z,5.75977
2023-02-03T10:42:31.458Z,5.78723
2023-02-03T10:47:32.360Z,5.79724
2023-02-03T10:52:33.298Z,5.75073
2023-02-03T10:57:34.220Z,5.72844
2023-02-03T11:02:35.181Z,5.50911
2023-02-03T11:07:36.125Z,5.22549
2023-02-03T11:12:37.252Z,5.39346
2023-02-03T11:17:38.187Z,5.51298
2023-02-03T11:22:39.101Z,5.72101
2023-02-03T11:27:40.099Z,5.78012
2023-02-03T11:32:41.019Z,6.06632
2023-02-03T11:37:41.963Z,6.18003
2023-02-03T11:42:42.941Z,6.14902
2023-02-03T11:47:43.867Z,6.27564
2023-02-03T11:52:44.808Z,6.35866
2023-02-03T11:57:45.780Z,7.44727
2023-02-03T12:02:46.745Z,8.76427
2023-02-03T12:07:47.723Z,8.84826
2023-02-03T12:12:48.653Z,8.12079
2023-02-03T12:17:49.577Z,7.92923
2023-02-03T12:22:50.500Z,9.25561
2023-02-03T12:27:51.508Z,10.90893
2023-02-03T12:32:52.508Z,11.24877
2023-02-03T12:37:53.418Z,10.74676
2023-02-03T12:42:54.353Z,11.69812
2023-02-03T12:47:55.277Z,12.38363
2023-02-03T12:52:56.267Z,10.69733
2023-02-03T12:57:57.198Z,9.71142
2023-02-03T13:02:58.116Z,8.63506
2023-02-03T13:07:59.097Z,7.69794
2023-02-03T13:13:00.019Z,6.92622
2023-02-03T13:18:00.979Z,6.26046
2023-02-03T13:23:01.946Z,5.98815
2023-02-03T13:28:02.942Z,5.58631
2023-02-03T13:33:03.902Z,5.15314
2023-02-03T13:38:04.804Z,4.9913
2023-02-03T13:43:05.761Z,4.92702
2023-02-03T13:48:06.688Z,5.19901
2023-02-03T13:53:07.652Z,5.39831
2023-02-03T13:58:08.585Z,5.49489
2023-02-03T14:03:09.530Z,5.48423
2023-02-03T14:08:10.482Z,5.55433
2023-02-03T14:13:11.461Z,5.46259
2023-02-03T14:18:12.417Z,5.42738
2023-02-03T14:23:13.405Z,5.51363
2023-02-03T14:28:14.394Z,5.57888
2023-02-03T14:33:15.331Z,5.62443
2023-02-03T14:38:16.384Z,5.74265
2023-02-03T14:43:17.773Z,5.81953
2023-02-03T14:48:19.016Z,5.96166
2023-02-03T14:53:20.014Z,6.08635
2023-02-03T14:58:20.955Z,5.97878
2023-02-03T15:03:21.836Z,5.79208
2023-02-03T15:08:22.746Z,5.79078
2023-02-03T15:13:23.682Z,5.6535
2023-02-03T15:18:24.598Z,5.51428
2023-02-03T15:23:25.518Z,5.41058
2023-02-03T15:28:26.421Z,5.36149
2023-02-03T15:33:27.339Z,5.11599
2023-02-03T15:38:28.272Z,5.19093
2023-02-03T15:43:29.231Z,5.10145
2023-02-03T15:48:30.166Z,5.18253
2023-02-03T15:53:45.450Z,5.21483
2023-02-03T15:58:48.006Z,5.1386
2023-02-03T16:03:48.941Z,5.13569
2023-02-03T16:08:49.864Z,5.07981
2023-02-03T16:13:50.781Z,5.05041
2023-02-03T16:18:51.735Z,5.07787
2023-02-03T16:23:52.699Z,4.95738
2023-02-03T16:28:53.694Z,5.01973
2023-02-03T16:33:54.620Z,5.06366
2023-02-03T16:38:55.609Z,4.94576
2023-02-03T16:43:56.533Z,4.9997
2023-02-03T16:48:57.449Z,4.96804
2023-02-03T16:53:58.400Z,4.91668
2023-02-03T16:58:59.319Z,4.86629
2023-02-03T17:04:00.243Z,4.94705
2023-02-03T17:09:06.494Z,4.95868
2023-02-03T17:14:07.463Z,5.00132
2023-02-03T17:19:08.376Z,4.94479
2023-02-03T17:24:09.289Z,4.95965
2023-02-03T17:29:10.763Z,5.05558
2023-02-03T17:34:11.666Z,5.02425
2023-02-03T17:55:51.687Z,4.92831
2023-02-03T18:00:53.003Z,5.00971
2023-02-03T18:05:54.200Z,4.96255
2023-02-03T18:10:55.105Z,4.96094
2023-02-03T18:15:56.125Z,4.92024
2023-02-03T18:20:57.070Z,4.95157
2023-02-03T18:25:58.225Z,4.94446
2023-02-03T18:30:59.219Z,4.92024
2023-02-03T18:36:00.184Z,4.92734
2023-02-03T18:41:01.120Z,4.94414
2023-02-03T18:46:02.277Z,5.04492
2023-02-03T18:51:03.262Z,4.98064
2023-02-03T18:56:04.366Z,4.92605
2023-02-03T19:01:05.401Z,4.93477
2023-02-03T19:06:06.485Z,4.87695
2023-02-03T19:11:07.491Z,4.91733
2023-02-03T19:16:08.706Z,4.9296
2023-02-03T19:21:09.663Z,4.95642
2023-02-03T19:26:11.514Z,5.02167
2023-02-03T19:31:12.586Z,5.04169
2023-02-03T19:36:13.590Z,5.03749
2023-02-03T19:41:14.526Z,4.8776
2023-02-03T19:46:15.640Z,4.86145
2023-02-03T19:51:16.808Z,4.72933
2023-02-03T19:56:18.062Z,4.75647
2023-02-03T20:01:19.267Z,4.73612
2023-02-03T20:06:20.187Z,4.76648
2023-02-03T20:11:21.312Z,4.76874
2023-02-03T20:16:22.261Z,4.73805
2023-02-03T20:21:23.209Z,4.72319
2023-02-03T20:26:24.145Z,4.62726
2023-02-03T20:31:25.269Z,4.72675
2023-02-03T20:36:26.305Z,4.66537
2023-02-03T20:41:27.244Z,4.65956
2023-02-03T20:46:28.208Z,4.75808
2023-02-03T20:51:29.170Z,4.63081
2023-02-03T20:56:30.170Z,4.4987
2023-02-03T21:01:31.092Z,4.43086
2023-02-03T21:06:32.033Z,4.50709
2023-02-03T21:11:32.949Z,4.56233
2023-02-03T21:16:33.966Z,4.5381
2023-02-03T21:21:34.974Z,4.53649
2023-02-03T21:26:35.858Z,4.3753
2023-02-03T21:31:36.824Z,4.10009
2023-02-03T21:36:38.567Z,3.87753
2023-02-03T21:41:39.584Z,3.73411
2023-02-03T21:46:40.476Z,3.51349
2023-02-03T21:51:41.438Z,3.28512
2023-02-03T21:56:42.329Z,3.0435
2023-02-03T22:01:43.237Z,2.85745
2023-02-03T22:06:44.272Z,2.75893
2023-02-03T22:11:45.182Z,2.80027
2023-02-03T22:16:46.142Z,2.90105
2023-02-03T22:21:47.073Z,2.89233
2023-02-03T22:26:47.981Z,2.87876
2023-02-03T22:31:49.212Z,2.8849
2023-02-03T22:36:50.697Z,2.84969
2023-02-03T22:41:51.616Z,2.694
2023-02-03T22:46:52.560Z,2.61066
2023-02-03T22:51:53.638Z,2.55995
2023-02-03T22:56:54.587Z,2.56253
2023-02-03T23:01:55.517Z,2.59096
2023-02-03T23:06:56.454Z,2.52474
2023-02-03T23:11:57.429Z,2.35871
2023-02-03T23:16:58.346Z,2.30025
2023-02-03T23:21:59.254Z,2.07866
2023-02-03T23:27:00.398Z,1.92297
2023-02-03T23:32:01.798Z,1.9065
2023-02-03T23:37:02.773Z,1.80281
2023-02-03T23:42:03.812Z,1.78408
2023-02-03T23:47:05.103Z,1.75727
2023-02-03T23:52:06.108Z,1.88679
2023-02-03T23:57:07.064Z,1.97788
