createdAt,value
2018-12-13T00:01:47.647Z,0.77
2018-12-13T00:06:42.317Z,0.61
2018-12-13T00:11:36.976Z,0.66
2018-12-13T00:16:32.803Z,0.75
2018-12-13T00:21:28.652Z,0.84
2018-12-13T00:26:23.305Z,0.88
2018-12-13T00:31:17.975Z,0.89
2018-12-13T00:36:12.575Z,0.91
2018-12-13T00:41:07.333Z,0.95
2018-12-13T00:46:02.038Z,0.94
2018-12-13T00:50:57.676Z,1.08
2018-12-13T00:55:52.297Z,1.01
2018-12-13T01:00:46.955Z,0.97
2018-12-13T01:05:41.622Z,1.04
2018-12-13T01:10:36.657Z,1.03
2018-12-13T01:15:34.381Z,1.02
2018-12-13T01:20:28.996Z,1.01
2018-12-13T01:25:23.608Z,1.04
2018-12-13T01:30:18.317Z,1.09
2018-12-13T01:35:12.934Z,1.04
2018-12-13T01:40:07.715Z,1.08
2018-12-13T01:45:02.351Z,1.18
2018-12-13T01:49:56.980Z,0.99
2018-12-13T01:54:51.611Z,1.07
2018-12-13T01:59:46.440Z,1.17
2018-12-13T02:04:41.340Z,1.09
2018-12-13T02:09:36.056Z,1.07
2018-12-13T02:14:30.688Z,1.15
2018-12-13T02:19:25.475Z,1.05
2018-12-13T02:24:20.248Z,1.07
2018-12-13T02:29:14.975Z,1.05
2018-12-13T02:34:09.718Z,1.11
2018-12-13T02:39:05.641Z,1.07
2018-12-13T02:44:00.277Z,1.12
2018-12-13T02:49:06.846Z,1.02
2018-12-13T02:54:01.649Z,1.03
2018-12-13T02:58:56.352Z,1.09
2018-12-13T03:03:51.017Z,1.17
2018-12-13T03:08:45.660Z,1.16
2018-12-13T03:13:40.310Z,1.12
2018-12-13T03:18:35.034Z,1.06
2018-12-13T03:23:29.685Z,1.08
2018-12-13T03:28:24.327Z,1.14
2018-12-13T03:33:18.934Z,1.10
2018-12-13T03:38:13.522Z,1.02
2018-12-13T03:43:08.175Z,1.07
2018-12-13T03:48:03.424Z,1.00
2018-12-13T03:52:58.116Z,1.00
2018-12-13T03:57:52.833Z,1.02
2018-12-13T04:02:47.541Z,1.10
2018-12-13T04:07:42.165Z,1.02
2018-12-13T04:12:36.790Z,1.07
2018-12-13T04:17:31.404Z,1.01
2018-12-13T04:22:26.062Z,1.10
2018-12-13T04:27:20.768Z,1.03
2018-12-13T04:32:15.387Z,1.07
2018-12-13T04:37:10.041Z,1.09
2018-12-13T04:42:04.831Z,1.09
2018-12-13T04:46:59.625Z,1.07
2018-12-13T04:51:54.232Z,1.01
2018-12-13T04:56:48.869Z,0.96
2018-12-13T05:01:43.575Z,1.04
2018-12-13T05:06:38.253Z,1.08
2018-12-13T05:11:32.942Z,1.04
2018-12-13T05:16:27.555Z,0.95
2018-12-13T05:21:22.160Z,0.90
2018-12-13T05:26:16.810Z,0.99
2018-12-13T05:31:11.545Z,1.09
2018-12-13T05:36:06.158Z,1.04
2018-12-13T05:41:00.815Z,0.96
2018-12-13T05:45:55.443Z,1.11
2018-12-13T05:50:50.068Z,0.96
2018-12-13T05:55:44.658Z,0.94
2018-12-13T06:00:39.277Z,1.03
2018-12-13T06:05:33.870Z,1.02
2018-12-13T06:10:28.544Z,1.03
2018-12-13T06:15:23.246Z,1.05
2018-12-13T06:20:17.871Z,1.05
2018-12-13T06:25:12.682Z,0.94
2018-12-13T06:30:08.465Z,0.90
2018-12-13T06:35:03.294Z,1.02
2018-12-13T06:39:57.920Z,0.98
2018-12-13T06:44:52.619Z,0.96
2018-12-13T06:49:47.424Z,0.99
2018-12-13T06:54:42.064Z,0.98
2018-12-13T06:59:36.778Z,1.00
2018-12-13T07:04:31.431Z,1.01
2018-12-13T07:09:26.073Z,1.02
2018-12-13T07:14:21.343Z,0.98
2018-12-13T07:19:16.021Z,0.95
2018-12-13T07:24:10.728Z,1.07
2018-12-13T07:29:05.491Z,1.22
2018-12-13T07:34:00.158Z,1.31
2018-12-13T07:38:54.858Z,1.23
2018-12-13T07:43:49.500Z,1.34
2018-12-13T07:48:44.160Z,1.22
2018-12-13T07:53:38.776Z,1.24
2018-12-13T07:58:33.461Z,1.12
2018-12-13T08:03:28.099Z,1.15
2018-12-13T08:08:22.717Z,1.30
2018-12-13T08:13:17.338Z,1.33
2018-12-13T08:18:13.758Z,1.36
2018-12-13T08:23:08.668Z,1.49
2018-12-13T08:28:14.180Z,1.61
2018-12-13T08:33:14.216Z,1.81
2018-12-13T08:38:13.321Z,1.83
2018-12-13T08:43:16.675Z,1.94
2018-12-13T08:48:26.421Z,2.02
2018-12-13T08:58:59.655Z,1.73
2018-12-13T09:03:54.646Z,1.64
2018-12-13T09:08:55.100Z,1.58
2018-12-13T09:13:50.023Z,1.48
2018-12-13T09:18:51.051Z,1.95
2018-12-13T09:23:46.408Z,2.04
2018-12-13T09:28:41.412Z,2.12
2018-12-13T09:33:37.595Z,2.15
2018-12-13T09:38:32.496Z,1.85
2018-12-13T09:43:27.391Z,1.88
2018-12-13T09:48:22.618Z,2.15
2018-12-13T09:53:17.447Z,2.33
2018-12-13T09:58:12.308Z,2.35
2018-12-13T10:03:07.155Z,2.28
2018-12-13T10:08:02.079Z,2.10
2018-12-13T10:12:56.935Z,2.27
2018-12-13T10:17:51.929Z,2.20
2018-12-13T10:22:58.488Z,2.23
2018-12-13T10:28:00.318Z,2.17
2018-12-13T10:32:55.329Z,2.30
2018-12-13T10:37:50.092Z,2.31
2018-12-13T10:42:45.072Z,2.35
2018-12-13T10:47:39.983Z,2.37
2018-12-13T10:52:37.684Z,2.09
2018-12-13T10:57:39.397Z,2.14
2018-12-13T11:08:09.737Z,1.87
2018-12-13T11:13:05.764Z,1.93
2018-12-13T11:18:00.776Z,1.82
2018-12-13T11:22:55.687Z,1.95
2018-12-13T11:31:01.449Z,1.97
2018-12-13T11:35:56.771Z,2.09
2018-12-13T11:42:10.871Z,2.26
2018-12-13T11:47:05.815Z,2.40
2018-12-13T11:52:00.773Z,2.28
2018-12-13T11:56:55.808Z,2.27
2018-12-13T12:01:50.704Z,2.34
2018-12-13T12:06:45.515Z,2.39
2018-12-13T12:11:40.334Z,2.38
2018-12-13T12:16:35.239Z,2.33
2018-12-13T12:21:30.018Z,2.42
2018-12-13T12:26:24.794Z,2.46
2018-12-13T12:31:19.784Z,2.49
2018-12-13T12:36:14.720Z,2.62
2018-12-13T12:41:09.623Z,2.63
2018-12-13T12:46:04.419Z,2.46
2018-12-13T12:50:59.294Z,2.62
2018-12-13T12:55:54.206Z,2.49
2018-12-13T13:00:49.344Z,2.56
2018-12-13T13:05:57.425Z,2.53
2018-12-13T13:28:43.491Z,2.47
2018-12-13T13:33:42.893Z,2.41
2018-12-13T13:38:37.912Z,2.46
2018-12-13T13:48:48.743Z,2.28
2018-12-13T15:15:01.339Z,1.81
2018-12-13T15:19:56.205Z,1.70
2018-12-13T15:24:52.784Z,1.73
2018-12-13T15:29:54.341Z,1.84
2018-12-13T15:34:54.316Z,1.75
2018-12-13T15:39:57.054Z,1.66
2018-12-13T16:06:41.484Z,1.67
2018-12-13T16:17:23.231Z,1.55
2018-12-13T16:22:30.509Z,1.41
2018-12-13T16:27:26.337Z,1.47
2018-12-13T16:32:21.207Z,1.52
2018-12-13T16:37:16.139Z,1.42
2018-12-13T16:42:11.134Z,1.41
2018-12-13T16:47:06.014Z,1.40
2018-12-13T16:57:23.560Z,1.39
2018-12-13T17:03:17.243Z,1.40
2018-12-13T17:08:13.587Z,1.28
2018-12-13T17:13:19.822Z,1.30
2018-12-13T17:18:14.951Z,1.30
2018-12-13T17:23:10.570Z,1.16
2018-12-13T17:33:22.865Z,0.96
2018-12-13T17:38:22.678Z,0.97
2018-12-13T17:43:27.770Z,0.92
2018-12-13T17:48:24.529Z,0.90
2018-12-13T17:53:22.421Z,0.89
2018-12-13T17:58:17.924Z,0.87
2018-12-13T18:03:20.840Z,0.83
2018-12-13T18:08:19.336Z,0.83
2018-12-13T18:13:23.206Z,0.85
2018-12-13T18:18:18.207Z,1.03
2018-12-13T18:23:20.552Z,0.88
2018-12-13T18:28:17.202Z,1.11
2018-12-13T18:33:26.913Z,0.83
2018-12-13T18:38:28.783Z,1.16
2018-12-13T18:43:23.763Z,1.27
2018-12-13T18:48:25.636Z,1.19
2018-12-13T18:53:20.831Z,1.05
2018-12-13T19:03:40.803Z,0.89
2018-12-13T19:13:52.198Z,0.88
2018-12-13T19:24:09.975Z,0.85
2018-12-13T19:29:10.707Z,0.88
2018-12-13T19:34:44.079Z,0.73
2018-12-13T19:39:43.373Z,0.89
2018-12-13T19:44:38.861Z,0.88
2018-12-13T19:49:49.173Z,0.81
2018-12-13T20:06:34.125Z,0.91
2018-12-13T20:49:21.000Z,0.78
2018-12-13T21:05:41.092Z,0.97
2018-12-13T21:10:41.779Z,0.82
2018-12-13T21:15:38.113Z,1.12
2018-12-13T21:20:33.218Z,0.79
2018-12-13T21:25:27.893Z,0.72
2018-12-13T21:30:22.626Z,0.64
2018-12-13T21:35:17.511Z,0.58
2018-12-13T21:40:12.335Z,0.58
2018-12-13T21:45:07.610Z,0.63
2018-12-13T21:50:04.494Z,0.88
2018-12-13T21:55:00.275Z,0.82
2018-12-13T21:59:55.012Z,0.69
2018-12-13T22:04:49.755Z,0.60
2018-12-13T22:09:44.454Z,0.45
2018-12-13T22:14:39.169Z,0.47
2018-12-13T22:19:33.883Z,0.81
2018-12-13T22:24:28.616Z,0.55
2018-12-13T22:29:23.297Z,0.31
2018-12-13T22:34:18.435Z,0.39
2018-12-13T22:39:13.251Z,0.34
2018-12-13T22:44:08.164Z,0.43
2018-12-13T22:49:02.941Z,0.47
2018-12-13T22:53:57.659Z,0.33
2018-12-13T22:58:52.487Z,0.15
2018-12-13T23:03:47.287Z,0.31
2018-12-13T23:08:42.020Z,0.39
2018-12-13T23:13:36.794Z,0.23
2018-12-13T23:18:31.534Z,0.20
2018-12-13T23:23:26.993Z,0.12
2018-12-13T23:28:21.687Z,0.20
2018-12-13T23:33:16.369Z,0.37
2018-12-13T23:38:11.150Z,0.33
2018-12-13T23:43:05.999Z,0.19
2018-12-13T23:48:01.059Z,0.00
2018-12-13T23:52:55.718Z,0.09
2018-12-13T23:57:51.524Z,0.20
