createdAt,value
2019-03-03T00:03:31.680Z,100940.41
2019-03-03T00:08:33.764Z,100935.59
2019-03-03T00:13:35.858Z,100935.59
2019-03-03T00:18:38.123Z,100925.91
2019-03-03T00:23:40.207Z,100909.96
2019-03-03T00:28:42.254Z,100902.13
2019-03-03T00:33:44.328Z,100902.13
2019-03-03T00:38:57.853Z,100883.08
2019-03-03T00:44:32.694Z,100883.08
2019-03-03T00:49:46.206Z,100864.89
2019-03-03T00:54:58.225Z,100854.37
2019-03-03T01:00:16.805Z,100848.69
2019-03-03T01:05:38.156Z,100830.43
2019-03-03T01:10:55.307Z,100830.43
2019-03-03T01:16:08.994Z,100843.87
2019-03-03T01:21:23.901Z,100836.42
2019-03-03T01:26:26.140Z,100836.42
2019-03-03T01:31:30.344Z,100842.30
2019-03-03T01:36:32.552Z,100832.66
2019-03-03T01:41:34.965Z,100811.41
2019-03-03T01:46:37.140Z,100801.34
2019-03-03T01:51:42.297Z,100801.66
2019-03-03T01:56:44.429Z,100801.66
2019-03-03T02:01:49.514Z,100795.73
2019-03-03T02:06:52.105Z,100781.36
2019-03-03T02:11:54.170Z,100792.55
2019-03-03T02:16:56.351Z,100792.01
2019-03-03T02:21:58.790Z,100782.22
2019-03-03T02:27:00.930Z,100768.54
2019-03-03T02:32:06.133Z,100763.72
2019-03-03T02:37:08.272Z,100766.02
2019-03-03T02:42:12.672Z,100763.30
2019-03-03T02:47:15.272Z,100759.94
2019-03-03T02:52:17.703Z,100740.72
2019-03-03T02:57:26.897Z,100728.55
2019-03-03T03:02:50.153Z,100731.25
2019-03-03T03:08:00.360Z,100710.58
2019-03-03T03:13:21.985Z,100717.73
2019-03-03T03:18:44.984Z,100710.66
2019-03-03T03:24:00.097Z,100710.61
2019-03-03T03:29:12.722Z,100711.31
2019-03-03T03:34:23.202Z,100708.75
2019-03-03T03:39:43.720Z,100702.58
2019-03-03T03:45:17.495Z,100700.71
2019-03-03T03:50:28.324Z,100700.96
2019-03-03T03:55:47.804Z,100696.98
2019-03-03T04:01:19.772Z,100693.23
2019-03-03T04:06:40.005Z,100692.41
2019-03-03T04:11:48.674Z,100685.53
2019-03-03T04:17:10.333Z,100678.00
2019-03-03T04:22:37.834Z,100686.82
2019-03-03T04:28:05.596Z,100678.58
2019-03-03T04:33:22.231Z,100675.69
2019-03-03T04:38:50.779Z,100661.72
2019-03-03T04:44:01.679Z,100666.05
2019-03-03T04:49:19.710Z,100664.62
2019-03-03T04:54:42.166Z,100662.48
2019-03-03T05:00:22.166Z,100655.95
2019-03-03T05:05:34.377Z,100653.70
2019-03-03T05:10:53.054Z,100652.97
2019-03-03T05:16:20.767Z,100658.59
2019-03-03T05:21:22.826Z,100661.93
2019-03-03T05:26:28.567Z,100652.48
2019-03-03T05:31:30.592Z,100650.13
2019-03-03T05:36:32.750Z,100652.78
2019-03-03T05:41:34.873Z,100655.10
2019-03-03T05:46:36.970Z,100659.48
2019-03-03T05:51:43.235Z,100653.57
2019-03-03T05:56:45.504Z,100657.28
2019-03-03T06:01:47.597Z,100649.55
2019-03-03T06:06:49.804Z,100636.31
2019-03-03T06:11:51.911Z,100643.36
2019-03-03T06:16:56.806Z,100635.86
2019-03-03T06:21:58.908Z,100631.84
2019-03-03T06:27:01.129Z,100627.05
2019-03-03T06:32:05.758Z,100625.41
2019-03-03T06:37:07.877Z,100615.59
2019-03-03T06:42:12.456Z,100624.00
2019-03-03T06:47:17.152Z,100614.75
2019-03-03T06:52:23.209Z,100621.23
2019-03-03T06:57:28.051Z,100622.70
2019-03-03T07:02:32.839Z,100616.22
2019-03-03T07:07:37.619Z,100617.33
2019-03-03T07:12:42.669Z,100616.17
2019-03-03T07:17:45.786Z,100608.80
2019-03-03T07:22:47.877Z,100619.51
2019-03-03T07:27:50.050Z,100611.20
2019-03-03T07:33:11.705Z,100614.53
2019-03-03T07:38:16.902Z,100606.72
2019-03-03T07:43:19.026Z,100604.27
2019-03-03T07:48:21.324Z,100599.95
2019-03-03T07:53:23.405Z,100602.84
2019-03-03T07:58:28.179Z,100606.19
2019-03-03T08:03:30.210Z,100607.56
2019-03-03T08:08:32.357Z,100600.73
2019-03-03T08:13:34.484Z,100609.99
2019-03-03T08:18:36.594Z,100600.41
2019-03-03T08:23:38.686Z,100600.63
2019-03-03T08:28:44.446Z,100607.08
2019-03-03T08:33:46.529Z,100606.48
2019-03-03T08:38:48.813Z,100609.89
2019-03-03T08:44:01.304Z,100601.12
2019-03-03T08:49:24.445Z,100593.17
2019-03-03T08:54:41.045Z,100593.17
2019-03-03T09:00:05.011Z,100595.25
2019-03-03T09:05:25.512Z,100602.51
2019-03-03T09:10:50.186Z,100593.46
2019-03-03T09:16:10.548Z,100600.51
2019-03-03T09:21:19.733Z,100595.20
2019-03-03T09:26:44.505Z,100592.53
2019-03-03T09:32:24.457Z,100594.22
2019-03-03T09:37:48.884Z,100586.67
2019-03-03T09:43:05.894Z,100582.27
2019-03-03T09:48:15.259Z,100582.27
2019-03-03T09:53:40.543Z,100586.20
2019-03-03T09:59:00.733Z,100577.25
2019-03-03T10:04:18.526Z,100582.64
2019-03-03T10:09:45.484Z,100580.88
2019-03-03T10:15:26.505Z,100561.63
2019-03-03T10:20:39.861Z,100568.67
2019-03-03T10:25:49.952Z,100561.84
2019-03-03T10:31:10.094Z,100565.34
2019-03-03T10:36:33.467Z,100555.17
2019-03-03T10:42:00.773Z,100552.16
2019-03-03T10:47:17.294Z,100537.62
2019-03-03T10:52:33.314Z,100543.64
2019-03-03T10:57:51.084Z,100531.13
2019-03-03T11:03:11.757Z,100531.13
2019-03-03T11:08:42.627Z,100525.45
2019-03-03T11:13:59.951Z,100516.42
2019-03-03T11:19:17.615Z,100513.20
2019-03-03T11:24:46.357Z,100513.20
2019-03-03T11:29:59.760Z,100502.63
2019-03-03T11:35:27.577Z,100502.63
2019-03-03T11:40:45.433Z,100506.85
2019-03-03T11:46:11.387Z,100506.85
2019-03-03T11:51:34.292Z,100489.27
2019-03-03T11:56:56.948Z,100466.09
2019-03-03T12:02:20.937Z,100466.09
2019-03-03T12:07:46.279Z,100483.63
2019-03-03T12:13:07.948Z,100465.36
2019-03-03T12:18:29.975Z,100465.36
2019-03-03T12:24:05.201Z,100471.97
2019-03-03T12:29:26.945Z,100471.97
2019-03-03T12:34:54.743Z,100469.92
2019-03-03T12:40:08.102Z,100470.92
2019-03-03T12:45:24.486Z,100441.39
2019-03-03T12:50:44.943Z,100456.91
2019-03-03T12:56:09.619Z,100445.22
2019-03-03T13:01:34.933Z,100434.67
2019-03-03T13:07:13.781Z,100423.98
2019-03-03T13:12:37.428Z,100420.97
2019-03-03T13:18:12.989Z,100404.39
2019-03-03T13:23:34.577Z,100404.39
2019-03-03T13:28:50.092Z,100383.98
2019-03-03T13:34:14.777Z,100383.98
2019-03-03T13:39:31.101Z,100376.74
2019-03-03T13:44:36.152Z,100358.95
2019-03-03T13:49:49.329Z,100358.95
2019-03-03T13:54:53.839Z,100354.33
2019-03-03T13:59:55.877Z,100340.20
2019-03-03T14:04:58.011Z,100324.12
2019-03-03T14:10:01.722Z,100324.12
2019-03-03T14:15:06.007Z,100311.25
2019-03-03T14:20:15.273Z,100301.95
2019-03-03T14:25:17.610Z,100301.01
2019-03-03T14:30:23.447Z,100286.31
2019-03-03T14:35:25.564Z,100286.31
2019-03-03T14:40:27.698Z,100279.63
2019-03-03T14:45:29.777Z,100274.42
2019-03-03T14:50:31.850Z,100261.05
2019-03-03T14:55:34.057Z,100253.13
2019-03-03T15:00:36.131Z,100242.48
2019-03-03T15:05:38.374Z,100233.78
2019-03-03T15:10:41.012Z,100219.49
2019-03-03T15:15:44.968Z,100224.20
2019-03-03T15:20:47.112Z,100225.34
2019-03-03T15:25:52.935Z,100215.82
2019-03-03T15:30:55.076Z,100213.92
2019-03-03T15:35:57.416Z,100212.59
2019-03-03T15:41:00.449Z,100208.38
2019-03-03T15:46:02.816Z,100210.61
2019-03-03T15:51:06.008Z,100209.23
2019-03-03T15:56:08.278Z,100209.23
2019-03-03T16:01:21.154Z,100199.44
2019-03-03T16:06:30.529Z,100182.21
2019-03-03T16:11:32.655Z,100175.59
2019-03-03T16:16:36.617Z,100176.72
2019-03-03T16:21:42.847Z,100161.65
2019-03-03T16:26:46.667Z,100157.09
2019-03-03T16:31:48.749Z,100155.70
2019-03-03T16:36:53.646Z,100147.55
2019-03-03T16:41:59.633Z,100147.30
2019-03-03T16:47:02.980Z,100118.19
2019-03-03T16:52:05.153Z,100118.19
2019-03-03T16:57:10.245Z,100105.02
2019-03-03T17:02:12.353Z,100093.37
2019-03-03T17:07:15.923Z,100093.37
2019-03-03T17:12:20.344Z,100087.30
2019-03-03T17:17:24.654Z,100069.27
2019-03-03T17:22:30.140Z,100064.47
2019-03-03T17:27:32.262Z,100046.55
2019-03-03T17:32:38.978Z,100044.03
2019-03-03T17:37:41.118Z,100025.34
2019-03-03T17:42:43.515Z,100025.34
2019-03-03T17:47:45.653Z,100019.55
2019-03-03T17:52:47.843Z,100005.60
2019-03-03T17:57:53.164Z,99997.86
2019-03-03T18:02:56.437Z,99990.37
2019-03-03T18:07:59.138Z,99987.20
2019-03-03T18:13:01.255Z,99980.02
2019-03-03T18:18:03.525Z,99973.59
2019-03-03T18:23:08.502Z,99943.72
2019-03-03T18:28:10.856Z,99943.72
2019-03-03T18:33:13.034Z,99931.25
2019-03-03T18:38:18.196Z,99919.32
2019-03-03T18:43:20.283Z,99899.19
2019-03-03T18:48:22.597Z,99895.80
2019-03-03T18:53:24.688Z,99884.15
2019-03-03T18:58:36.616Z,99859.70
2019-03-03T19:03:38.645Z,99859.70
2019-03-03T19:08:43.729Z,99852.72
2019-03-03T19:13:49.159Z,99836.07
2019-03-03T19:18:52.325Z,99827.40
2019-03-03T19:23:54.712Z,99828.58
2019-03-03T19:28:58.017Z,99824.67
2019-03-03T19:34:05.030Z,99802.82
2019-03-03T19:39:07.513Z,99815.77
2019-03-03T19:44:11.227Z,99827.25
2019-03-03T19:49:15.907Z,99802.23
2019-03-03T19:54:17.993Z,99797.41
2019-03-03T19:59:21.952Z,99772.71
2019-03-03T20:04:24.313Z,99772.71
2019-03-03T20:09:26.586Z,99761.85
2019-03-03T20:14:31.758Z,99761.85
2019-03-03T20:19:36.574Z,99763.98
2019-03-03T20:24:41.044Z,99757.94
2019-03-03T20:29:45.954Z,99751.50
2019-03-03T20:34:48.117Z,99733.20
2019-03-03T20:39:50.412Z,99733.20
2019-03-03T20:44:52.677Z,99725.02
2019-03-03T20:49:55.062Z,99656.64
2019-03-03T20:54:58.983Z,99700.88
2019-03-03T21:00:01.099Z,99700.88
2019-03-03T21:05:04.105Z,99693.55
2019-03-03T21:10:07.004Z,99676.22
2019-03-03T21:15:09.389Z,99676.22
2019-03-03T21:20:14.762Z,99649.30
2019-03-03T21:25:19.691Z,99642.69
2019-03-03T21:30:22.325Z,99630.34
2019-03-03T21:35:24.531Z,99650.91
2019-03-03T21:40:26.712Z,99638.16
2019-03-03T21:45:29.215Z,99623.41
2019-03-03T21:50:34.471Z,99605.75
2019-03-03T21:55:40.002Z,99592.17
2019-03-03T22:00:45.614Z,99558.91
2019-03-03T22:05:49.115Z,99558.91
2019-03-03T22:10:51.478Z,99542.55
2019-03-03T22:15:54.944Z,99520.37
2019-03-03T22:21:00.079Z,99513.46
2019-03-03T22:26:05.030Z,99510.39
2019-03-03T22:31:08.715Z,99516.69
2019-03-03T22:36:13.309Z,99510.25
2019-03-03T22:41:15.470Z,99510.25
2019-03-03T22:46:20.393Z,99487.88
2019-03-03T22:51:22.440Z,99487.88
2019-03-03T22:56:24.781Z,99455.02
2019-03-03T23:01:33.858Z,99484.55
2019-03-03T23:06:46.335Z,99484.55
2019-03-03T23:12:16.996Z,99463.66
2019-03-03T23:18:09.828Z,99464.31
2019-03-03T23:23:55.304Z,99460.52
2019-03-03T23:28:59.679Z,99464.03
2019-03-03T23:34:01.840Z,99466.84
2019-03-03T23:39:07.615Z,99448.20
2019-03-03T23:44:09.650Z,99439.34
2019-03-03T23:49:13.755Z,99424.52
2019-03-03T23:54:18.244Z,99414.00
2019-03-03T23:59:22.739Z,99376.25
