createdAt,value
2024-01-19T00:00:19.474Z,100466.00
2024-01-19T00:01:51.739Z,100471.60
2024-01-19T00:03:23.901Z,100471.80
2024-01-19T00:04:56.452Z,100474.20
2024-01-19T00:06:28.440Z,100478.00
2024-01-19T00:08:00.588Z,100474.60
2024-01-19T00:09:33.250Z,100478.00
2024-01-19T00:11:06.678Z,100480.40
2024-01-19T00:12:38.908Z,100481.60
2024-01-19T00:14:10.857Z,100483.40
2024-01-19T00:15:43.295Z,100490.60
2024-01-19T00:17:15.442Z,100494.60
2024-01-19T00:18:47.408Z,100490.60
2024-01-19T00:20:19.457Z,100493.40
2024-01-19T00:21:51.915Z,100494.60
2024-01-19T00:23:23.853Z,100490.40
2024-01-19T00:24:57.225Z,100486.20
2024-01-19T00:26:29.814Z,100485.40
2024-01-19T00:28:01.808Z,100484.00
2024-01-19T00:29:33.812Z,100481.60
2024-01-19T00:31:06.713Z,100487.40
2024-01-19T00:32:39.772Z,100490.00
2024-01-19T00:34:11.758Z,100495.00
2024-01-19T00:35:44.180Z,100494.20
2024-01-19T00:37:16.278Z,100491.40
2024-01-19T00:38:48.228Z,100501.60
2024-01-19T00:40:20.224Z,100498.60
2024-01-19T00:41:52.255Z,100501.40
2024-01-19T00:43:24.301Z,100502.80
2024-01-19T00:44:56.537Z,100503.00
2024-01-19T00:46:30.164Z,100504.80
2024-01-19T00:48:02.291Z,100505.00
2024-01-19T00:49:35.791Z,100503.00
2024-01-19T00:51:07.910Z,100506.40
2024-01-19T00:52:39.881Z,100506.00
2024-01-19T00:54:12.328Z,100502.80
2024-01-19T00:55:44.256Z,100506.80
2024-01-19T00:57:16.210Z,100501.80
2024-01-19T00:58:48.733Z,100503.60
2024-01-19T01:00:20.961Z,100499.80
2024-01-19T01:01:52.958Z,100500.40
2024-01-19T01:03:26.707Z,100503.20
2024-01-19T01:04:59.570Z,100505.40
2024-01-19T01:06:33.098Z,100506.20
2024-01-19T01:08:07.033Z,100512.20
2024-01-19T01:09:39.976Z,100512.00
2024-01-19T01:11:11.917Z,100519.80
2024-01-19T01:12:43.910Z,100523.60
2024-01-19T01:14:16.876Z,100521.40
2024-01-19T01:15:50.097Z,100514.80
2024-01-19T01:17:22.113Z,100518.00
2024-01-19T01:18:54.023Z,100523.20
2024-01-19T01:20:26.307Z,100522.00
2024-01-19T01:21:58.273Z,100525.40
2024-01-19T01:23:30.267Z,100530.80
2024-01-19T01:25:02.187Z,100526.00
2024-01-19T01:26:34.320Z,100528.00
2024-01-19T01:28:06.337Z,100531.20
2024-01-19T01:29:38.277Z,100528.00
2024-01-19T01:31:11.144Z,100527.40
2024-01-19T01:32:43.286Z,100526.20
2024-01-19T01:34:15.375Z,100529.00
2024-01-19T01:35:47.414Z,100536.40
2024-01-19T01:37:19.308Z,100544.40
2024-01-19T01:38:51.344Z,100545.00
2024-01-19T01:40:23.530Z,100552.60
2024-01-19T01:41:55.577Z,100553.20
2024-01-19T01:43:28.534Z,100555.00
2024-01-19T01:45:01.931Z,100564.60
2024-01-19T01:46:34.060Z,100573.00
2024-01-19T01:48:06.275Z,100579.60
2024-01-19T01:49:38.946Z,100576.80
2024-01-19T01:51:13.160Z,100577.20
2024-01-19T01:52:45.350Z,100580.60
2024-01-19T01:54:17.798Z,100594.20
2024-01-19T01:55:50.651Z,100594.00
2024-01-19T01:57:26.564Z,100602.40
2024-01-19T01:58:59.714Z,100601.80
2024-01-19T02:00:34.030Z,100599.60
2024-01-19T02:02:06.456Z,100599.40
2024-01-19T02:03:40.709Z,100605.60
2024-01-19T02:05:12.706Z,100605.20
2024-01-19T02:06:44.729Z,100613.60
2024-01-19T02:08:17.116Z,100613.40
2024-01-19T02:09:49.370Z,100610.60
2024-01-19T02:11:21.322Z,100611.80
2024-01-19T02:12:54.405Z,100612.00
2024-01-19T02:14:26.482Z,100603.80
2024-01-19T02:16:01.343Z,100611.00
2024-01-19T02:17:33.381Z,100603.40
2024-01-19T02:19:05.562Z,100605.00
2024-01-19T02:20:37.560Z,100610.60
2024-01-19T02:22:10.672Z,100610.60
2024-01-19T02:24:16.416Z,100611.00
2024-01-19T02:25:49.598Z,100600.20
2024-01-19T02:27:21.968Z,100610.80
2024-01-19T02:28:56.364Z,100612.20
2024-01-19T02:30:28.977Z,100619.40
2024-01-19T02:32:01.036Z,100621.80
2024-01-19T02:33:32.991Z,100620.40
2024-01-19T02:35:07.034Z,100629.00
2024-01-19T02:36:39.036Z,100627.60
2024-01-19T02:38:11.033Z,100624.80
2024-01-19T02:39:43.022Z,100624.20
2024-01-19T02:41:15.166Z,100629.80
2024-01-19T02:42:47.235Z,100626.80
2024-01-19T02:44:19.131Z,100631.60
2024-01-19T02:45:51.166Z,100632.40
2024-01-19T02:47:23.025Z,100633.60
2024-01-19T02:48:57.514Z,100637.60
2024-01-19T02:50:29.865Z,100639.60
2024-01-19T02:52:01.816Z,100647.40
2024-01-19T02:53:33.827Z,100646.80
2024-01-19T02:55:07.702Z,100648.80
2024-01-19T02:56:39.762Z,100650.40
2024-01-19T02:58:11.857Z,100651.60
2024-01-19T02:59:43.858Z,100653.60
2024-01-19T03:01:15.809Z,100648.40
2024-01-19T03:02:47.833Z,100643.00
2024-01-19T03:04:19.777Z,100645.40
2024-01-19T03:05:51.867Z,100650.20
2024-01-19T03:07:24.193Z,100646.80
2024-01-19T03:08:57.126Z,100653.20
2024-01-19T03:10:29.340Z,100665.20
2024-01-19T03:12:01.335Z,100661.40
2024-01-19T03:13:33.391Z,100660.60
2024-01-19T03:15:06.268Z,100662.80
2024-01-19T03:16:45.405Z,100661.80
2024-01-19T03:18:17.637Z,100661.60
2024-01-19T03:19:49.959Z,100659.20
2024-01-19T03:21:23.090Z,100659.40
2024-01-19T03:22:55.079Z,100654.60
2024-01-19T03:24:29.209Z,100658.80
2024-01-19T03:26:01.433Z,100663.80
2024-01-19T03:27:33.612Z,100662.60
2024-01-19T03:29:05.585Z,100659.40
2024-01-19T03:30:38.745Z,100664.40
2024-01-19T03:32:10.594Z,100674.20
2024-01-19T03:33:42.980Z,100679.40
2024-01-19T03:35:15.440Z,100672.60
2024-01-19T03:36:48.129Z,100676.60
2024-01-19T03:38:21.243Z,100679.80
2024-01-19T03:39:53.120Z,100677.20
2024-01-19T03:41:25.072Z,100678.40
2024-01-19T03:42:57.033Z,100676.40
2024-01-19T03:44:29.357Z,100680.20
2024-01-19T03:46:02.430Z,100685.60
2024-01-19T03:47:34.553Z,100684.60
2024-01-19T03:49:06.654Z,100686.60
2024-01-19T03:50:39.015Z,100691.40
2024-01-19T03:52:12.257Z,100686.80
2024-01-19T03:53:45.051Z,100686.80
2024-01-19T03:55:18.988Z,100694.80
2024-01-19T03:56:51.454Z,100697.60
2024-01-19T03:58:23.462Z,100695.60
2024-01-19T03:59:55.374Z,100699.40
2024-01-19T04:01:27.342Z,100695.00
2024-01-19T04:02:59.430Z,100691.60
2024-01-19T04:04:31.503Z,100687.80
2024-01-19T04:06:04.229Z,100693.60
2024-01-19T04:07:37.542Z,100692.80
2024-01-19T04:09:09.931Z,100689.60
2024-01-19T04:11:16.441Z,100695.80
2024-01-19T04:12:52.882Z,100694.20
2024-01-19T04:14:24.876Z,100700.60
2024-01-19T04:15:56.947Z,100701.40
2024-01-19T04:17:29.000Z,100702.00
2024-01-19T04:19:01.107Z,100710.60
2024-01-19T04:20:33.392Z,100708.20
2024-01-19T04:22:07.166Z,100711.00
2024-01-19T04:23:39.513Z,100713.80
2024-01-19T04:25:11.715Z,100715.80
2024-01-19T04:26:44.313Z,100717.80
2024-01-19T04:28:16.616Z,100719.60
2024-01-19T04:29:49.672Z,100721.40
2024-01-19T04:31:22.113Z,100715.00
2024-01-19T04:32:54.128Z,100715.00
2024-01-19T04:34:27.277Z,100714.20
2024-01-19T04:35:59.606Z,100715.40
2024-01-19T04:37:32.279Z,100716.60
2024-01-19T04:39:05.341Z,100713.60
2024-01-19T04:40:37.435Z,100716.00
2024-01-19T04:42:09.362Z,100711.80
2024-01-19T04:43:41.360Z,100713.20
2024-01-19T04:45:13.344Z,100717.20
2024-01-19T04:46:45.416Z,100723.60
2024-01-19T04:48:17.748Z,100730.20
2024-01-19T04:49:50.529Z,100733.80
2024-01-19T04:51:22.400Z,100734.60
2024-01-19T04:52:54.320Z,100736.00
2024-01-19T04:54:27.237Z,100733.80
2024-01-19T04:55:59.197Z,100737.80
2024-01-19T04:57:31.146Z,100738.80
2024-01-19T04:59:03.233Z,100746.80
2024-01-19T05:00:35.608Z,100741.00
2024-01-19T05:02:08.248Z,100752.40
2024-01-19T05:03:42.542Z,100754.60
2024-01-19T05:05:15.254Z,100755.20
2024-01-19T05:06:47.501Z,100756.20
2024-01-19T05:08:19.708Z,100759.00
2024-01-19T05:09:52.689Z,100761.20
2024-01-19T05:11:24.704Z,100760.80
2024-01-19T05:12:56.849Z,100760.00
2024-01-19T05:14:28.888Z,100769.60
2024-01-19T05:16:00.969Z,100776.80
2024-01-19T05:17:34.580Z,100766.00
2024-01-19T05:19:08.017Z,100775.60
2024-01-19T05:20:40.008Z,100778.20
2024-01-19T05:22:12.171Z,100781.80
2024-01-19T05:23:44.319Z,100780.40
2024-01-19T05:25:19.833Z,100777.60
2024-01-19T05:26:52.567Z,100780.60
2024-01-19T05:28:25.251Z,100779.40
2024-01-19T05:29:58.667Z,100780.60
2024-01-19T05:31:30.741Z,100776.60
2024-01-19T05:33:03.504Z,100775.80
2024-01-19T05:34:35.758Z,100773.60
2024-01-19T05:36:08.435Z,100778.00
2024-01-19T05:37:40.671Z,100779.00
2024-01-19T05:39:13.463Z,100782.80
2024-01-19T05:40:45.538Z,100786.40
2024-01-19T05:42:20.963Z,100791.00
2024-01-19T05:43:53.083Z,100790.20
2024-01-19T05:45:25.495Z,100792.00
2024-01-19T05:46:57.368Z,100795.00
2024-01-19T05:48:30.366Z,100793.00
2024-01-19T05:50:10.729Z,100794.80
2024-01-19T05:51:44.966Z,100796.80
2024-01-19T05:53:16.922Z,100799.00
2024-01-19T05:54:48.872Z,100800.60
2024-01-19T05:56:22.397Z,100807.40
2024-01-19T05:57:54.351Z,100804.40
2024-01-19T05:59:32.062Z,100804.00
2024-01-19T06:01:06.412Z,100807.00
2024-01-19T06:02:38.780Z,100809.60
2024-01-19T06:04:10.886Z,100811.20
2024-01-19T06:05:42.836Z,100814.00
2024-01-19T06:07:14.973Z,100817.80
2024-01-19T06:08:47.133Z,100821.40
2024-01-19T06:10:19.123Z,100823.40
2024-01-19T06:11:51.840Z,100823.20
2024-01-19T06:13:25.172Z,100819.60
2024-01-19T06:14:57.428Z,100826.60
2024-01-19T06:16:33.065Z,100822.60
2024-01-19T06:18:05.412Z,100818.80
2024-01-19T06:19:37.640Z,100822.00
2024-01-19T06:21:20.405Z,100832.60
2024-01-19T06:22:52.388Z,100831.00
2024-01-19T06:24:26.612Z,100833.40
2024-01-19T06:25:59.728Z,100825.40
2024-01-19T06:27:31.845Z,100827.80
2024-01-19T06:29:03.970Z,100840.40
2024-01-19T06:30:38.308Z,100843.40
2024-01-19T06:32:10.419Z,100848.20
2024-01-19T06:33:42.519Z,100846.00
2024-01-19T06:35:14.838Z,100854.60
2024-01-19T06:36:48.093Z,100859.40
2024-01-19T06:38:21.698Z,100862.60
2024-01-19T06:39:55.934Z,100865.80
2024-01-19T06:41:28.054Z,100870.60
2024-01-19T06:43:01.385Z,100871.20
2024-01-19T06:44:33.767Z,100876.80
2024-01-19T06:46:08.308Z,100881.40
2024-01-19T06:47:40.467Z,100887.20
2024-01-19T06:49:14.012Z,100887.60
2024-01-19T06:50:46.223Z,100884.80
2024-01-19T06:52:18.336Z,100888.60
2024-01-19T06:53:50.549Z,100886.40
2024-01-19T06:55:22.557Z,100890.40
2024-01-19T06:56:54.573Z,100893.00
2024-01-19T06:58:26.648Z,100890.80
2024-01-19T06:59:58.791Z,100888.00
2024-01-19T07:01:31.368Z,100887.80
2024-01-19T07:03:05.197Z,100889.60
2024-01-19T07:04:37.741Z,100896.80
2024-01-19T07:06:09.757Z,100897.80
2024-01-19T07:07:41.814Z,100902.40
2024-01-19T07:09:16.067Z,100906.00
2024-01-19T07:10:48.076Z,100910.20
2024-01-19T07:12:20.528Z,100914.20
2024-01-19T07:13:52.646Z,100920.80
2024-01-19T07:15:24.799Z,100920.80
2024-01-19T07:16:56.824Z,100928.40
2024-01-19T07:18:28.942Z,100933.00
2024-01-19T07:20:04.724Z,100930.40
2024-01-19T07:21:42.781Z,100935.20
2024-01-19T07:23:14.746Z,100937.20
2024-01-19T07:24:46.756Z,100942.60
2024-01-19T07:26:21.230Z,100950.00
2024-01-19T07:27:53.352Z,100952.40
2024-01-19T07:29:25.951Z,100950.40
2024-01-19T07:30:57.947Z,100947.60
2024-01-19T07:32:47.258Z,100952.00
2024-01-19T07:34:27.208Z,100949.20
2024-01-19T07:35:59.387Z,100942.80
2024-01-19T07:37:31.583Z,100943.60
2024-01-19T07:39:05.112Z,100948.20
2024-01-19T07:40:37.913Z,100956.40
2024-01-19T07:42:10.257Z,100956.20
2024-01-19T07:43:42.314Z,100964.60
2024-01-19T07:45:14.739Z,100966.60
2024-01-19T07:46:47.096Z,100967.40
2024-01-19T07:48:19.442Z,100973.60
2024-01-19T07:49:51.833Z,100973.00
2024-01-19T07:51:24.110Z,100967.20
2024-01-19T07:53:03.724Z,100974.00
2024-01-19T07:54:39.057Z,100977.60
2024-01-19T07:56:12.752Z,100976.00
2024-01-19T07:57:52.391Z,100982.20
2024-01-19T07:59:26.309Z,100981.20
2024-01-19T08:01:00.473Z,100981.40
2024-01-19T08:02:45.081Z,100982.80
2024-01-19T08:04:17.050Z,100984.60
2024-01-19T08:05:49.166Z,100993.20
2024-01-19T08:07:21.771Z,100995.20
2024-01-19T08:08:54.309Z,100997.80
2024-01-19T08:10:26.679Z,101001.20
2024-01-19T08:11:59.720Z,101002.80
2024-01-19T08:13:32.111Z,101002.80
2024-01-19T08:15:06.712Z,101008.60
2024-01-19T08:16:38.575Z,101004.80
2024-01-19T08:18:12.112Z,101012.00
2024-01-19T08:19:44.376Z,101011.80
2024-01-19T08:21:16.471Z,101016.60
2024-01-19T08:22:48.936Z,101018.60
2024-01-19T08:24:21.090Z,101019.60
2024-01-19T08:25:53.002Z,101021.80
2024-01-19T08:27:25.013Z,101027.00
2024-01-19T08:28:57.100Z,101026.80
2024-01-19T08:30:29.709Z,101027.00
2024-01-19T08:32:01.839Z,101032.00
2024-01-19T08:33:33.903Z,101026.80
2024-01-19T08:35:09.833Z,101029.40
2024-01-19T08:36:43.115Z,101034.40
2024-01-19T08:38:15.096Z,101033.60
2024-01-19T08:39:47.203Z,101039.80
2024-01-19T08:41:19.478Z,101041.00
2024-01-19T08:42:53.501Z,101047.60
2024-01-19T08:44:25.562Z,101047.00
2024-01-19T08:45:58.136Z,101056.80
2024-01-19T08:47:30.495Z,101052.00
2024-01-19T08:49:02.449Z,101058.60
2024-01-19T08:50:34.757Z,101059.00
2024-01-19T08:52:06.894Z,101063.80
2024-01-19T08:53:38.843Z,101070.00
2024-01-19T08:55:11.199Z,101074.60
2024-01-19T08:56:49.611Z,101074.40
2024-01-19T08:58:30.388Z,101082.00
2024-01-19T09:00:06.120Z,101080.60
2024-01-19T09:01:40.577Z,101081.60
2024-01-19T09:03:12.637Z,101085.80
2024-01-19T09:04:44.956Z,101088.00
2024-01-19T09:06:17.834Z,101083.40
2024-01-19T09:07:50.908Z,101091.80
2024-01-19T09:09:23.701Z,101089.60
2024-01-19T09:10:55.732Z,101097.00
2024-01-19T09:12:31.198Z,101097.40
2024-01-19T09:14:03.949Z,101100.80
2024-01-19T09:15:35.850Z,101096.80
2024-01-19T09:17:08.881Z,101103.00
2024-01-19T09:18:43.128Z,101099.80
2024-01-19T09:20:15.583Z,101104.80
2024-01-19T09:21:49.015Z,101108.40
2024-01-19T09:23:22.136Z,101106.00
2024-01-19T09:24:54.083Z,101120.60
2024-01-19T09:26:26.459Z,101124.60
2024-01-19T09:27:58.645Z,101120.20
2024-01-19T09:29:31.897Z,101122.20
2024-01-19T09:31:04.074Z,101123.20
2024-01-19T09:32:36.136Z,101126.60
2024-01-19T09:34:08.337Z,101128.80
2024-01-19T09:35:40.497Z,101129.20
2024-01-19T09:37:13.242Z,101126.80
2024-01-19T09:38:45.621Z,101130.40
2024-01-19T09:40:20.260Z,101134.80
2024-01-19T09:42:08.297Z,101136.20
2024-01-19T09:43:46.395Z,101145.20
2024-01-19T09:45:20.617Z,101153.00
2024-01-19T09:46:53.669Z,101147.20
2024-01-19T09:48:33.854Z,101156.20
2024-01-19T09:50:07.509Z,101157.60
2024-01-19T09:52:29.904Z,101163.00
2024-01-19T09:54:11.294Z,101168.80
2024-01-19T09:55:43.661Z,101167.40
2024-01-19T09:57:15.654Z,101172.60
2024-01-19T09:58:53.043Z,101177.60
2024-01-19T10:00:28.526Z,101179.40
2024-01-19T10:02:02.185Z,101180.00
2024-01-19T10:03:35.831Z,101185.20
2024-01-19T10:05:14.631Z,101192.40
2024-01-19T10:06:48.520Z,101188.00
2024-01-19T10:08:21.189Z,101190.20
2024-01-19T10:09:55.149Z,101191.40
2024-01-19T10:11:32.121Z,101191.60
2024-01-19T10:13:04.321Z,101194.00
2024-01-19T10:14:36.279Z,101197.20
2024-01-19T10:16:09.251Z,101202.00
2024-01-19T10:17:46.732Z,101196.40
2024-01-19T10:19:23.323Z,101200.20
2024-01-19T10:20:55.588Z,101198.60
2024-01-19T10:22:30.219Z,101195.80
2024-01-19T10:24:16.484Z,101200.60
2024-01-19T10:25:51.083Z,101204.00
2024-01-19T10:27:39.988Z,101208.80
2024-01-19T10:29:15.615Z,101210.60
2024-01-19T10:30:47.542Z,101210.80
2024-01-19T10:32:23.348Z,101207.00
2024-01-19T10:34:00.776Z,101207.20
2024-01-19T10:35:41.607Z,101204.80
2024-01-19T10:37:22.678Z,101204.60
2024-01-19T10:38:54.752Z,101208.80
2024-01-19T10:40:31.769Z,101208.60
2024-01-19T10:42:09.991Z,101207.00
2024-01-19T10:43:42.172Z,101205.20
2024-01-19T10:45:20.260Z,101209.00
2024-01-19T10:46:52.657Z,101213.60
2024-01-19T10:48:28.148Z,101218.60
2024-01-19T10:50:09.542Z,101223.20
2024-01-19T10:51:43.734Z,101223.20
2024-01-19T10:53:17.487Z,101226.40
2024-01-19T10:54:51.929Z,101231.40
2024-01-19T10:56:26.115Z,101237.60
2024-01-19T10:58:07.552Z,101243.20
2024-01-19T10:59:40.861Z,101242.40
2024-01-19T11:01:19.218Z,101245.20
2024-01-19T11:02:58.234Z,101243.80
2024-01-19T11:04:30.792Z,101246.80
2024-01-19T11:06:04.850Z,101244.40
2024-01-19T11:07:38.169Z,101246.40
2024-01-19T11:09:10.122Z,101246.40
2024-01-19T11:10:49.633Z,101243.80
2024-01-19T11:12:22.723Z,101244.00
2024-01-19T11:14:02.113Z,101247.20
2024-01-19T11:15:42.442Z,101246.20
2024-01-19T11:17:14.976Z,101241.20
2024-01-19T11:18:49.431Z,101248.00
2024-01-19T11:20:25.920Z,101235.00
2024-01-19T11:22:00.489Z,101235.40
2024-01-19T11:23:36.046Z,101235.20
2024-01-19T11:25:17.182Z,101238.80
2024-01-19T11:27:24.476Z,101235.80
2024-01-19T11:29:03.278Z,101241.00
2024-01-19T11:31:08.368Z,101232.80
2024-01-19T11:32:40.592Z,101233.20
2024-01-19T11:34:52.177Z,101231.60
2024-01-19T11:36:45.410Z,101235.40
2024-01-19T11:38:46.242Z,101240.40
2024-01-19T11:40:24.499Z,101243.00
2024-01-19T11:41:56.838Z,101238.60
2024-01-19T11:43:44.988Z,101241.00
2024-01-19T11:45:43.956Z,101241.80
2024-01-19T11:47:37.717Z,101236.00
2024-01-19T11:49:39.066Z,101239.20
2024-01-19T11:51:35.870Z,101234.20
2024-01-19T11:53:09.726Z,101235.40
2024-01-19T11:54:43.635Z,101233.60
2024-01-19T11:56:23.382Z,101226.00
2024-01-19T11:57:57.087Z,101229.20
2024-01-19T11:59:29.944Z,101237.00
2024-01-19T12:01:05.212Z,101236.00
2024-01-19T12:02:37.439Z,101231.60
2024-01-19T12:04:16.194Z,101227.60
2024-01-19T12:05:55.899Z,101225.40
2024-01-19T12:07:28.073Z,101227.00
2024-01-19T12:09:08.376Z,101218.40
2024-01-19T12:10:40.596Z,101218.40
2024-01-19T12:12:13.014Z,101224.80
2024-01-19T12:13:55.182Z,101225.00
2024-01-19T12:15:31.653Z,101222.40
2024-01-19T12:17:04.275Z,101230.60
2024-01-19T12:18:40.495Z,101232.40
2024-01-19T12:20:19.799Z,101235.60
2024-01-19T12:21:52.040Z,101236.20
2024-01-19T12:23:30.515Z,101235.60
2024-01-19T12:25:27.492Z,101232.80
2024-01-19T12:26:59.550Z,101233.80
2024-01-19T12:28:34.612Z,101235.20
2024-01-19T12:30:20.652Z,101240.60
2024-01-19T12:31:52.667Z,101239.80
2024-01-19T12:33:36.397Z,101241.40
2024-01-19T12:35:09.289Z,101247.40
2024-01-19T12:36:41.616Z,101243.60
2024-01-19T12:38:16.502Z,101247.00
2024-01-19T12:39:51.078Z,101250.80
2024-01-19T12:41:23.190Z,101253.80
2024-01-19T12:43:04.949Z,101251.80
2024-01-19T12:44:37.020Z,101261.00
2024-01-19T12:46:10.780Z,101259.60
2024-01-19T12:47:47.925Z,101249.60
2024-01-19T12:49:19.942Z,101253.20
2024-01-19T12:50:51.963Z,101254.40
2024-01-19T12:52:23.905Z,101256.60
2024-01-19T12:53:56.944Z,101254.20
2024-01-19T12:55:34.831Z,101266.20
2024-01-19T12:57:18.030Z,101258.60
2024-01-19T12:58:49.961Z,101255.00
2024-01-19T13:00:28.979Z,101255.80
2024-01-19T13:02:01.113Z,101255.20
2024-01-19T13:03:33.135Z,101257.60
2024-01-19T13:05:07.869Z,101258.40
2024-01-19T13:06:46.897Z,101262.40
2024-01-19T13:08:21.881Z,101261.60
2024-01-19T13:10:07.147Z,101261.20
2024-01-19T13:11:39.121Z,101267.60
2024-01-19T13:13:20.445Z,101269.80
2024-01-19T13:14:52.401Z,101269.40
2024-01-19T13:16:24.362Z,101268.80
2024-01-19T13:18:19.304Z,101266.80
2024-01-19T13:19:52.356Z,101267.60
2024-01-19T13:21:26.133Z,101265.80
2024-01-19T13:22:58.048Z,101266.40
2024-01-19T13:24:30.151Z,101267.40
2024-01-19T13:26:03.181Z,101266.80
2024-01-19T13:27:36.742Z,101268.40
2024-01-19T13:29:08.953Z,101266.80
2024-01-19T13:30:40.947Z,101270.80
2024-01-19T13:32:12.980Z,101273.80
2024-01-19T13:33:47.646Z,101277.80
2024-01-19T13:35:19.672Z,101280.40
2024-01-19T13:36:51.570Z,101284.40
2024-01-19T13:38:26.363Z,101285.60
2024-01-19T13:40:00.504Z,101288.40
2024-01-19T13:41:32.522Z,101287.40
2024-01-19T13:43:06.384Z,101288.40
2024-01-19T13:44:38.484Z,101288.20
2024-01-19T13:46:10.441Z,101299.40
2024-01-19T13:47:42.297Z,101291.40
2024-01-19T13:49:14.163Z,101298.20
2024-01-19T13:50:46.340Z,101302.60
2024-01-19T13:52:18.369Z,101313.60
2024-01-19T13:53:50.809Z,101322.00
2024-01-19T13:55:22.830Z,101326.20
2024-01-19T13:56:54.988Z,101328.80
2024-01-19T13:58:26.824Z,101327.60
2024-01-19T14:00:00.367Z,101328.00
2024-01-19T14:01:32.489Z,101334.20
2024-01-19T14:03:06.952Z,101332.20
2024-01-19T14:04:40.348Z,101333.20
2024-01-19T14:06:15.191Z,101328.80
2024-01-19T14:07:47.316Z,101337.20
2024-01-19T14:09:19.489Z,101333.40
2024-01-19T14:10:51.612Z,101336.60
2024-01-19T14:12:24.070Z,101337.40
2024-01-19T14:13:56.188Z,101333.00
2024-01-19T14:15:31.543Z,101335.80
2024-01-19T14:17:05.901Z,101341.20
2024-01-19T14:18:39.388Z,101339.40
2024-01-19T14:20:12.497Z,101345.00
2024-01-19T14:21:44.546Z,101348.00
2024-01-19T14:23:16.511Z,101348.00
2024-01-19T14:24:48.556Z,101350.80
2024-01-19T14:26:24.845Z,101351.20
2024-01-19T14:27:56.902Z,101354.60
2024-01-19T14:29:32.126Z,101355.00
2024-01-19T14:31:05.707Z,101358.80
2024-01-19T14:32:38.891Z,101356.00
2024-01-19T14:34:11.749Z,101359.60
2024-01-19T14:35:45.854Z,101364.60
2024-01-19T14:37:17.805Z,101369.80
2024-01-19T14:38:49.757Z,101365.80
2024-01-19T14:40:21.701Z,101371.20
2024-01-19T14:41:54.459Z,101371.00
2024-01-19T14:43:26.344Z,101376.40
2024-01-19T14:44:58.435Z,101379.40
2024-01-19T14:46:33.016Z,101381.60
2024-01-19T14:48:05.763Z,101387.00
2024-01-19T14:49:39.366Z,101383.40
2024-01-19T14:51:12.972Z,101384.20
2024-01-19T14:52:46.620Z,101385.40
2024-01-19T14:54:20.278Z,101390.60
2024-01-19T14:55:52.545Z,101395.80
2024-01-19T14:57:25.047Z,101393.20
2024-01-19T14:58:57.738Z,101392.20
2024-01-19T15:00:34.196Z,101390.00
2024-01-19T15:02:07.087Z,101392.80
2024-01-19T15:03:39.864Z,101394.20
2024-01-19T15:05:11.970Z,101394.60
2024-01-19T15:06:46.992Z,101397.40
2024-01-19T15:08:19.745Z,101395.20
2024-01-19T15:09:51.721Z,101398.00
2024-01-19T15:11:23.689Z,101399.20
2024-01-19T15:12:55.656Z,101401.60
2024-01-19T15:14:28.197Z,101400.40
2024-01-19T15:16:00.043Z,101398.20
2024-01-19T15:17:32.019Z,101397.40
2024-01-19T15:19:05.887Z,101397.20
2024-01-19T15:20:38.164Z,101397.00
2024-01-19T15:22:10.056Z,101398.20
2024-01-19T15:23:43.763Z,101400.40
2024-01-19T15:25:16.385Z,101402.60
2024-01-19T15:26:49.147Z,101402.60
2024-01-19T15:28:21.142Z,101402.40
2024-01-19T15:29:52.995Z,101403.40
2024-01-19T15:31:25.792Z,101400.40
2024-01-19T15:32:57.844Z,101404.80
2024-01-19T15:34:29.937Z,101395.60
2024-01-19T15:36:02.126Z,101396.20
2024-01-19T15:37:35.195Z,101391.80
2024-01-19T15:39:08.562Z,101393.00
2024-01-19T15:40:40.773Z,101392.80
2024-01-19T15:42:12.848Z,101398.00
2024-01-19T15:43:44.714Z,101398.00
2024-01-19T15:45:17.280Z,101394.20
2024-01-19T15:46:49.254Z,101399.00
2024-01-19T15:48:23.585Z,101398.60
2024-01-19T15:49:55.689Z,101402.20
2024-01-19T15:51:29.042Z,101400.00
2024-01-19T15:53:01.009Z,101395.80
2024-01-19T15:54:32.976Z,101395.40
2024-01-19T15:56:06.609Z,101398.60
2024-01-19T15:57:38.716Z,101403.00
2024-01-19T15:59:10.700Z,101405.00
2024-01-19T16:00:42.680Z,101403.20
2024-01-19T16:02:14.893Z,101411.00
2024-01-19T16:03:48.702Z,101405.00
2024-01-19T16:05:21.365Z,101402.20
2024-01-19T16:06:53.409Z,101404.60
2024-01-19T16:08:25.395Z,101410.20
2024-01-19T16:09:57.306Z,101411.20
2024-01-19T16:11:31.174Z,101408.20
2024-01-19T16:13:04.345Z,101411.60
2024-01-19T16:14:37.683Z,101416.40
2024-01-19T16:16:11.649Z,101419.40
2024-01-19T16:17:43.761Z,101423.00
2024-01-19T16:19:16.002Z,101426.40
2024-01-19T16:20:48.826Z,101426.20
2024-01-19T16:22:23.539Z,101433.00
2024-01-19T16:23:56.261Z,101432.80
2024-01-19T16:25:28.340Z,101435.20
2024-01-19T16:27:02.046Z,101432.80
2024-01-19T16:28:34.004Z,101430.80
2024-01-19T16:30:07.249Z,101426.20
2024-01-19T16:31:39.367Z,101438.00
2024-01-19T16:33:14.525Z,101434.20
2024-01-19T16:34:46.554Z,101436.40
2024-01-19T16:36:18.788Z,101437.80
2024-01-19T16:37:50.922Z,101441.80
2024-01-19T16:39:24.565Z,101440.00
2024-01-19T16:40:57.732Z,101440.20
2024-01-19T16:42:29.844Z,101440.20
2024-01-19T16:44:04.919Z,101443.00
2024-01-19T16:45:37.104Z,101441.20
2024-01-19T16:47:09.001Z,101444.80
2024-01-19T16:48:43.186Z,101438.80
2024-01-19T16:50:17.544Z,101447.60
2024-01-19T16:51:49.568Z,101449.40
2024-01-19T16:53:21.567Z,101447.60
2024-01-19T16:54:53.513Z,101446.80
2024-01-19T16:56:26.640Z,101446.00
2024-01-19T16:57:58.573Z,101450.00
2024-01-19T16:59:34.360Z,101451.00
2024-01-19T17:01:06.473Z,101451.20
2024-01-19T17:02:38.835Z,101458.60
2024-01-19T17:04:10.835Z,101461.40
2024-01-19T17:05:42.904Z,101463.80
2024-01-19T17:07:14.876Z,101466.80
2024-01-19T17:08:46.701Z,101475.60
2024-01-19T17:10:20.055Z,101475.00
2024-01-19T17:11:52.047Z,101479.40
2024-01-19T17:13:24.049Z,101483.40
2024-01-19T17:14:58.156Z,101488.20
2024-01-19T17:16:30.140Z,101494.20
2024-01-19T17:18:04.160Z,101502.60
2024-01-19T17:19:36.597Z,101499.00
2024-01-19T17:21:08.600Z,101501.40
2024-01-19T17:22:41.871Z,101505.60
2024-01-19T17:24:14.489Z,101507.20
2024-01-19T17:25:47.376Z,101509.40
2024-01-19T17:27:19.718Z,101510.20
2024-01-19T17:28:53.288Z,101510.40
2024-01-19T17:30:28.544Z,101519.00
2024-01-19T17:32:00.521Z,101515.60
2024-01-19T17:33:32.479Z,101515.60
2024-01-19T17:35:05.674Z,101520.40
2024-01-19T17:36:38.430Z,101521.40
2024-01-19T17:38:13.928Z,101520.40
2024-01-19T17:39:46.109Z,101524.00
2024-01-19T17:41:18.815Z,101518.40
2024-01-19T17:42:52.049Z,101518.60
2024-01-19T17:44:24.335Z,101517.80
2024-01-19T17:45:56.335Z,101523.20
2024-01-19T17:47:31.886Z,101523.80
2024-01-19T17:49:04.541Z,101528.00
2024-01-19T17:50:36.704Z,101531.20
2024-01-19T17:52:10.215Z,101538.00