createdAt,value
2019-05-01T00:01:45.489Z,31.83
2019-05-01T00:04:38.949Z,34.17
2019-05-01T00:07:15.257Z,29.07
2019-05-01T00:09:43.706Z,27.97
2019-05-01T00:12:11.629Z,28.13
2019-05-01T00:14:39.481Z,27.00
2019-05-01T00:17:07.298Z,26.17
2019-05-01T00:19:35.134Z,31.07
2019-05-01T00:22:02.977Z,31.30
2019-05-01T00:24:30.931Z,31.57
2019-05-01T00:26:58.774Z,33.70
2019-05-01T00:29:26.624Z,30.40
2019-05-01T00:31:54.535Z,34.80
2019-05-01T00:34:22.414Z,30.57
2019-05-01T00:36:50.246Z,32.20
2019-05-01T00:39:18.733Z,34.63
2019-05-01T00:41:46.614Z,36.30
2019-05-01T00:44:14.538Z,32.80
2019-05-01T00:46:42.361Z,32.03
2019-05-01T00:49:10.246Z,35.83
2019-05-01T00:51:38.121Z,36.10
2019-05-01T00:54:06.070Z,32.97
2019-05-01T00:56:56.488Z,30.47
2019-05-01T00:59:41.005Z,32.40
2019-05-01T01:02:28.407Z,29.97
2019-05-01T01:04:56.316Z,32.20
2019-05-01T01:07:24.141Z,30.93
2019-05-01T01:09:51.989Z,33.27
2019-05-01T01:12:19.762Z,30.77
2019-05-01T01:14:47.647Z,30.63
2019-05-01T01:17:15.753Z,31.50
2019-05-01T01:19:43.583Z,32.20
2019-05-01T01:22:11.477Z,30.87
2019-05-01T01:24:39.497Z,31.07
2019-05-01T01:27:07.277Z,32.90
2019-05-01T01:29:35.143Z,30.90
2019-05-01T01:32:02.980Z,31.77
2019-05-01T01:34:30.844Z,32.27
2019-05-01T01:36:58.695Z,32.43
2019-05-01T01:39:26.564Z,32.33
2019-05-01T01:41:54.964Z,33.27
2019-05-01T01:44:47.311Z,33.23
2019-05-01T01:47:15.454Z,29.63
2019-05-01T01:49:43.370Z,33.13
2019-05-01T01:52:12.054Z,33.20
2019-05-01T01:54:42.508Z,33.53
2019-05-01T01:57:10.343Z,35.27
2019-05-01T01:59:38.703Z,37.07
2019-05-01T02:02:14.378Z,36.80
2019-05-01T02:05:04.820Z,35.50
2019-05-01T02:07:32.913Z,33.37
2019-05-01T02:10:01.383Z,33.13
2019-05-01T02:12:29.482Z,35.10
2019-05-01T02:14:57.304Z,34.73
2019-05-01T02:17:25.126Z,32.70
2019-05-01T02:19:53.006Z,32.00
2019-05-01T02:22:20.786Z,32.47
2019-05-01T02:24:48.590Z,32.03
2019-05-01T02:27:22.004Z,30.70
2019-05-01T02:29:53.920Z,30.10
2019-05-01T02:32:24.849Z,29.90
2019-05-01T02:34:54.840Z,29.13
2019-05-01T02:37:25.303Z,28.07
2019-05-01T02:39:57.008Z,27.90
2019-05-01T02:42:29.796Z,26.67
2019-05-01T02:45:02.374Z,27.77
2019-05-01T02:47:35.443Z,26.97
2019-05-01T02:50:07.621Z,24.47
2019-05-01T02:52:38.923Z,30.17
2019-05-01T02:55:29.572Z,27.40
2019-05-01T02:57:58.409Z,26.80
2019-05-01T03:00:26.670Z,24.73
2019-05-01T03:02:54.701Z,24.67
2019-05-01T03:05:22.551Z,24.87
2019-05-01T03:07:50.674Z,25.07
2019-05-01T03:10:18.830Z,27.27
2019-05-01T03:12:50.673Z,24.57
2019-05-01T03:15:21.229Z,25.33
2019-05-01T03:18:18.047Z,23.90
2019-05-01T03:20:54.885Z,23.33
2019-05-01T03:23:27.309Z,24.77
2019-05-01T03:25:56.121Z,26.20
2019-05-01T03:28:24.411Z,24.30
2019-05-01T03:30:52.654Z,23.77
2019-05-01T03:33:20.561Z,23.60
2019-05-01T03:35:48.699Z,26.10
2019-05-01T03:38:17.405Z,22.27
2019-05-01T03:40:45.532Z,23.67
2019-05-01T03:43:13.514Z,22.73
2019-05-01T03:45:42.113Z,23.40
2019-05-01T03:48:09.975Z,24.73
2019-05-01T03:50:38.480Z,22.50
2019-05-01T03:53:06.523Z,24.67
2019-05-01T03:55:34.340Z,25.23
2019-05-01T03:58:03.497Z,24.37
2019-05-01T04:00:45.799Z,23.63
2019-05-01T04:03:36.630Z,26.43
2019-05-01T04:06:04.916Z,22.47
2019-05-01T04:08:33.060Z,24.07
2019-05-01T04:11:01.027Z,24.00
2019-05-01T04:13:29.016Z,23.27
2019-05-01T04:15:57.314Z,24.50
2019-05-01T04:18:26.414Z,24.40
2019-05-01T04:20:54.732Z,29.60
2019-05-01T04:23:25.402Z,25.57
2019-05-01T04:25:53.803Z,25.67
2019-05-01T04:28:44.266Z,26.67
2019-05-01T04:31:28.026Z,26.63
2019-05-01T04:33:58.101Z,26.07
2019-05-01T04:36:31.489Z,25.23
2019-05-01T04:38:59.898Z,25.07
2019-05-01T04:41:28.021Z,27.93
2019-05-01T04:43:55.918Z,26.57
2019-05-01T04:46:23.770Z,26.37
2019-05-01T04:48:51.652Z,25.23
2019-05-01T04:51:19.493Z,27.87
2019-05-01T04:53:47.346Z,26.93
2019-05-01T04:56:15.453Z,25.63
2019-05-01T04:58:43.481Z,24.37
2019-05-01T05:01:11.515Z,27.47
2019-05-01T05:03:39.712Z,26.13
2019-05-01T05:06:07.947Z,27.47
2019-05-01T05:08:35.735Z,29.10
2019-05-01T05:11:09.431Z,28.23
2019-05-01T05:13:46.763Z,27.00
2019-05-01T05:16:25.691Z,25.80
2019-05-01T05:18:53.600Z,27.73
2019-05-01T05:21:21.523Z,24.93
2019-05-01T05:23:49.595Z,29.73
2019-05-01T05:26:17.601Z,28.40
2019-05-01T05:28:47.502Z,25.90
2019-05-01T05:31:17.262Z,27.47
2019-05-01T05:33:47.971Z,29.83
2019-05-01T05:36:16.893Z,25.63
2019-05-01T05:39:14.635Z,28.43
2019-05-01T05:41:43.281Z,27.80
2019-05-01T05:44:11.438Z,28.20
2019-05-01T05:46:39.584Z,29.53
2019-05-01T05:49:07.778Z,27.40
2019-05-01T05:51:51.347Z,26.13
2019-05-01T05:54:40.362Z,25.03
2019-05-01T05:57:20.228Z,25.93
2019-05-01T05:59:55.431Z,27.73
2019-05-01T06:02:35.681Z,29.53
2019-05-01T06:05:18.764Z,27.43
2019-05-01T06:08:07.362Z,29.97
2019-05-01T06:10:47.283Z,26.77
2019-05-01T06:13:37.999Z,28.60
2019-05-01T06:16:16.192Z,27.03
2019-05-01T06:18:52.578Z,25.90
2019-05-01T06:21:28.175Z,25.07
2019-05-01T06:24:06.581Z,26.17
2019-05-01T06:26:38.014Z,25.47
2019-05-01T06:29:06.549Z,25.90
2019-05-01T06:31:35.562Z,25.83
2019-05-01T06:34:03.513Z,28.50
2019-05-01T06:36:32.100Z,24.70
2019-05-01T06:39:01.489Z,27.90
2019-05-01T06:41:42.173Z,24.97
2019-05-01T06:44:19.445Z,28.67
2019-05-01T06:47:07.457Z,25.00
2019-05-01T06:50:01.169Z,25.20
2019-05-01T06:52:32.249Z,25.07
2019-05-01T06:55:00.496Z,26.60
2019-05-01T06:57:29.684Z,24.57
2019-05-01T07:00:03.130Z,25.87
2019-05-01T07:02:34.979Z,27.03
2019-05-01T07:05:01.585Z,26.93
2019-05-01T07:07:31.753Z,27.17
2019-05-01T07:10:00.514Z,25.93
2019-05-01T07:12:31.365Z,24.93
2019-05-01T07:15:01.311Z,27.53
2019-05-01T07:17:29.335Z,25.70
2019-05-01T07:20:16.814Z,26.90
2019-05-01T07:22:46.586Z,24.70
2019-05-01T07:25:15.035Z,27.27
2019-05-01T07:27:42.905Z,26.47
2019-05-01T07:30:33.120Z,23.43
2019-05-01T07:33:01.403Z,24.97
2019-05-01T07:35:32.988Z,24.27
2019-05-01T07:38:02.357Z,24.70
2019-05-01T07:40:30.242Z,24.20
2019-05-01T07:43:04.333Z,23.53
2019-05-01T07:45:54.690Z,26.03
2019-05-01T07:48:36.074Z,23.83
2019-05-01T07:51:07.019Z,23.07
2019-05-01T07:53:36.822Z,22.73
2019-05-01T07:56:07.646Z,21.97
2019-05-01T07:58:35.813Z,23.38
2019-05-01T08:01:13.143Z,25.08
2019-05-01T08:03:42.696Z,25.60
2019-05-01T08:06:08.662Z,25.30
2019-05-01T08:08:39.650Z,25.73
2019-05-01T08:11:10.153Z,26.03
2019-05-01T08:13:36.368Z,27.63
2019-05-01T08:16:07.130Z,29.57
2019-05-01T08:18:40.990Z,28.07
2019-05-01T08:21:26.212Z,29.50
2019-05-01T08:23:52.716Z,30.17
2019-05-01T08:26:20.541Z,31.50
2019-05-01T08:29:20.118Z,31.20
2019-05-01T08:32:10.305Z,31.10
2019-05-01T08:34:48.404Z,32.53
2019-05-01T08:37:08.347Z,33.00
2019-05-01T08:39:39.775Z,35.00
2019-05-01T08:42:07.062Z,33.20
2019-05-01T08:44:43.289Z,35.07
2019-05-01T08:47:20.780Z,33.47
2019-05-01T08:50:01.859Z,33.50
2019-05-01T08:52:29.651Z,36.93
2019-05-01T08:54:57.471Z,35.77
2019-05-01T08:57:29.014Z,31.37
2019-05-01T09:00:00.391Z,33.67
2019-05-01T09:02:25.722Z,32.93
2019-05-01T09:05:02.111Z,34.00
2019-05-01T09:07:24.157Z,36.95
2019-05-01T09:09:52.045Z,34.37
2019-05-01T09:12:19.837Z,36.13
2019-05-01T09:14:47.747Z,37.53
2019-05-01T09:17:15.597Z,35.97
2019-05-01T09:19:43.496Z,34.63
2019-05-01T09:22:11.446Z,32.57
2019-05-01T09:24:39.775Z,35.00
2019-05-01T09:27:33.184Z,31.63
2019-05-01T09:30:07.454Z,34.23
2019-05-01T09:32:35.301Z,29.72
2019-05-01T09:35:15.079Z,36.73
2019-05-01T09:37:33.639Z,33.73
2019-05-01T09:40:04.086Z,32.85
2019-05-01T09:42:31.212Z,30.02
2019-05-01T09:45:01.166Z,29.55
2019-05-01T09:47:29.005Z,30.65
2019-05-01T09:49:57.377Z,28.23
2019-05-01T09:53:00.989Z,29.48
2019-05-01T09:55:35.495Z,27.73
2019-05-01T09:58:03.320Z,29.40
2019-05-01T10:00:32.585Z,27.48
2019-05-01T10:03:00.420Z,23.40
2019-05-01T10:05:29.238Z,28.25
2019-05-01T10:08:00.075Z,24.00
2019-05-01T10:10:29.249Z,23.42
2019-05-01T10:12:56.782Z,22.40
2019-05-01T10:15:24.670Z,18.52
2019-05-01T10:17:52.563Z,18.10
2019-05-01T10:20:20.415Z,16.23
2019-05-01T10:22:48.276Z,20.52
2019-05-01T10:25:16.503Z,17.23
2019-05-01T10:27:52.742Z,16.67
2019-05-01T10:30:31.615Z,16.75
2019-05-01T10:33:06.723Z,18.40
2019-05-01T10:36:05.957Z,20.52
2019-05-01T10:38:33.757Z,22.00
2019-05-01T10:41:04.189Z,22.58
2019-05-01T10:43:31.304Z,23.27
2019-05-01T10:45:59.157Z,23.40
2019-05-01T10:48:27.007Z,21.05
2019-05-01T10:50:54.801Z,22.30
2019-05-01T10:53:22.759Z,25.62
2019-05-01T10:55:50.606Z,23.80
2019-05-01T10:58:20.250Z,20.65
2019-05-01T11:00:51.213Z,20.62
2019-05-01T11:03:19.051Z,21.10
2019-05-01T11:05:55.786Z,18.77
2019-05-01T11:08:17.219Z,20.08
2019-05-01T11:10:45.045Z,21.30
2019-05-01T11:13:12.922Z,20.25
2019-05-01T11:15:40.770Z,19.35
2019-05-01T11:18:08.722Z,17.32
2019-05-01T11:20:36.696Z,17.67
2019-05-01T11:23:04.678Z,14.68
2019-05-01T11:25:33.107Z,16.60
2019-05-01T11:28:00.940Z,17.35
2019-05-01T11:30:28.816Z,17.65
2019-05-01T11:33:05.189Z,19.10
2019-05-01T11:35:51.003Z,18.80
2019-05-01T11:38:44.466Z,18.77
2019-05-01T11:41:25.842Z,17.35
2019-05-01T11:43:53.803Z,17.48
2019-05-01T11:46:21.627Z,19.07
2019-05-01T11:48:49.435Z,16.85
2019-05-01T11:51:17.263Z,18.67
2019-05-01T11:53:45.064Z,18.57
2019-05-01T11:56:12.948Z,18.30
2019-05-01T11:58:40.771Z,18.55
2019-05-01T12:01:10.467Z,17.55
2019-05-01T12:03:38.323Z,16.95
2019-05-01T12:06:06.145Z,16.62
2019-05-01T12:08:34.036Z,17.05
2019-05-01T12:11:03.823Z,19.95
2019-05-01T12:13:43.206Z,14.90
2019-05-01T12:16:08.393Z,14.30
2019-05-01T12:18:36.183Z,15.85
2019-05-01T12:21:03.997Z,16.00
2019-05-01T12:23:31.773Z,17.82
2019-05-01T12:25:59.581Z,17.35
2019-05-01T12:28:27.383Z,18.02
2019-05-01T12:30:55.226Z,15.28
2019-05-01T12:33:22.997Z,15.75
2019-05-01T12:35:53.023Z,14.95
2019-05-01T12:38:20.863Z,13.00
2019-05-01T12:41:06.913Z,12.63
2019-05-01T12:43:34.709Z,16.65
2019-05-01T12:46:02.601Z,13.15
2019-05-01T12:48:30.420Z,12.50
2019-05-01T12:50:58.331Z,14.30
2019-05-01T12:53:38.284Z,13.30
2019-05-01T12:56:18.407Z,12.30
2019-05-01T12:58:47.731Z,14.87
2019-05-01T13:01:15.657Z,13.10
2019-05-01T13:03:43.482Z,13.18
2019-05-01T13:06:14.306Z,11.05
2019-05-01T13:08:41.050Z,11.60
2019-05-01T13:11:08.872Z,11.70
2019-05-01T13:13:36.698Z,13.43
2019-05-01T13:16:04.546Z,13.18
2019-05-01T13:18:32.341Z,13.58
2019-05-01T13:21:00.164Z,12.85
2019-05-01T13:23:28.024Z,12.73
2019-05-01T13:26:00.826Z,14.75
2019-05-01T13:28:42.134Z,14.75
2019-05-01T13:31:41.967Z,15.43
2019-05-01T13:34:10.219Z,12.37
2019-05-01T13:36:38.086Z,15.63
2019-05-01T13:39:09.474Z,14.07
2019-05-01T13:41:37.258Z,15.23
2019-05-01T13:44:05.221Z,15.23
2019-05-01T13:46:33.051Z,13.90
2019-05-01T13:49:00.880Z,13.48
2019-05-01T13:51:28.778Z,11.97
2019-05-01T13:53:56.693Z,12.65
2019-05-01T13:56:24.590Z,11.70
2019-05-01T13:58:52.417Z,13.13
2019-05-01T14:01:20.467Z,12.60
2019-05-01T14:03:48.264Z,11.57
2019-05-01T14:06:16.066Z,12.43
2019-05-01T14:08:43.884Z,11.85
2019-05-01T14:11:11.731Z,11.43
2019-05-01T14:13:39.547Z,11.60
2019-05-01T14:16:07.357Z,10.07
2019-05-01T14:18:35.193Z,10.47
2019-05-01T14:21:12.442Z,11.13
2019-05-01T14:23:56.636Z,11.10
2019-05-01T14:26:24.450Z,10.83
2019-05-01T14:28:52.215Z,13.97
2019-05-01T14:31:20.053Z,11.57
2019-05-01T14:33:47.849Z,10.97
2019-05-01T14:36:15.687Z,12.30
2019-05-01T14:38:43.497Z,11.50
2019-05-01T14:41:11.345Z,13.33
2019-05-01T14:43:39.249Z,10.33
2019-05-01T14:46:07.082Z,11.20
2019-05-01T14:48:34.906Z,14.37
2019-05-01T14:51:03.044Z,14.73
2019-05-01T14:53:30.876Z,12.03
2019-05-01T14:55:58.668Z,10.60
2019-05-01T14:58:26.476Z,10.40
2019-05-01T15:00:54.298Z,12.07
2019-05-01T15:03:22.154Z,13.73
2019-05-01T15:05:49.969Z,11.87
2019-05-01T15:08:17.774Z,10.70
2019-05-01T15:10:45.653Z,12.03
2019-05-01T15:13:28.753Z,11.43
2019-05-01T15:16:22.352Z,11.43
2019-05-01T15:19:09.722Z,10.60
2019-05-01T15:21:37.527Z,12.10
2019-05-01T15:24:05.506Z,10.20
2019-05-01T15:26:33.344Z,12.10
2019-05-01T15:29:01.222Z,9.57
2019-05-01T15:31:29.147Z,10.00
2019-05-01T15:33:56.960Z,9.97
2019-05-01T15:36:24.783Z,10.13
2019-05-01T15:38:52.605Z,9.27
2019-05-01T15:41:52.169Z,10.13
2019-05-01T15:44:26.278Z,9.63
2019-05-01T15:46:54.123Z,9.27
2019-05-01T15:49:21.954Z,8.83
2019-05-01T15:51:49.876Z,10.10
2019-05-01T15:54:17.676Z,9.70
2019-05-01T15:56:45.515Z,9.70
2019-05-01T15:59:13.372Z,12.03
2019-05-01T16:01:41.187Z,9.53
2019-05-01T16:04:09.004Z,12.90
2019-05-01T16:06:36.804Z,10.47
2019-05-01T16:09:06.522Z,9.93
2019-05-01T16:11:54.120Z,9.63
2019-05-01T16:14:22.145Z,11.97
2019-05-01T16:16:49.985Z,8.57
2019-05-01T16:19:17.836Z,9.53
2019-05-01T16:21:45.707Z,9.93
2019-05-01T16:24:13.503Z,9.03
2019-05-01T16:26:41.335Z,10.10
2019-05-01T16:29:09.138Z,8.70
2019-05-01T16:31:36.978Z,10.87
2019-05-01T16:34:04.789Z,10.00
2019-05-01T16:36:32.681Z,10.00
2019-05-01T16:39:18.549Z,9.47
2019-05-01T16:41:46.906Z,10.17
2019-05-01T16:44:15.611Z,9.63
2019-05-01T16:46:43.434Z,11.03
2019-05-01T16:49:11.302Z,9.70
2019-05-01T16:51:39.101Z,11.73
2019-05-01T16:54:08.046Z,10.47
2019-05-01T16:56:36.011Z,10.20
2019-05-01T16:59:04.370Z,10.73
2019-05-01T17:02:03.682Z,10.20
2019-05-01T17:05:02.936Z,13.30
2019-05-01T17:07:48.804Z,10.27
2019-05-01T17:10:31.643Z,10.70
2019-05-01T17:12:59.486Z,11.57
2019-05-01T17:15:31.826Z,10.63
2019-05-01T17:17:59.660Z,10.70
2019-05-01T17:20:27.797Z,10.30
2019-05-01T17:22:55.645Z,9.70
2019-05-01T17:25:23.480Z,10.37
2019-05-01T17:27:51.310Z,10.77
2019-05-01T17:30:35.794Z,11.77
2019-05-01T17:33:03.619Z,12.83
2019-05-01T17:35:31.502Z,11.90
2019-05-01T17:37:59.291Z,12.50
2019-05-01T17:40:27.195Z,12.30
2019-05-01T17:42:55.042Z,12.63
2019-05-01T17:45:23.091Z,13.53
2019-05-01T17:47:52.845Z,13.27
2019-05-01T17:50:21.410Z,14.10
2019-05-01T17:52:50.298Z,13.60
2019-05-01T17:55:18.183Z,13.90
2019-05-01T17:57:46.046Z,12.93
2019-05-01T18:00:33.577Z,13.07
2019-05-01T18:03:08.201Z,14.00
2019-05-01T18:06:13.531Z,13.17
2019-05-01T18:08:41.381Z,15.97
2019-05-01T18:11:13.598Z,13.10
2019-05-01T18:13:38.971Z,13.80
2019-05-01T18:16:06.760Z,13.50
2019-05-01T18:18:34.579Z,12.70
2019-05-01T18:21:02.591Z,12.10
2019-05-01T18:23:49.474Z,13.90
2019-05-01T18:26:38.896Z,12.67
2019-05-01T18:29:16.838Z,13.67
2019-05-01T18:31:44.764Z,12.87
2019-05-01T18:34:12.581Z,14.50
2019-05-01T18:36:46.031Z,15.70
2019-05-01T18:39:25.983Z,14.90
2019-05-01T18:41:55.765Z,16.73
2019-05-01T18:44:23.609Z,15.83
2019-05-01T18:46:51.640Z,16.90
2019-05-01T18:49:19.481Z,17.17
2019-05-01T18:51:48.150Z,15.93
2019-05-01T18:54:15.925Z,17.40
2019-05-01T18:56:43.795Z,17.40
2019-05-01T18:59:11.599Z,15.10
2019-05-01T19:01:39.422Z,17.27
2019-05-01T19:04:07.238Z,16.77
2019-05-01T19:06:41.280Z,15.90
2019-05-01T19:09:14.859Z,15.87
2019-05-01T19:11:37.557Z,17.07
2019-05-01T19:14:05.698Z,16.80
2019-05-01T19:16:33.602Z,18.00
2019-05-01T19:19:03.866Z,17.03
2019-05-01T19:21:32.818Z,17.90
2019-05-01T19:24:02.362Z,18.80
2019-05-01T19:26:30.480Z,18.80
2019-05-01T19:28:58.564Z,17.13
2019-05-01T19:31:26.619Z,16.73
2019-05-01T19:33:54.520Z,18.07
2019-05-01T19:36:22.336Z,19.97
2019-05-01T19:38:50.218Z,18.63
2019-05-01T19:41:18.079Z,20.30
2019-05-01T19:43:45.963Z,18.43
2019-05-01T19:46:13.867Z,18.77
2019-05-01T19:48:45.273Z,20.17
2019-05-01T19:51:11.508Z,19.40
2019-05-01T19:53:39.480Z,20.20
2019-05-01T19:56:07.482Z,20.73
2019-05-01T19:58:35.431Z,21.77
2019-05-01T20:01:04.928Z,19.27
2019-05-01T20:03:36.056Z,22.77
2019-05-01T20:06:05.341Z,22.20
2019-05-01T20:08:32.786Z,21.80
2019-05-01T20:11:00.720Z,21.43
2019-05-01T20:13:28.625Z,21.70
2019-05-01T20:15:56.563Z,20.67
2019-05-01T20:18:24.397Z,21.37
2019-05-01T20:20:52.327Z,22.97
2019-05-01T20:23:20.163Z,22.03
2019-05-01T20:25:51.069Z,21.53
2019-05-01T20:28:19.862Z,24.63
2019-05-01T20:30:49.580Z,22.50
2019-05-01T20:33:17.144Z,24.73
2019-05-01T20:35:44.938Z,22.70
2019-05-01T20:38:12.758Z,25.13
2019-05-01T20:40:40.595Z,24.63
2019-05-01T20:43:08.428Z,23.50
2019-05-01T20:45:36.348Z,24.83
2019-05-01T20:48:04.324Z,24.47
2019-05-01T20:50:32.158Z,26.97
2019-05-01T20:53:00.055Z,24.13
2019-05-01T20:55:27.727Z,25.13
2019-05-01T20:58:15.086Z,26.37
2019-05-01T21:00:43.308Z,26.03
2019-05-01T21:03:14.231Z,25.27
2019-05-01T21:05:52.564Z,26.90
2019-05-01T21:08:51.909Z,27.70
2019-05-01T21:11:23.882Z,25.57
2019-05-01T21:13:56.663Z,25.90
2019-05-01T21:16:21.775Z,26.00
2019-05-01T21:18:49.571Z,26.90
2019-05-01T21:21:17.405Z,26.73
2019-05-01T21:23:48.174Z,27.53
2019-05-01T21:26:15.842Z,28.50
2019-05-01T21:28:44.876Z,25.97
2019-05-01T21:31:13.808Z,27.50
2019-05-01T21:33:46.343Z,28.10
2019-05-01T21:36:11.385Z,24.97
2019-05-01T21:38:39.178Z,26.00
2019-05-01T21:41:07.135Z,27.30
2019-05-01T21:43:37.021Z,30.33
2019-05-01T21:46:04.700Z,29.80
2019-05-01T21:48:33.401Z,27.47
2019-05-01T21:51:03.382Z,26.33
2019-05-01T21:53:32.793Z,27.40
2019-05-01T21:56:02.119Z,27.13
2019-05-01T21:58:33.271Z,27.57
2019-05-01T22:01:01.145Z,28.20
2019-05-01T22:03:29.221Z,26.67
2019-05-01T22:05:57.038Z,25.93
2019-05-01T22:08:25.933Z,26.60
2019-05-01T22:10:57.488Z,30.47
2019-05-01T22:13:24.345Z,27.77
2019-05-01T22:15:58.330Z,27.90
2019-05-01T22:18:34.941Z,30.37
2019-05-01T22:21:18.074Z,29.70
2019-05-01T22:24:04.200Z,29.67
2019-05-01T22:26:34.573Z,30.10
2019-05-01T22:29:04.877Z,29.93
2019-05-01T22:32:01.237Z,28.93
2019-05-01T22:34:54.245Z,27.97
2019-05-01T22:37:22.210Z,27.50
2019-05-01T22:39:55.543Z,30.53
2019-05-01T22:42:23.369Z,31.60
2019-05-01T22:44:51.171Z,31.53
2019-05-01T22:47:19.087Z,30.73
2019-05-01T22:49:46.996Z,32.33
2019-05-01T22:52:14.892Z,32.03
2019-05-01T22:54:44.807Z,31.63
2019-05-01T22:57:12.982Z,32.60
2019-05-01T22:59:40.775Z,29.40
2019-05-01T23:02:15.570Z,29.87
2019-05-01T23:04:43.353Z,33.60
2019-05-01T23:07:11.763Z,31.40
2019-05-01T23:09:40.950Z,31.27
2019-05-01T23:12:08.748Z,29.87
2019-05-01T23:14:36.592Z,31.17
2019-05-01T23:17:22.813Z,31.90
2019-05-01T23:19:50.749Z,31.33
2019-05-01T23:22:19.292Z,35.00
2019-05-01T23:24:47.144Z,32.40
2019-05-01T23:27:14.956Z,33.10
2019-05-01T23:29:42.723Z,32.23
2019-05-01T23:32:11.533Z,33.07
2019-05-01T23:34:39.351Z,30.23
2019-05-01T23:37:07.276Z,29.93
2019-05-01T23:39:40.257Z,30.53
2019-05-01T23:42:04.825Z,31.30
2019-05-01T23:44:32.630Z,30.63
2019-05-01T23:47:00.408Z,32.70
2019-05-01T23:49:28.236Z,30.80
2019-05-01T23:51:58.722Z,35.23
2019-05-01T23:54:25.707Z,31.63
2019-05-01T23:56:53.459Z,32.57
2019-05-01T23:59:21.392Z,32.60
