createdAt,value
2023-12-30T00:02:19.872Z,32.40
2023-12-30T00:04:47.056Z,35.33
2023-12-30T00:07:13.919Z,39.30
2023-12-30T00:09:41.489Z,39.03
2023-12-30T00:12:08.464Z,33.13
2023-12-30T00:14:35.388Z,44.45
2023-12-30T00:17:02.237Z,36.90
2023-12-30T00:19:29.371Z,41.47
2023-12-30T00:21:56.538Z,44.58
2023-12-30T00:24:23.588Z,46.58
2023-12-30T00:26:51.561Z,43.75
2023-12-30T00:29:18.557Z,40.38
2023-12-30T00:31:45.456Z,38.10
2023-12-30T00:34:12.825Z,38.90
2023-12-30T00:36:44.658Z,35.33
2023-12-30T00:39:12.188Z,36.50
2023-12-30T00:41:39.196Z,31.38
2023-12-30T00:44:06.213Z,28.67
2023-12-30T00:46:33.056Z,28.42
2023-12-30T00:49:00.164Z,24.50
2023-12-30T00:51:27.141Z,20.42
2023-12-30T00:53:54.071Z,26.10
2023-12-30T00:56:20.900Z,29.02
2023-12-30T00:58:47.673Z,22.63
2023-12-30T01:01:14.590Z,22.90
2023-12-30T01:03:42.067Z,20.05
2023-12-30T01:06:09.529Z,26.33
2023-12-30T01:08:36.866Z,25.13
2023-12-30T01:11:05.047Z,25.35
2023-12-30T01:13:32.215Z,13.05
2023-12-30T01:15:59.135Z,9.52
2023-12-30T01:18:26.793Z,10.35
2023-12-30T01:21:00.026Z,10.65
2023-12-30T01:23:26.855Z,12.20
2023-12-30T01:25:53.767Z,13.57
2023-12-30T01:28:20.698Z,17.27
2023-12-30T01:30:48.509Z,19.05
2023-12-30T01:33:15.357Z,18.85
2023-12-30T01:35:42.273Z,21.23
2023-12-30T01:38:09.033Z,16.55
2023-12-30T01:40:35.970Z,19.88
2023-12-30T01:43:04.599Z,18.38
2023-12-30T01:45:32.093Z,19.45
2023-12-30T01:47:59.765Z,15.93
2023-12-30T01:50:27.716Z,18.88
2023-12-30T01:52:54.794Z,15.85
2023-12-30T01:55:22.051Z,14.30
2023-12-30T01:57:49.806Z,14.55
2023-12-30T02:00:23.166Z,12.10
2023-12-30T02:02:51.269Z,16.63
2023-12-30T02:05:19.366Z,12.88
2023-12-30T02:07:48.047Z,12.02
2023-12-30T02:10:15.143Z,11.00
2023-12-30T02:12:42.135Z,8.85
2023-12-30T02:15:16.415Z,12.30
2023-12-30T02:17:43.840Z,10.35
2023-12-30T02:20:12.030Z,11.30
2023-12-30T02:22:46.784Z,10.18
2023-12-30T02:25:14.197Z,10.63
2023-12-30T02:27:45.700Z,9.27
2023-12-30T02:30:14.363Z,7.70
2023-12-30T02:32:41.819Z,8.98
2023-12-30T02:35:09.103Z,7.90
2023-12-30T02:37:36.038Z,9.07
2023-12-30T02:40:03.153Z,8.77
2023-12-30T02:42:30.157Z,8.88
2023-12-30T02:44:57.954Z,15.57
2023-12-30T02:47:25.259Z,10.77
2023-12-30T02:49:52.217Z,9.60
2023-12-30T02:52:19.323Z,10.32
2023-12-30T02:54:46.259Z,10.02
2023-12-30T02:57:13.057Z,13.50
2023-12-30T02:59:40.248Z,12.05
2023-12-30T03:02:07.392Z,14.73
2023-12-30T03:04:34.376Z,11.90
2023-12-30T03:07:01.403Z,11.15
2023-12-30T03:09:28.191Z,9.73
2023-12-30T03:11:55.066Z,9.25
2023-12-30T03:14:22.013Z,9.63
2023-12-30T03:16:51.521Z,11.02
2023-12-30T03:19:18.572Z,9.85
2023-12-30T03:21:49.458Z,9.05
2023-12-30T03:24:16.420Z,9.23
2023-12-30T03:26:44.392Z,8.90
2023-12-30T03:29:11.282Z,7.70
2023-12-30T03:31:38.068Z,8.48
2023-12-30T03:34:05.477Z,11.18
2023-12-30T03:36:32.353Z,7.57
2023-12-30T03:39:00.119Z,10.25
2023-12-30T03:41:26.903Z,7.70
2023-12-30T03:43:54.150Z,7.43
2023-12-30T03:46:21.287Z,6.95
2023-12-30T03:48:48.334Z,10.32
2023-12-30T03:51:15.268Z,7.70
2023-12-30T03:53:42.371Z,10.98
2023-12-30T03:56:09.224Z,9.30
2023-12-30T03:58:36.502Z,8.95
2023-12-30T04:01:04.379Z,12.13
2023-12-30T04:03:31.285Z,11.15
2023-12-30T04:05:58.075Z,9.60
2023-12-30T04:08:25.005Z,11.95
2023-12-30T04:10:52.258Z,10.88
2023-12-30T04:13:19.338Z,8.60
2023-12-30T04:15:46.614Z,10.02
2023-12-30T04:18:13.968Z,11.63
2023-12-30T04:20:40.933Z,11.73
2023-12-30T04:23:07.815Z,6.53
2023-12-30T04:25:35.008Z,6.45
2023-12-30T04:28:01.922Z,7.22
2023-12-30T04:30:28.804Z,7.47
2023-12-30T04:32:56.322Z,11.38
2023-12-30T04:35:24.034Z,19.52
2023-12-30T04:37:50.872Z,10.68
2023-12-30T04:40:17.754Z,11.27
2023-12-30T04:42:44.560Z,6.57
2023-12-30T04:45:14.199Z,8.13
2023-12-30T04:47:41.898Z,5.80
2023-12-30T04:50:09.981Z,7.53
2023-12-30T04:52:37.026Z,11.23
2023-12-30T04:55:04.431Z,8.15
2023-12-30T04:57:31.794Z,6.32
2023-12-30T04:59:59.156Z,9.30
2023-12-30T05:02:26.303Z,7.30
2023-12-30T05:04:53.312Z,8.23
2023-12-30T05:07:20.048Z,6.43
2023-12-30T05:09:47.229Z,6.45
2023-12-30T05:12:14.508Z,6.55
2023-12-30T05:14:41.308Z,4.93
2023-12-30T05:17:08.102Z,7.82
2023-12-30T05:19:35.563Z,6.78
2023-12-30T05:22:02.549Z,8.45
2023-12-30T05:24:29.608Z,7.53
2023-12-30T05:26:56.377Z,9.02
2023-12-30T05:29:24.079Z,17.25
2023-12-30T05:31:51.198Z,12.57
2023-12-30T05:34:20.267Z,22.73
2023-12-30T05:36:47.191Z,19.27
2023-12-30T05:39:15.921Z,16.08
2023-12-30T05:41:42.902Z,15.90
2023-12-30T05:44:09.809Z,15.55
2023-12-30T05:46:36.802Z,12.10
2023-12-30T05:49:04.100Z,12.10
2023-12-30T05:51:31.234Z,7.75
2023-12-30T05:53:58.002Z,9.40
2023-12-30T05:56:26.054Z,7.32
2023-12-30T05:58:54.089Z,7.32
2023-12-30T06:01:21.407Z,6.22
2023-12-30T06:03:48.501Z,10.85
2023-12-30T06:06:15.857Z,9.43
2023-12-30T06:08:44.080Z,16.58
2023-12-30T06:11:12.274Z,15.38
2023-12-30T06:13:42.038Z,13.95
2023-12-30T06:16:15.578Z,16.15
2023-12-30T06:21:09.341Z,18.60
2023-12-30T06:23:36.223Z,24.10
2023-12-30T06:26:03.188Z,15.30
2023-12-30T06:28:30.366Z,16.38
2023-12-30T06:30:57.504Z,16.08
2023-12-30T06:33:25.448Z,14.85
2023-12-30T06:35:52.434Z,26.23
2023-12-30T06:38:19.379Z,13.98
2023-12-30T06:40:49.002Z,17.90
2023-12-30T06:43:16.253Z,27.95
2023-12-30T06:45:43.007Z,55.83
2023-12-30T06:48:10.371Z,14.85
2023-12-30T06:50:37.189Z,24.45
2023-12-30T06:53:04.382Z,12.27
2023-12-30T06:55:38.210Z,16.55
2023-12-30T06:58:09.642Z,13.15
2023-12-30T07:00:37.057Z,16.38
2023-12-30T07:03:04.859Z,9.32
2023-12-30T07:05:37.986Z,8.82
2023-12-30T07:08:08.922Z,14.50
2023-12-30T07:10:37.250Z,26.02
2023-12-30T07:13:04.598Z,26.33
2023-12-30T07:15:31.563Z,11.85
2023-12-30T07:17:59.088Z,32.67
2023-12-30T07:20:27.343Z,7.80
2023-12-30T07:22:54.594Z,7.95
2023-12-30T07:25:21.335Z,8.90
2023-12-30T07:27:48.559Z,8.18
2023-12-30T07:30:16.527Z,8.30
2023-12-30T07:32:43.874Z,15.18
2023-12-30T07:35:11.574Z,16.42
2023-12-30T07:37:39.217Z,15.65
2023-12-30T07:40:10.294Z,10.85
2023-12-30T07:42:40.340Z,7.88
2023-12-30T07:45:08.343Z,8.43
2023-12-30T07:47:35.547Z,25.67
2023-12-30T07:50:02.574Z,7.47
2023-12-30T07:52:29.474Z,8.40
2023-12-30T07:54:56.337Z,10.35
2023-12-30T07:57:23.924Z,19.67
2023-12-30T07:59:53.386Z,11.73
2023-12-30T08:02:20.484Z,9.38
2023-12-30T08:04:47.290Z,12.57
2023-12-30T08:07:15.840Z,12.13
2023-12-30T08:09:45.108Z,8.30
2023-12-30T08:12:12.904Z,18.27
2023-12-30T08:14:39.856Z,25.63
2023-12-30T08:17:06.757Z,6.95
2023-12-30T08:19:33.622Z,18.38
2023-12-30T08:22:00.771Z,7.47
2023-12-30T08:24:29.599Z,16.15
2023-12-30T08:26:57.574Z,6.97
2023-12-30T08:29:24.356Z,10.20
2023-12-30T08:31:51.279Z,12.15
2023-12-30T08:34:18.731Z,9.52
2023-12-30T08:36:46.141Z,9.30
2023-12-30T08:39:13.513Z,9.02
2023-12-30T08:41:41.780Z,17.40
2023-12-30T08:44:12.532Z,18.40
2023-12-30T08:46:39.413Z,6.57
2023-12-30T08:49:09.825Z,6.80
2023-12-30T08:51:37.850Z,9.13
2023-12-30T08:54:04.830Z,17.50
2023-12-30T08:56:33.691Z,9.05
2023-12-30T08:59:01.707Z,7.68
2023-12-30T09:01:28.598Z,6.57
2023-12-30T09:03:56.141Z,10.77
2023-12-30T09:06:23.215Z,6.97
2023-12-30T09:08:50.065Z,22.23
2023-12-30T09:11:21.294Z,23.27
2023-12-30T09:13:50.036Z,6.80
2023-12-30T09:16:17.149Z,14.23
2023-12-30T09:18:44.348Z,8.23
2023-12-30T09:21:11.365Z,6.63
2023-12-30T09:23:38.854Z,12.88
2023-12-30T09:26:06.315Z,6.75
2023-12-30T09:28:34.692Z,6.55
2023-12-30T09:31:02.521Z,6.85
2023-12-30T09:33:29.710Z,8.10
2023-12-30T09:35:57.143Z,14.13
2023-12-30T09:38:25.966Z,33.55
2023-12-30T09:40:55.883Z,8.20
2023-12-30T09:43:28.013Z,6.68
2023-12-30T09:45:57.738Z,8.95
2023-12-30T09:48:27.034Z,13.90
2023-12-30T09:50:55.515Z,8.15
2023-12-30T09:53:24.430Z,14.82
2023-12-30T09:55:52.521Z,13.98
2023-12-30T09:58:20.567Z,9.82
2023-12-30T10:00:51.241Z,11.18
2023-12-30T10:03:23.060Z,11.85
2023-12-30T10:05:53.657Z,18.65
2023-12-30T10:08:22.024Z,13.10
2023-12-30T10:10:50.876Z,13.25
2023-12-30T10:13:23.135Z,12.07
2023-12-30T10:15:54.689Z,15.57
2023-12-30T10:18:47.714Z,15.98
2023-12-30T10:21:17.927Z,20.00
2023-12-30T10:23:44.973Z,19.10
2023-12-30T10:26:18.271Z,18.40
2023-12-30T10:28:45.789Z,14.70
2023-12-30T10:31:21.875Z,14.50
2023-12-30T10:33:49.800Z,15.20
2023-12-30T10:36:28.033Z,13.85
2023-12-30T10:39:07.395Z,14.07
2023-12-30T10:41:34.167Z,13.73
2023-12-30T10:44:00.926Z,14.63
2023-12-30T10:46:28.743Z,13.65
2023-12-30T10:49:05.382Z,13.27
2023-12-30T10:51:35.438Z,12.52
2023-12-30T10:54:09.095Z,11.55
2023-12-30T10:56:43.327Z,17.38
2023-12-30T10:59:13.502Z,13.35
2023-12-30T11:01:41.812Z,12.45
2023-12-30T11:04:13.494Z,12.10
2023-12-30T11:06:54.502Z,13.25
2023-12-30T11:09:28.720Z,15.73
2023-12-30T11:12:01.180Z,14.55
2023-12-30T11:14:28.144Z,17.25
2023-12-30T11:16:57.004Z,17.75
2023-12-30T11:19:32.542Z,18.42
2023-12-30T11:22:06.032Z,13.75
2023-12-30T11:27:00.075Z,14.93
2023-12-30T11:29:29.303Z,13.82
2023-12-30T11:31:58.156Z,13.52
2023-12-30T11:34:26.019Z,12.50
2023-12-30T11:36:59.110Z,10.32
2023-12-30T11:39:33.307Z,9.57
2023-12-30T11:42:01.475Z,11.60
2023-12-30T11:44:29.148Z,8.88
2023-12-30T11:46:58.692Z,10.20
2023-12-30T11:49:29.594Z,11.27
2023-12-30T11:52:06.417Z,10.32
2023-12-30T11:54:34.230Z,12.55
2023-12-30T11:57:01.404Z,12.55
2023-12-30T11:59:28.142Z,11.35
2023-12-30T12:02:07.770Z,9.25
2023-12-30T12:04:37.186Z,9.75
2023-12-30T12:07:05.295Z,8.82
2023-12-30T12:09:32.019Z,9.52
2023-12-30T12:11:58.834Z,9.73
2023-12-30T12:14:26.324Z,8.88
2023-12-30T12:16:53.102Z,10.32
2023-12-30T12:19:20.082Z,11.85
2023-12-30T12:21:47.093Z,10.88
2023-12-30T12:24:13.871Z,11.75
2023-12-30T12:26:41.206Z,12.80
2023-12-30T12:29:08.034Z,12.60
2023-12-30T12:31:34.804Z,13.55
2023-12-30T12:34:20.264Z,9.57
2023-12-30T12:36:47.391Z,9.85
2023-12-30T12:39:15.035Z,9.70
2023-12-30T12:41:41.921Z,8.63
2023-12-30T12:44:08.782Z,8.25
2023-12-30T12:46:38.503Z,10.82
2023-12-30T12:49:05.333Z,8.45
2023-12-30T12:51:33.546Z,7.38
2023-12-30T12:54:00.332Z,7.07
2023-12-30T12:56:27.191Z,5.10
2023-12-30T12:58:54.227Z,5.25
2023-12-30T13:01:22.035Z,4.63
2023-12-30T13:03:49.164Z,5.90
2023-12-30T13:06:17.276Z,4.60
2023-12-30T13:08:45.286Z,4.97
2023-12-30T13:11:14.533Z,4.43
2023-12-30T13:13:41.937Z,4.32
2023-12-30T13:16:10.456Z,5.15
2023-12-30T13:18:39.338Z,5.93
2023-12-30T13:21:07.513Z,4.60
2023-12-30T13:23:35.037Z,4.32
2023-12-30T13:26:04.620Z,6.93
2023-12-30T13:28:32.255Z,5.57
2023-12-30T13:31:01.596Z,4.38
2023-12-30T13:33:36.798Z,3.72
2023-12-30T13:36:07.574Z,4.50
2023-12-30T13:38:40.668Z,3.47
2023-12-30T13:41:07.415Z,3.80
2023-12-30T13:43:34.176Z,3.17
2023-12-30T13:46:21.011Z,4.05
2023-12-30T13:49:19.720Z,3.97
2023-12-30T13:51:51.775Z,3.20
2023-12-30T13:54:20.882Z,3.13
2023-12-30T13:56:51.428Z,3.03
2023-12-30T13:59:20.129Z,4.65
2023-12-30T14:01:47.263Z,3.00
2023-12-30T14:04:17.657Z,3.00
2023-12-30T14:06:45.184Z,3.30
2023-12-30T14:09:51.039Z,3.97
2023-12-30T14:12:19.502Z,3.80
2023-12-30T14:14:56.626Z,4.15
2023-12-30T14:17:31.117Z,4.53
2023-12-30T14:20:00.073Z,3.45
2023-12-30T14:22:27.813Z,4.30
2023-12-30T14:24:54.614Z,2.95
2023-12-30T14:27:22.211Z,4.32
2023-12-30T14:29:52.707Z,4.43
2023-12-30T14:32:20.246Z,3.00
2023-12-30T14:34:47.190Z,3.15
2023-12-30T14:37:14.128Z,4.68
2023-12-30T14:39:40.892Z,2.78
2023-12-30T14:42:07.739Z,3.33
2023-12-30T14:44:34.800Z,3.22
2023-12-30T14:47:02.290Z,3.25
2023-12-30T14:49:29.863Z,3.38
2023-12-30T14:51:56.794Z,3.22
2023-12-30T14:54:23.790Z,2.88
2023-12-30T14:56:50.920Z,4.13
2023-12-30T14:59:17.844Z,3.20
2023-12-30T15:01:44.968Z,3.80
2023-12-30T15:04:12.189Z,3.30
2023-12-30T15:06:39.243Z,3.20
2023-12-30T15:09:09.984Z,3.20
2023-12-30T15:11:37.304Z,3.67
2023-12-30T15:14:05.524Z,4.03
2023-12-30T15:16:32.497Z,3.58
2023-12-30T15:18:59.509Z,7.57
2023-12-30T15:21:26.447Z,3.03
2023-12-30T15:23:53.955Z,3.60
2023-12-30T15:26:23.392Z,3.90
2023-12-30T15:28:50.215Z,4.38
2023-12-30T15:31:18.022Z,5.72
2023-12-30T15:33:45.004Z,4.00
2023-12-30T15:36:15.997Z,3.90
2023-12-30T15:38:42.874Z,4.03
2023-12-30T15:41:09.731Z,4.97
2023-12-30T15:43:36.546Z,4.32
2023-12-30T15:46:04.797Z,6.07
2023-12-30T15:48:31.806Z,8.20
2023-12-30T15:50:58.971Z,5.03
2023-12-30T15:53:25.753Z,4.55
2023-12-30T15:55:52.701Z,5.70
2023-12-30T15:58:20.619Z,4.53
2023-12-30T16:00:47.497Z,6.63
2023-12-30T16:03:15.471Z,6.15
2023-12-30T16:05:42.916Z,6.40
2023-12-30T16:08:11.046Z,6.65
2023-12-30T16:10:38.134Z,7.10
2023-12-30T16:13:05.290Z,7.22
2023-12-30T16:15:35.368Z,7.93
2023-12-30T16:18:04.567Z,6.30
2023-12-30T16:20:31.350Z,7.68
2023-12-30T16:22:58.359Z,13.00
2023-12-30T16:25:25.467Z,9.68
2023-12-30T16:27:53.128Z,8.68
2023-12-30T16:30:20.046Z,7.43
2023-12-30T16:32:47.129Z,9.57
2023-12-30T16:35:14.060Z,11.10
2023-12-30T16:37:41.008Z,9.50
2023-12-30T16:40:09.862Z,9.25
2023-12-30T16:42:37.121Z,8.82
2023-12-30T16:45:04.112Z,10.05
2023-12-30T16:47:31.162Z,7.97
2023-12-30T16:50:00.313Z,11.55
2023-12-30T16:52:27.181Z,9.25
2023-12-30T16:54:53.936Z,10.85
2023-12-30T16:57:20.835Z,10.85
2023-12-30T16:59:48.853Z,10.90
2023-12-30T17:02:16.210Z,10.40
2023-12-30T17:04:43.259Z,11.15
2023-12-30T17:07:10.075Z,11.45
2023-12-30T17:09:37.075Z,10.80
2023-12-30T17:12:04.077Z,9.45
2023-12-30T17:14:31.841Z,8.63
2023-12-30T17:16:59.725Z,7.22
2023-12-30T17:19:26.982Z,9.40
2023-12-30T17:21:53.849Z,10.85
2023-12-30T17:24:20.523Z,11.25
2023-12-30T17:26:47.455Z,11.90
2023-12-30T17:29:14.198Z,14.63
2023-12-30T17:31:40.958Z,11.45
2023-12-30T17:34:07.751Z,9.57
2023-12-30T17:36:34.477Z,12.93
2023-12-30T17:39:01.562Z,11.50
2023-12-30T17:41:28.374Z,10.23
2023-12-30T17:43:55.517Z,10.13
2023-12-30T17:46:23.229Z,8.45
2023-12-30T17:48:50.034Z,7.28
2023-12-30T17:51:16.940Z,6.55
2023-12-30T17:53:43.754Z,11.55
2023-12-30T17:56:10.782Z,27.67
2023-12-30T17:58:37.595Z,46.35
2023-12-30T18:01:04.579Z,68.50
2023-12-30T18:03:31.478Z,77.30
2023-12-30T18:05:58.273Z,74.55
2023-12-30T18:08:25.115Z,48.53
2023-12-30T18:10:52.197Z,28.83
2023-12-30T18:13:20.675Z,25.98
2023-12-30T18:15:47.439Z,21.60
2023-12-30T18:18:14.658Z,30.35
2023-12-30T18:20:41.611Z,29.25
2023-12-30T18:23:08.569Z,18.35
2023-12-30T18:25:35.940Z,22.98
2023-12-30T18:28:03.143Z,25.73
2023-12-30T18:30:30.204Z,29.30
2023-12-30T18:32:57.068Z,27.45
2023-12-30T18:35:24.360Z,29.13
2023-12-30T18:37:51.316Z,26.67
2023-12-30T18:40:19.825Z,28.55
2023-12-30T18:42:46.682Z,28.83
2023-12-30T18:45:13.702Z,26.25
2023-12-30T18:47:40.624Z,27.45
2023-12-30T18:50:07.885Z,27.63
2023-12-30T18:52:34.867Z,33.60
2023-12-30T18:55:01.769Z,32.80
2023-12-30T18:57:28.509Z,34.08
2023-12-30T18:59:56.077Z,34.58
2023-12-30T19:02:23.281Z,31.55
2023-12-30T19:04:50.162Z,33.90
2023-12-30T19:07:17.135Z,34.83
2023-12-30T19:09:47.743Z,35.65
2023-12-30T19:12:14.877Z,56.80
2023-12-30T19:14:41.622Z,53.22
2023-12-30T19:17:09.994Z,43.20
2023-12-30T19:19:37.646Z,36.88
2023-12-30T19:22:07.783Z,43.05
2023-12-30T19:24:37.847Z,44.50
2023-12-30T19:27:05.168Z,38.88
2023-12-30T19:29:31.958Z,35.25
2023-12-30T19:31:58.664Z,37.08
2023-12-30T19:34:28.042Z,59.70
2023-12-30T19:36:55.298Z,67.22
2023-12-30T19:39:21.992Z,65.47
2023-12-30T19:41:51.603Z,54.08
2023-12-30T19:44:18.560Z,44.40
2023-12-30T19:46:45.666Z,37.25
2023-12-30T19:49:14.336Z,30.73
2023-12-30T19:51:41.169Z,31.40
2023-12-30T19:54:08.093Z,30.10
2023-12-30T19:56:36.549Z,32.22
2023-12-30T19:59:03.930Z,63.35
2023-12-30T20:01:33.925Z,53.95
2023-12-30T20:04:03.472Z,49.15
2023-12-30T20:06:30.346Z,50.33
2023-12-30T20:08:57.178Z,41.22
2023-12-30T20:11:28.179Z,41.28
2023-12-30T20:13:55.481Z,41.58
2023-12-30T20:16:22.239Z,44.35
2023-12-30T20:18:49.056Z,43.03
2023-12-30T20:21:15.751Z,45.03
2023-12-30T20:23:42.615Z,50.55
2023-12-30T20:26:09.565Z,48.70
2023-12-30T20:28:36.602Z,43.75
2023-12-30T20:31:05.614Z,37.33
2023-12-30T20:33:32.841Z,44.88
2023-12-30T20:35:59.677Z,46.50
2023-12-30T20:38:26.861Z,38.88
2023-12-30T20:40:53.791Z,44.00
2023-12-30T20:43:20.729Z,38.70
2023-12-30T20:45:48.831Z,33.45
2023-12-30T20:48:17.201Z,40.15
2023-12-30T20:50:44.047Z,43.75
2023-12-30T20:53:12.174Z,40.45
2023-12-30T20:55:40.127Z,42.20
2023-12-30T20:58:07.598Z,35.53
2023-12-30T21:00:34.544Z,31.90
2023-12-30T21:03:01.998Z,32.72
2023-12-30T21:05:29.079Z,30.90
2023-12-30T21:07:55.798Z,39.03
2023-12-30T21:10:22.620Z,31.42
2023-12-30T21:12:49.318Z,30.63
2023-12-30T21:15:16.212Z,28.42
2023-12-30T21:17:42.986Z,27.40
2023-12-30T21:20:11.315Z,24.67
2023-12-30T21:22:38.705Z,25.50
2023-12-30T21:25:15.479Z,29.23
2023-12-30T21:27:46.334Z,26.67
2023-12-30T21:30:14.120Z,21.00
2023-12-30T21:32:40.994Z,25.15
2023-12-30T21:35:08.986Z,30.60
2023-12-30T21:37:41.923Z,29.60
2023-12-30T21:40:15.410Z,30.98
2023-12-30T21:42:42.273Z,29.42
2023-12-30T21:45:10.639Z,27.80
2023-12-30T21:47:37.559Z,31.40
2023-12-30T21:50:05.254Z,32.45
2023-12-30T21:52:34.314Z,28.77
2023-12-30T21:55:02.532Z,25.75
2023-12-30T21:57:29.230Z,25.55
2023-12-30T21:59:56.109Z,25.55
2023-12-30T22:02:22.873Z,25.83
2023-12-30T22:04:50.276Z,24.38
2023-12-30T22:07:17.181Z,29.23
2023-12-30T22:09:44.247Z,31.95
2023-12-30T22:12:11.078Z,29.02
2023-12-30T22:14:37.840Z,26.02
2023-12-30T22:17:05.969Z,23.13
2023-12-30T22:19:34.156Z,27.63
2023-12-30T22:22:00.993Z,25.90
2023-12-30T22:24:27.724Z,20.88
2023-12-30T22:26:54.559Z,21.90
2023-12-30T22:29:21.252Z,22.33
2023-12-30T22:31:48.173Z,18.67
2023-12-30T22:34:15.010Z,18.48
2023-12-30T22:36:41.863Z,15.75
2023-12-30T22:39:08.678Z,22.30
2023-12-30T22:41:38.802Z,20.92
2023-12-30T22:44:05.802Z,16.42
2023-12-30T22:46:32.719Z,19.02
2023-12-30T22:48:59.545Z,14.65
2023-12-30T22:51:26.420Z,18.88
2023-12-30T22:53:53.223Z,15.15
2023-12-30T22:56:20.163Z,17.83
2023-12-30T22:58:46.996Z,16.02
2023-12-30T23:01:18.174Z,15.70
2023-12-30T23:03:45.657Z,17.60
2023-12-30T23:06:12.693Z,14.02
2023-12-30T23:08:39.570Z,16.15
2023-12-30T23:11:06.521Z,12.32
2023-12-30T23:13:33.761Z,15.70
2023-12-30T23:16:01.743Z,17.85
2023-12-30T23:18:28.742Z,10.10
2023-12-30T23:20:55.868Z,14.63
2023-12-30T23:23:22.773Z,13.57
2023-12-30T23:25:49.810Z,10.93
2023-12-30T23:28:16.738Z,8.77
2023-12-30T23:30:44.025Z,9.57
2023-12-30T23:33:11.254Z,10.65
2023-12-30T23:35:38.063Z,7.00
2023-12-30T23:38:05.178Z,8.88
2023-12-30T23:40:32.044Z,8.93
2023-12-30T23:42:59.197Z,9.27
2023-12-30T23:45:25.941Z,12.25
2023-12-30T23:47:53.172Z,9.45
2023-12-30T23:50:20.126Z,8.18
2023-12-30T23:52:47.554Z,7.50
2023-12-30T23:55:14.539Z,6.50
2023-12-30T23:57:41.405Z,8.25
