createdAt,value
2023-02-11T00:21:45.202Z,3.33
2023-02-11T00:22:45.229Z,3.80
2023-02-11T00:23:45.273Z,3.40
2023-02-11T00:24:45.330Z,3.04
2023-02-11T00:25:45.427Z,3.19
2023-02-11T00:26:45.443Z,3.24
2023-02-11T00:27:45.506Z,3.50
2023-02-11T00:28:45.566Z,3.81
2023-02-11T00:29:45.631Z,3.05
2023-02-11T00:30:45.757Z,3.23
2023-02-11T00:31:45.889Z,3.61
2023-02-11T00:32:45.882Z,3.64
2023-02-11T00:33:45.862Z,2.85
2023-02-11T00:34:45.911Z,3.31
2023-02-11T00:35:45.974Z,3.19
2023-02-11T00:36:46.054Z,4.02
2023-02-11T00:37:46.173Z,3.50
2023-02-11T00:38:46.182Z,2.93
2023-02-11T00:39:46.224Z,3.33
2023-02-11T00:40:46.280Z,3.41
2023-02-11T00:41:46.324Z,3.53
2023-02-11T00:42:46.364Z,3.13
2023-02-11T00:43:46.438Z,4.35
2023-02-11T00:44:46.496Z,3.19
2023-02-11T00:45:46.645Z,3.15
2023-02-11T00:46:46.670Z,3.01
2023-02-11T00:47:46.677Z,3.33
2023-02-11T00:48:46.753Z,3.64
2023-02-11T00:49:46.798Z,3.04
2023-02-11T00:50:46.851Z,3.24
2023-02-11T00:51:46.909Z,3.50
2023-02-11T00:52:46.982Z,3.35
2023-02-11T00:53:47.039Z,3.83
2023-02-11T00:54:47.121Z,3.16
2023-02-11T00:55:47.320Z,3.62
2023-02-11T00:56:47.208Z,3.06
2023-02-11T00:57:47.269Z,3.33
2023-02-11T00:58:47.324Z,3.30
2023-02-11T00:59:47.388Z,3.03
2023-02-11T01:00:47.497Z,3.43
2023-02-11T01:01:47.606Z,3.59
2023-02-11T01:19:48.570Z,3.15
2023-02-11T01:20:48.635Z,3.45
2023-02-11T01:21:48.690Z,3.39
2023-02-11T01:22:48.755Z,3.13
2023-02-11T01:23:48.811Z,3.84
2023-02-11T01:24:48.858Z,3.56
2023-02-11T01:25:49.275Z,3.11
2023-02-11T01:26:48.980Z,2.92
2023-02-11T01:27:49.052Z,3.87
2023-02-11T01:28:49.111Z,3.31
2023-02-11T01:29:49.172Z,3.55
2023-02-11T01:30:49.256Z,3.29
2023-02-11T01:31:49.361Z,3.43
2023-02-11T01:32:49.360Z,3.25
2023-02-11T03:26:55.877Z,3.20
2023-02-11T03:29:55.167Z,3.47
2023-02-11T03:30:55.231Z,2.97
2023-02-11T03:31:55.300Z,3.18
2023-02-11T03:32:55.324Z,2.81
2023-02-11T03:33:55.392Z,3.19
2023-02-11T03:34:55.366Z,2.98
2023-02-11T03:35:55.398Z,3.35
2023-02-11T03:36:55.432Z,3.62
2023-02-11T03:37:55.472Z,3.23
2023-02-11T03:38:55.496Z,3.10
2023-02-11T03:39:55.533Z,2.61
2023-02-11T03:40:55.562Z,2.84
2023-02-11T03:41:55.574Z,3.20
2023-02-11T03:42:55.608Z,3.10
2023-02-11T03:43:55.617Z,2.90
2023-02-11T03:44:55.634Z,2.98
2023-02-11T03:45:55.701Z,2.92
2023-02-11T03:46:56.405Z,3.13
2023-02-11T03:47:55.730Z,3.27
2023-02-11T03:48:55.719Z,2.64
2023-02-11T03:49:55.728Z,3.36
2023-02-11T03:50:55.762Z,3.27
2023-02-11T03:51:55.777Z,2.72
2023-02-11T03:52:55.807Z,2.97
2023-02-11T03:53:55.796Z,3.17
2023-02-11T03:54:55.810Z,2.91
2023-02-11T03:55:55.813Z,2.99
2023-02-11T03:56:55.809Z,2.96
2023-02-11T03:57:55.825Z,3.31
2023-02-11T03:58:55.837Z,2.74
2023-02-11T03:59:55.874Z,3.07
2023-02-11T04:00:55.923Z,2.82
2023-02-11T04:01:55.916Z,3.46
2023-02-11T04:02:55.959Z,2.81
2023-02-11T04:03:55.987Z,3.10
2023-02-11T04:04:56.103Z,3.11
2023-02-11T04:05:56.070Z,3.24
2023-02-11T04:06:56.085Z,2.94
2023-02-11T04:07:56.089Z,2.91
2023-02-11T04:08:56.103Z,2.75
2023-02-11T04:09:56.132Z,2.85
2023-02-11T04:10:56.211Z,3.29
2023-02-11T04:11:56.158Z,3.19
2023-02-11T04:12:56.168Z,3.57
2023-02-11T04:13:56.163Z,3.18
2023-02-11T04:14:56.202Z,3.35
2023-02-11T04:15:56.205Z,2.94
2023-02-11T04:16:56.225Z,3.27
2023-02-11T04:17:56.230Z,3.06
2023-02-11T04:18:56.271Z,3.38
2023-02-11T04:19:56.288Z,3.03
2023-02-11T04:20:56.315Z,2.82
2023-02-11T04:21:56.334Z,2.95
2023-02-11T04:22:56.331Z,2.64
2023-02-11T04:23:56.361Z,3.20
2023-02-11T04:24:56.376Z,2.74
2023-02-11T04:25:56.414Z,3.10
2023-02-11T04:26:56.440Z,3.04
2023-02-11T04:27:56.524Z,3.12
2023-02-11T04:28:56.545Z,3.09
2023-02-11T04:29:56.571Z,2.83
2023-02-11T04:30:56.652Z,2.93
2023-02-11T04:31:56.703Z,2.95
2023-02-11T04:32:56.771Z,2.68
2023-02-11T04:33:56.771Z,3.05
2023-02-11T04:34:56.804Z,3.13
2023-02-11T04:35:56.870Z,3.45
2023-02-11T04:36:56.901Z,2.45
2023-02-11T04:37:56.944Z,2.45
2023-02-11T04:38:56.989Z,2.56
2023-02-11T04:39:57.046Z,2.76
2023-02-11T04:40:57.158Z,2.82
2023-02-11T04:41:57.123Z,2.56
2023-02-11T04:42:57.237Z,2.76
2023-02-11T04:43:57.223Z,3.12
2023-02-11T04:44:57.276Z,2.84
2023-02-11T04:45:57.346Z,3.09
2023-02-11T04:46:57.404Z,3.02
2023-02-11T04:47:57.415Z,3.08
2023-02-11T04:48:57.465Z,2.76
2023-02-11T04:49:57.497Z,2.51
2023-02-11T04:50:57.556Z,3.00
2023-02-11T04:51:57.588Z,2.96
2023-02-11T04:52:57.643Z,2.94
2023-02-11T04:53:57.679Z,2.69
2023-02-11T04:54:57.718Z,3.02
2023-02-11T04:55:57.760Z,2.93
2023-02-11T04:56:57.806Z,2.77
2023-02-11T04:57:57.842Z,2.94
2023-02-11T04:58:57.951Z,2.87
2023-02-11T04:59:57.923Z,2.83
2023-02-11T05:00:58.021Z,3.16
2023-02-11T05:01:57.980Z,2.62
2023-02-11T05:02:58.012Z,2.75
2023-02-11T05:03:58.115Z,2.66
2023-02-11T05:04:58.086Z,2.73
2023-02-11T05:05:58.126Z,3.37
2023-02-11T05:06:58.784Z,2.50
2023-02-11T05:07:58.195Z,3.23
2023-02-11T05:08:58.222Z,2.73
2023-02-11T05:09:58.274Z,2.98
2023-02-11T05:10:58.316Z,2.92
2023-02-11T05:11:58.344Z,3.25
2023-02-11T05:12:58.385Z,3.20
2023-02-11T05:13:58.444Z,3.20
2023-02-11T05:14:58.517Z,2.53
2023-02-11T05:15:58.514Z,2.97
2023-02-11T05:16:58.579Z,2.84
2023-02-11T05:17:58.587Z,2.99
2023-02-11T05:18:58.628Z,3.39
2023-02-11T05:19:58.655Z,2.83
2023-02-11T05:20:58.697Z,3.18
2023-02-11T05:22:03.108Z,3.12
2023-02-11T05:22:58.718Z,2.86
2023-02-11T05:23:58.789Z,2.55
2023-02-11T05:24:58.706Z,2.86
2023-02-11T05:25:58.724Z,2.77
2023-02-11T05:26:58.702Z,2.51
2023-02-11T05:27:58.711Z,2.25
2023-02-11T05:28:58.684Z,2.57
2023-02-11T05:29:58.671Z,2.23
2023-02-11T05:30:58.709Z,2.64
2023-02-11T05:31:58.661Z,2.93
2023-02-11T05:32:58.663Z,3.12
2023-02-11T05:33:58.649Z,2.72
2023-02-11T05:34:58.637Z,2.81
2023-02-11T05:35:58.630Z,3.45
2023-02-11T05:36:58.697Z,3.00
2023-02-11T05:37:58.609Z,2.68
2023-02-11T05:38:58.603Z,2.62
2023-02-11T05:39:58.594Z,2.55
2023-02-11T05:40:58.589Z,2.53
2023-02-11T05:41:58.585Z,3.04
2023-02-11T05:42:58.582Z,3.37
2023-02-11T05:43:58.584Z,2.88
2023-02-11T05:44:58.581Z,3.04
2023-02-11T05:45:58.634Z,3.21
2023-02-11T05:46:58.614Z,2.82
2023-02-11T05:47:58.607Z,2.73
2023-02-11T05:48:58.606Z,2.86
2023-02-11T05:49:58.613Z,2.87
2023-02-11T05:50:58.624Z,2.91
2023-02-11T05:51:58.617Z,2.99
2023-02-11T05:52:58.602Z,2.36
2023-02-11T05:53:58.608Z,2.26
2023-02-11T05:54:58.620Z,3.08
2023-02-11T05:55:58.627Z,2.88
2023-02-11T05:56:58.620Z,3.33
2023-02-11T05:57:58.643Z,2.81
2023-02-11T05:58:58.640Z,2.97
2023-02-11T05:59:58.648Z,3.02
2023-02-11T06:00:58.661Z,2.77
2023-02-11T06:01:58.657Z,3.01
2023-02-11T06:02:58.710Z,2.94
2023-02-11T06:03:58.744Z,2.46
2023-02-11T06:04:58.672Z,2.79
2023-02-11T06:05:58.671Z,2.66
2023-02-11T06:06:58.671Z,2.93
2023-02-11T06:07:58.672Z,2.91
2023-02-11T06:08:58.670Z,2.99
2023-02-11T06:09:58.665Z,2.69
2023-02-11T06:10:58.662Z,2.57
2023-02-11T06:11:59.437Z,2.42
2023-02-11T06:12:58.662Z,2.94
2023-02-11T06:13:58.644Z,3.14
2023-02-11T06:14:58.637Z,2.22
2023-02-11T06:15:58.657Z,2.62
2023-02-11T06:16:58.647Z,2.96
2023-02-11T06:17:58.649Z,2.74
2023-02-11T06:18:58.652Z,2.77
2023-02-11T06:19:58.654Z,3.01
2023-02-11T06:20:58.676Z,2.49
2023-02-11T06:21:58.682Z,2.87
2023-02-11T06:22:58.697Z,2.66
2023-02-11T06:23:58.696Z,2.61
2023-02-11T06:25:01.752Z,2.73
2023-02-11T06:25:58.705Z,2.49
2023-02-11T06:26:58.694Z,2.32
2023-02-11T06:27:58.754Z,2.47
2023-02-11T06:28:58.669Z,2.77
2023-02-11T06:29:58.746Z,2.73
2023-02-11T06:30:58.826Z,2.60
2023-02-11T06:31:58.749Z,2.67
2023-02-11T06:32:58.740Z,2.24
2023-02-11T06:33:58.642Z,2.65
2023-02-11T06:34:58.742Z,2.53
2023-02-11T06:35:58.625Z,3.32
2023-02-11T06:36:58.622Z,3.11
2023-02-11T06:37:58.610Z,3.22
2023-02-11T06:38:58.615Z,2.90
2023-02-11T06:39:58.598Z,2.81
2023-02-11T06:40:58.621Z,2.36
2023-02-11T06:41:58.593Z,2.90
2023-02-11T06:42:58.580Z,2.60
2023-02-11T06:43:58.569Z,2.65
2023-02-11T06:44:58.562Z,2.91
2023-02-11T06:45:58.550Z,2.79
2023-02-11T06:46:58.562Z,2.81
2023-02-11T06:47:58.541Z,2.63
2023-02-11T06:48:58.537Z,2.48
2023-02-11T06:49:58.543Z,2.62
2023-02-11T06:50:58.517Z,2.87
2023-02-11T06:51:59.453Z,2.76
2023-02-11T06:52:58.508Z,3.02
2023-02-11T06:53:58.503Z,2.77
2023-02-11T06:54:58.499Z,2.58
2023-02-11T06:55:58.486Z,2.59
2023-02-11T06:56:58.496Z,2.45
2023-02-11T06:57:58.471Z,2.54
2023-02-11T06:58:58.467Z,2.80
2023-02-11T06:59:58.460Z,2.81
2023-02-11T07:00:58.519Z,2.48
2023-02-11T07:01:58.597Z,2.36
2023-02-11T07:02:58.441Z,2.54
2023-02-11T07:03:58.981Z,2.78
2023-02-11T07:04:58.420Z,2.52
2023-02-11T07:05:58.957Z,2.85
2023-02-11T07:06:58.415Z,2.73
2023-02-11T07:07:58.405Z,3.21
2023-02-11T07:08:58.405Z,2.62
2023-02-11T07:09:58.397Z,2.70
2023-02-11T07:10:58.448Z,2.43
2023-02-11T07:11:58.961Z,2.56
2023-02-11T07:12:58.885Z,2.55
2023-02-11T07:13:58.408Z,2.59
2023-02-11T07:14:58.350Z,2.37
2023-02-11T07:15:58.364Z,2.12
2023-02-11T07:16:58.361Z,2.42
2023-02-11T07:17:58.343Z,2.92
2023-02-11T07:18:58.331Z,2.66
2023-02-11T07:19:58.337Z,3.16
2023-02-11T07:20:58.313Z,2.88
2023-02-11T07:21:58.312Z,2.53
2023-02-11T07:22:58.315Z,2.91
2023-02-11T07:37:58.208Z,2.80
2023-02-11T07:38:58.200Z,2.83
2023-02-11T07:39:58.201Z,2.66
2023-02-11T07:40:58.182Z,2.42
2023-02-11T07:41:58.176Z,3.13
2023-02-11T07:42:58.170Z,2.81
2023-02-11T07:43:58.175Z,2.65
2023-02-11T07:44:58.159Z,2.70
2023-02-11T07:45:58.151Z,2.49
2023-02-11T07:46:58.216Z,2.59
2023-02-11T07:47:58.166Z,2.63
2023-02-11T07:48:58.128Z,2.79
2023-02-11T07:49:58.110Z,2.69
2023-02-11T07:50:58.103Z,2.77
2023-02-11T07:51:58.101Z,2.33
2023-02-11T07:52:58.092Z,2.69
2023-02-11T07:53:58.098Z,2.80
2023-02-11T07:54:58.079Z,2.67
2023-02-11T07:55:58.068Z,2.67
2023-02-11T07:56:58.068Z,2.54
2023-02-11T07:57:58.051Z,2.80
2023-02-11T07:58:58.050Z,2.90
2023-02-11T07:59:58.043Z,2.47
2023-02-11T08:00:58.100Z,2.81
2023-02-11T08:01:58.067Z,2.63
2023-02-11T08:02:58.026Z,2.42
2023-02-11T08:03:58.042Z,2.51
2023-02-11T08:04:58.009Z,2.53
2023-02-11T08:05:57.999Z,2.08
2023-02-11T08:06:59.226Z,2.55
2023-02-11T08:07:57.993Z,2.16
2023-02-11T08:08:57.980Z,2.56
2023-02-11T08:09:57.974Z,2.97
2023-02-11T08:10:57.966Z,3.11
2023-02-11T08:11:57.954Z,2.56
2023-02-11T08:12:58.481Z,2.99
2023-02-11T08:13:57.940Z,2.60
2023-02-11T08:14:57.937Z,2.56
2023-02-11T08:15:57.926Z,2.76
2023-02-11T08:16:57.924Z,2.50
2023-02-11T08:17:57.914Z,2.34
2023-02-11T08:18:57.926Z,2.48
2023-02-11T08:19:57.916Z,2.33
2023-02-11T08:20:57.900Z,2.84
2023-02-11T08:21:57.892Z,2.69
2023-02-11T08:22:57.888Z,2.41
2023-02-11T08:23:57.878Z,2.90
2023-02-11T08:24:57.882Z,2.65
2023-02-11T08:25:57.861Z,2.55
2023-02-11T08:26:57.861Z,2.65
2023-02-11T08:27:57.883Z,2.19
2023-02-11T08:28:57.864Z,2.43
2023-02-11T08:29:57.837Z,2.60
2023-02-11T08:30:57.895Z,2.84
2023-02-11T08:31:57.831Z,2.64
2023-02-11T08:32:57.808Z,2.56
2023-02-11T08:33:57.835Z,2.38
2023-02-11T08:34:57.800Z,2.52
2023-02-11T08:35:57.786Z,2.36
2023-02-11T08:36:57.782Z,2.10
2023-02-11T08:37:57.775Z,2.71
2023-02-11T08:39:12.119Z,3.07
2023-02-11T08:39:58.768Z,2.75
2023-02-11T08:40:57.751Z,2.23
2023-02-11T08:41:57.751Z,2.65
2023-02-11T08:42:57.750Z,2.39
2023-02-11T08:43:57.735Z,2.96
2023-02-11T08:44:57.741Z,2.58
2023-02-11T08:46:00.156Z,2.62
2023-02-11T08:46:57.713Z,2.46
2023-02-11T08:47:57.705Z,2.91
2023-02-11T08:48:57.703Z,2.54
2023-02-11T08:49:57.710Z,2.48
2023-02-11T08:50:57.756Z,2.31
2023-02-11T08:51:57.688Z,2.34
2023-02-11T09:20:57.497Z,2.84
2023-02-11T09:21:57.495Z,2.54
2023-02-11T09:22:57.493Z,2.01
2023-02-11T09:23:57.494Z,2.63
2023-02-11T09:24:57.521Z,2.35
2023-02-11T09:25:57.463Z,2.40
2023-02-11T09:26:57.462Z,2.24
2023-02-11T09:27:57.511Z,2.00
2023-02-11T09:28:57.490Z,2.24
2023-02-11T09:29:57.521Z,2.51
2023-02-11T09:30:57.715Z,2.59
2023-02-11T09:31:57.732Z,2.24
2023-02-11T09:32:57.603Z,2.17
2023-02-11T09:33:57.643Z,2.44
2023-02-11T09:34:57.737Z,2.52
2023-02-11T09:35:57.728Z,2.66
2023-02-11T09:36:57.767Z,2.55
2023-02-11T09:37:57.803Z,2.17
2023-02-11T09:38:57.858Z,2.02
2023-02-11T09:39:57.905Z,2.30
2023-02-11T09:40:57.952Z,2.41
2023-02-11T09:41:57.993Z,2.60
2023-02-11T09:43:02.349Z,2.24
2023-02-11T09:43:59.016Z,2.75
2023-02-11T09:44:58.006Z,2.68
2023-02-11T09:45:58.023Z,2.60
2023-02-11T09:46:58.518Z,2.35
2023-02-11T09:47:58.007Z,2.83
2023-02-11T09:48:57.979Z,2.73
2023-02-11T09:49:57.978Z,2.68
2023-02-11T09:50:58.045Z,2.41
2023-02-11T09:51:57.970Z,2.51
2023-02-11T09:52:57.981Z,2.34
2023-02-11T09:54:00.330Z,2.53
2023-02-11T09:54:57.938Z,2.29
2023-02-11T09:55:57.938Z,2.56
2023-02-11T09:56:57.932Z,2.42
2023-02-11T09:57:57.935Z,2.64
2023-02-11T09:58:58.013Z,2.39
2023-02-11T09:59:58.120Z,2.18
2023-02-11T10:00:57.917Z,2.52
2023-02-11T10:01:57.895Z,2.53
2023-02-11T10:02:58.026Z,2.21
2023-02-11T10:03:57.933Z,2.34
2023-02-11T10:04:57.876Z,2.16
2023-02-11T10:05:57.866Z,1.98
2023-02-11T10:06:57.865Z,2.40
2023-02-11T10:07:57.857Z,2.49
2023-02-11T10:08:57.871Z,2.10
2023-02-11T10:09:57.841Z,2.26
2023-02-11T10:10:57.843Z,2.05
2023-02-11T10:11:57.835Z,2.52
2023-02-11T10:12:57.829Z,2.74
2023-02-11T10:13:57.817Z,2.93
2023-02-11T10:14:58.535Z,1.98
2023-02-11T10:15:57.825Z,2.24
2023-02-11T10:16:57.809Z,2.29
2023-02-11T10:17:57.789Z,2.61
2023-02-11T10:18:57.799Z,2.13
2023-02-11T10:19:57.784Z,2.16
2023-02-11T10:20:57.766Z,2.52
2023-02-11T10:21:57.785Z,2.42
2023-02-11T10:22:57.758Z,2.44
2023-02-11T10:23:57.769Z,2.48
2023-02-11T10:24:57.755Z,2.21
2023-02-11T10:25:57.739Z,2.46
2023-02-11T10:26:57.750Z,2.51
2023-02-11T10:27:57.848Z,2.40
2023-02-11T10:28:57.717Z,2.69
2023-02-11T10:29:57.701Z,2.36
2023-02-11T10:30:57.792Z,2.49
2023-02-11T10:31:58.461Z,2.88
2023-02-11T10:32:57.690Z,2.48
2023-02-11T10:33:57.688Z,2.40
2023-02-11T10:34:57.729Z,2.40
2023-02-11T10:35:57.664Z,2.62
2023-02-11T10:36:57.662Z,2.14
2023-02-11T10:37:57.679Z,2.27
2023-02-11T10:38:57.643Z,2.78
2023-02-11T10:39:57.639Z,2.27
2023-02-11T10:40:57.631Z,2.37
2023-02-11T10:41:57.626Z,2.11
2023-02-11T10:42:57.618Z,2.60
2023-02-11T10:43:57.609Z,2.43
2023-02-11T10:44:57.608Z,2.39
2023-02-11T10:45:57.664Z,2.09
2023-02-11T10:46:57.591Z,2.40
2023-02-11T10:47:57.591Z,2.45
2023-02-11T10:48:57.589Z,2.06
2023-02-11T10:49:57.575Z,2.18
2023-02-11T10:50:57.570Z,2.19
2023-02-11T10:51:57.555Z,2.25
2023-02-11T10:52:57.639Z,2.38
2023-02-11T10:53:57.548Z,2.04
2023-02-11T10:54:57.542Z,2.46
2023-02-11T10:55:57.577Z,2.49
2023-02-11T10:56:57.525Z,2.43
2023-02-11T11:18:57.395Z,2.50
2023-02-11T11:59:57.217Z,2.27
2023-02-11T12:00:57.210Z,2.63
2023-02-11T12:01:57.302Z,2.38
2023-02-11T12:02:57.217Z,2.62
2023-02-11T12:03:57.184Z,2.26
2023-02-11T12:04:57.175Z,2.09
2023-02-11T12:05:57.172Z,2.52
2023-02-11T12:06:57.167Z,2.36
2023-02-11T12:07:57.585Z,2.00
2023-02-11T12:08:57.155Z,2.40
2023-02-11T12:09:57.148Z,2.10
2023-02-11T12:10:57.140Z,1.90
2023-02-11T12:11:57.218Z,2.03
2023-02-11T12:12:58.084Z,2.01
2023-02-11T12:14:58.068Z,2.51
2023-02-11T12:15:57.104Z,2.48
2023-02-11T12:16:57.116Z,1.97
2023-02-11T12:17:57.086Z,2.04
2023-02-11T12:18:57.087Z,2.19
2023-02-11T12:19:57.081Z,2.32
2023-02-11T12:20:57.567Z,2.34
2023-02-11T12:21:57.063Z,2.09
2023-02-11T12:22:57.061Z,2.14
2023-02-11T12:23:57.065Z,2.30
2023-02-11T12:24:57.107Z,2.29
2023-02-11T12:25:57.039Z,2.25
2023-02-11T12:26:57.029Z,1.91
2023-02-11T12:27:57.121Z,2.13
2023-02-11T12:28:57.020Z,2.27
2023-02-11T12:29:57.036Z,2.23
2023-02-11T12:30:57.109Z,2.18
2023-02-11T12:31:57.140Z,2.41
2023-02-11T12:32:57.095Z,2.61
2023-02-11T14:15:03.429Z,1.71
2023-02-11T14:16:01.370Z,2.21
2023-02-11T14:17:01.434Z,2.04
2023-02-11T14:18:01.357Z,2.43
2023-02-11T14:19:01.350Z,2.29
2023-02-11T14:20:01.347Z,2.09
2023-02-11T14:21:03.514Z,2.19
2023-02-11T14:22:01.344Z,2.56
2023-02-11T14:23:01.325Z,2.34
2023-02-11T14:25:01.323Z,2.36
2023-02-11T14:26:01.313Z,2.13
2023-02-11T14:27:01.375Z,1.79
2023-02-11T14:28:01.454Z,2.50
2023-02-11T14:29:01.464Z,2.05
2023-02-11T14:30:01.466Z,2.17
2023-02-11T14:31:01.650Z,2.10
2023-02-11T14:32:04.014Z,2.41
2023-02-11T14:33:02.122Z,2.24
2023-02-11T14:34:01.543Z,2.05
2023-02-11T14:35:01.516Z,2.29
2023-02-11T14:36:01.503Z,2.46
2023-02-11T14:37:01.493Z,2.18
2023-02-11T14:38:01.484Z,2.51
2023-02-11T14:39:01.472Z,2.09
2023-02-11T14:40:01.470Z,2.16
2023-02-11T14:41:01.464Z,1.89
2023-02-11T14:42:01.460Z,2.01
2023-02-11T14:43:01.448Z,2.44
2023-02-11T14:44:01.438Z,2.13
2023-02-11T14:45:01.437Z,2.60
2023-02-11T14:46:01.465Z,2.31
2023-02-11T14:47:01.417Z,2.31
2023-02-11T14:48:01.418Z,2.32
2023-02-11T14:49:01.414Z,2.16
2023-02-11T14:50:02.133Z,1.98
2023-02-11T14:51:01.407Z,2.19
2023-02-11T14:52:01.387Z,2.03
2023-02-11T14:53:01.393Z,1.93
2023-02-11T14:54:01.376Z,2.40
2023-02-11T14:55:01.376Z,2.27
2023-02-11T14:56:01.367Z,2.11
2023-02-11T14:57:01.362Z,2.10
2023-02-11T14:58:01.358Z,1.91
2023-02-11T14:59:01.346Z,1.82
2023-02-11T15:00:01.392Z,2.22
2023-02-11T15:01:01.341Z,2.22
2023-02-11T15:02:01.332Z,2.04
2023-02-11T15:03:01.383Z,2.19
2023-02-11T15:04:01.394Z,1.94
2023-02-11T15:05:01.313Z,2.24
2023-02-11T15:06:01.301Z,1.82
2023-02-11T15:07:01.286Z,1.95
2023-02-11T15:08:01.290Z,2.30
2023-02-11T15:09:01.284Z,2.23
2023-02-11T15:10:01.278Z,1.87
2023-02-11T15:11:01.261Z,2.29
2023-02-11T15:12:01.260Z,1.97
2023-02-11T15:13:01.254Z,2.28
2023-02-11T15:14:01.250Z,2.51
2023-02-11T15:15:01.241Z,2.03
2023-02-11T15:16:01.245Z,2.32
2023-02-11T15:17:01.224Z,2.06
2023-02-11T15:18:01.209Z,2.36
2023-02-11T15:19:01.212Z,2.05
2023-02-11T15:20:01.199Z,2.46
2023-02-11T15:21:01.188Z,2.55
2023-02-11T15:22:01.185Z,2.24
2023-02-11T15:23:01.187Z,1.98
2023-02-11T15:24:01.197Z,2.53
2023-02-11T15:25:01.198Z,1.93
2023-02-11T15:26:01.156Z,2.41
2023-02-11T15:27:01.159Z,2.10
2023-02-11T15:28:01.190Z,2.43
2023-02-11T15:29:01.138Z,1.85
2023-02-11T15:30:01.133Z,2.35
2023-02-11T15:31:01.274Z,2.30
2023-02-11T15:32:01.288Z,2.40
2023-02-11T15:33:01.113Z,1.98
2023-02-11T15:34:01.105Z,2.12
2023-02-11T15:35:01.088Z,2.34
2023-02-11T15:36:01.082Z,1.98
2023-02-11T15:37:01.094Z,2.54
2023-02-11T15:38:01.071Z,2.41
2023-02-11T15:39:01.077Z,2.04
2023-02-11T15:40:01.058Z,2.40
2023-02-11T15:41:01.080Z,2.05
2023-02-11T15:42:01.043Z,2.41
2023-02-11T15:43:01.034Z,2.31
2023-02-11T15:44:01.028Z,2.07
2023-02-11T15:45:01.066Z,2.61
2023-02-11T15:46:01.081Z,1.89
2023-02-11T15:47:01.073Z,2.49
2023-02-11T15:48:01.009Z,2.43
2023-02-11T15:49:00.997Z,2.16
2023-02-11T15:50:00.996Z,2.43
2023-02-11T15:51:01.001Z,2.02
2023-02-11T15:52:00.980Z,2.15
2023-02-11T15:53:01.032Z,2.54
2023-02-11T15:54:00.971Z,2.44
2023-02-11T15:55:00.985Z,2.25
2023-02-11T15:56:00.954Z,2.21
2023-02-11T15:57:00.945Z,2.00
2023-02-11T15:58:00.946Z,2.58
2023-02-11T15:59:00.962Z,1.96
2023-02-11T16:00:01.208Z,2.25
2023-02-11T16:01:00.916Z,2.05
2023-02-11T16:02:00.922Z,1.71
2023-02-11T16:03:00.905Z,2.28
2023-02-11T16:04:00.922Z,2.62
2023-02-11T16:05:00.894Z,2.34
2023-02-11T16:06:01.176Z,1.91
2023-02-11T16:07:00.880Z,2.22
2023-02-11T16:08:00.871Z,1.99
2023-02-11T16:09:00.868Z,2.37
2023-02-11T16:10:00.865Z,2.23
2023-02-11T16:11:00.858Z,2.63
2023-02-11T16:12:00.852Z,2.26
2023-02-11T16:13:00.840Z,1.97
2023-02-11T16:14:00.829Z,2.67
2023-02-11T16:15:01.082Z,2.59
2023-02-11T16:16:00.858Z,1.98
2023-02-11T16:17:00.830Z,1.84
2023-02-11T16:18:00.821Z,2.22
2023-02-11T16:19:05.801Z,2.13
2023-02-11T16:20:02.063Z,2.21
2023-02-11T16:21:00.794Z,2.24
2023-02-11T16:22:00.780Z,2.05
2023-02-11T16:23:00.783Z,2.01
2023-02-11T16:24:00.831Z,2.13
2023-02-11T16:25:00.784Z,2.32
2023-02-11T16:26:00.758Z,2.60
2023-02-11T16:27:00.796Z,2.25
2023-02-11T16:28:00.777Z,2.03
2023-02-11T16:29:00.738Z,2.26
2023-02-11T16:30:01.051Z,2.53
2023-02-11T16:31:02.702Z,2.23
2023-02-11T16:32:00.785Z,2.27
2023-02-11T16:33:00.700Z,2.47
2023-02-11T16:34:00.701Z,2.39
2023-02-11T16:35:00.729Z,2.58
2023-02-11T16:36:01.674Z,2.31
2023-02-11T16:37:01.728Z,2.43
2023-02-11T16:38:00.670Z,2.45
2023-02-11T16:39:00.670Z,2.32
2023-02-11T16:40:00.649Z,2.16
2023-02-11T16:41:00.647Z,2.32
2023-02-11T16:42:00.700Z,2.18
2023-02-11T16:43:00.706Z,2.55
2023-02-11T16:44:00.635Z,2.51
2023-02-11T16:45:00.986Z,2.45
2023-02-11T16:46:00.688Z,2.54
2023-02-11T16:47:00.728Z,2.38
2023-02-11T16:48:00.787Z,2.14
2023-02-11T16:49:00.741Z,2.75
2023-02-11T16:50:00.765Z,2.49
2023-02-11T16:51:00.792Z,2.44
2023-02-11T16:52:00.821Z,2.38
2023-02-11T16:53:00.844Z,2.48
2023-02-11T16:54:00.884Z,2.28
2023-02-11T16:55:01.486Z,2.27
2023-02-11T16:56:00.910Z,2.25
2023-02-11T16:57:00.941Z,2.23
2023-02-11T16:58:00.996Z,2.03
2023-02-11T16:59:00.996Z,2.14
2023-02-11T17:00:01.334Z,2.29
2023-02-11T17:01:01.074Z,2.58
2023-02-11T17:02:01.081Z,2.14
2023-02-11T17:03:01.099Z,2.13
2023-02-11T17:04:01.150Z,2.44
2023-02-11T17:05:01.180Z,2.55
2023-02-11T17:06:01.473Z,2.35
2023-02-11T17:07:01.205Z,2.70
2023-02-11T17:08:01.238Z,2.54
2023-02-11T17:09:01.271Z,2.46
2023-02-11T17:10:01.315Z,2.04
2023-02-11T17:11:01.393Z,2.52
2023-02-11T17:12:01.370Z,2.59
2023-02-11T17:13:01.404Z,2.44
2023-02-11T19:11:05.724Z,2.53
2023-02-11T19:12:05.178Z,2.36
2023-02-11T19:13:05.236Z,2.91
2023-02-11T19:14:05.236Z,2.50
2023-02-11T19:15:05.277Z,2.49
2023-02-11T19:16:05.312Z,2.81
2023-02-11T19:17:05.515Z,2.60
2023-02-11T19:18:05.374Z,2.76
2023-02-11T19:19:05.406Z,2.47
2023-02-11T19:20:05.442Z,2.94
2023-02-11T19:21:05.473Z,2.59
2023-02-11T19:23:05.538Z,2.33
2023-02-11T19:24:05.565Z,2.41
2023-02-11T19:25:05.595Z,2.72
2023-02-11T19:26:05.630Z,3.13
2023-02-11T19:27:05.686Z,2.45
2023-02-11T19:28:05.697Z,2.77
2023-02-11T19:29:05.714Z,2.63
2023-02-11T19:30:05.747Z,2.75
2023-02-11T19:31:05.887Z,2.72
2023-02-11T19:32:06.353Z,2.83
2023-02-11T19:33:08.282Z,3.01
2023-02-11T19:34:05.841Z,2.99
2023-02-11T19:35:05.834Z,2.67
2023-02-11T19:36:05.828Z,3.04
2023-02-11T19:37:05.826Z,2.67
2023-02-11T19:38:05.822Z,2.74
2023-02-11T19:39:05.801Z,2.61
2023-02-11T19:40:05.802Z,2.82
2023-02-11T19:41:05.798Z,2.44
2023-02-11T19:42:05.786Z,2.66
2023-02-11T19:43:05.771Z,2.40
2023-02-11T19:44:06.729Z,3.36
2023-02-11T19:45:05.759Z,2.94
2023-02-11T19:46:05.759Z,2.95
2023-02-11T19:47:05.741Z,2.56
2023-02-11T19:48:05.738Z,2.67
2023-02-11T19:49:05.724Z,2.83
2023-02-11T19:50:05.738Z,2.77
2023-02-11T19:51:05.714Z,3.20
2023-02-11T19:52:05.715Z,2.95
2023-02-11T19:53:05.710Z,2.58
2023-02-11T19:55:05.744Z,3.01
2023-02-11T20:04:05.622Z,2.95
2023-02-11T20:13:05.574Z,2.74
2023-02-11T20:14:05.603Z,2.72
2023-02-11T20:15:05.642Z,3.04
2023-02-11T20:16:05.730Z,2.71
2023-02-11T20:17:05.709Z,3.36
2023-02-11T20:18:05.764Z,2.78
2023-02-11T20:19:05.777Z,2.95
2023-02-11T20:20:05.824Z,2.90
2023-02-11T20:21:05.916Z,2.66
2023-02-11T20:22:05.960Z,2.68
2023-02-11T20:23:05.928Z,3.35
2023-02-11T20:24:05.957Z,3.05
2023-02-11T20:25:05.999Z,2.87
2023-02-11T20:26:06.023Z,2.67
2023-02-11T20:27:06.060Z,3.21
2023-02-11T20:28:06.145Z,3.13
2023-02-11T20:29:06.145Z,2.80
2023-02-11T20:30:06.221Z,3.37
2023-02-11T20:31:06.292Z,3.48
2023-02-11T20:32:06.431Z,3.16
2023-02-11T20:33:06.258Z,3.19
2023-02-11T20:34:06.295Z,3.22
2023-02-11T20:35:06.314Z,3.48
2023-02-11T20:36:06.355Z,3.01
2023-02-11T20:37:06.384Z,3.69
2023-02-11T20:38:06.419Z,3.54
2023-02-11T20:39:06.452Z,3.09
2023-02-11T20:40:06.502Z,2.82
2023-02-11T20:41:06.524Z,3.21
2023-02-11T20:42:06.557Z,2.85
2023-02-11T20:43:06.600Z,3.45
2023-02-11T20:44:06.627Z,3.53
2023-02-11T20:45:06.664Z,3.08
2023-02-11T20:46:06.746Z,3.46
2023-02-11T20:47:06.731Z,3.34
2023-02-11T20:48:06.758Z,3.17
2023-02-11T20:49:06.782Z,3.36
2023-02-11T20:50:06.831Z,3.07
2023-02-11T20:51:06.858Z,3.63
2023-02-11T20:52:06.885Z,2.83
2023-02-11T20:53:06.929Z,3.23
2023-02-11T20:54:06.963Z,2.95
2023-02-11T20:55:06.997Z,3.27
2023-02-11T20:56:07.124Z,3.11
2023-02-11T20:57:07.057Z,2.97
2023-02-11T20:58:07.097Z,3.14
2023-02-11T20:59:07.120Z,2.93
2023-02-11T21:00:07.171Z,3.70
2023-02-11T21:01:07.187Z,3.00
2023-02-11T21:02:07.258Z,2.67
2023-02-11T21:03:07.330Z,2.86
2023-02-11T21:04:07.326Z,2.97
2023-02-11T21:05:07.322Z,3.05
2023-02-11T21:06:07.353Z,3.08
2023-02-11T21:07:07.400Z,3.01
2023-02-11T21:08:07.432Z,3.07
2023-02-11T21:09:07.465Z,3.19
2023-02-11T21:10:07.490Z,3.32
2023-02-11T21:11:07.519Z,3.54
2023-02-11T21:12:07.558Z,3.49
2023-02-11T21:13:07.601Z,3.40
2023-02-11T21:14:07.639Z,3.42
2023-02-11T21:15:07.675Z,3.34
2023-02-11T21:16:07.762Z,3.47
2023-02-11T21:17:07.746Z,3.15
2023-02-11T21:18:07.802Z,2.99
2023-02-11T21:19:07.821Z,3.08
2023-02-11T21:20:07.868Z,3.32
2023-02-11T21:21:07.907Z,3.03
2023-02-11T21:22:07.934Z,2.93
2023-02-11T21:23:07.968Z,3.90
2023-02-11T21:24:08.009Z,3.51
2023-02-11T21:25:08.108Z,3.21
2023-02-11T21:26:08.079Z,3.00
2023-02-11T21:27:08.098Z,3.33
2023-02-11T21:28:08.259Z,3.37
2023-02-11T21:29:08.264Z,3.10
2023-02-11T21:30:08.204Z,3.40
2023-02-11T21:31:08.361Z,3.05
2023-02-11T21:32:08.357Z,3.18
2023-02-11T21:33:08.302Z,2.83