createdAt,value
2023-02-06T08:21:43.003Z,-4.84
2023-02-06T08:25:32.231Z,-4.62
2023-02-06T08:29:21.595Z,-4.43
2023-02-06T08:33:13.837Z,-4.24
2023-02-06T08:37:02.986Z,-4.09
2023-02-06T08:41:21.341Z,-3.88
2023-02-06T08:45:10.481Z,-3.71
2023-02-06T08:48:59.451Z,-3.55
2023-02-06T08:52:48.588Z,-3.40
2023-02-06T08:56:37.797Z,-3.32
2023-02-06T09:00:26.997Z,-3.30
2023-02-06T09:04:16.078Z,-3.26
2023-02-06T09:23:10.333Z,-2.52
2023-02-06T09:27:00.943Z,-2.28
2023-02-06T09:30:49.267Z,-2.03
2023-02-06T09:34:38.305Z,-1.82
2023-02-06T09:38:27.596Z,-1.64
2023-02-06T09:42:20.432Z,-1.53
2023-02-06T09:46:09.897Z,-1.66
2023-02-06T09:49:59.076Z,-1.58
2023-02-06T09:53:50.771Z,-1.33
2023-02-06T10:05:57.828Z,-1.26
2023-02-06T10:09:52.567Z,-1.36
2023-02-06T10:13:57.693Z,-1.51
2023-02-06T10:26:14.511Z,-2.09
2023-02-06T10:46:13.087Z,-2.52
2023-02-06T10:50:07.153Z,-2.59
2023-02-06T11:05:34.478Z,-2.66
2023-02-06T11:09:26.825Z,-2.75
2023-02-06T11:13:19.039Z,-2.80
2023-02-06T11:28:41.909Z,-2.64
2023-02-06T11:32:37.288Z,-2.66
2023-02-06T11:36:29.125Z,-2.65
2023-02-06T11:40:25.977Z,-2.65
2023-02-06T11:52:52.217Z,-2.75
2023-02-06T11:56:43.719Z,-2.83
2023-02-06T12:00:33.727Z,-2.88
2023-02-06T12:12:39.710Z,-2.84
2023-02-06T12:16:28.819Z,-2.80
2023-02-06T12:20:17.925Z,-2.74
2023-02-06T12:24:13.782Z,-2.72
2023-02-06T12:40:04.785Z,-2.79
2023-02-06T12:43:38.875Z,-2.81
2023-02-06T12:47:26.673Z,-2.88
2023-02-06T12:59:24.406Z,-2.95
2023-02-06T13:02:54.632Z,-2.97
2023-02-06T13:15:17.242Z,-3.17
2023-02-06T13:19:21.860Z,-3.27
2023-02-06T13:23:14.696Z,-3.32
2023-02-06T13:34:39.337Z,-3.34
2023-02-06T13:38:53.001Z,-3.43
2023-02-06T13:42:42.808Z,-3.50
2023-02-06T13:46:35.010Z,-3.54
2023-02-06T14:03:02.232Z,-3.62
2023-02-06T14:07:01.723Z,-3.67
2023-02-06T14:11:02.109Z,-3.73
2023-02-06T14:22:39.667Z,-3.72
2023-02-06T14:26:46.757Z,-3.81
2023-02-06T14:39:22.645Z,-3.98
2023-02-06T14:43:21.009Z,-4.03
2023-02-06T14:47:10.480Z,-4.08
2023-02-06T14:51:03.021Z,-4.13
2023-02-06T14:55:08.599Z,-4.15
2023-02-06T15:07:08.663Z,-4.20
2023-02-06T15:10:58.125Z,-4.21
2023-02-06T15:18:48.236Z,-4.29
2023-02-06T15:22:36.822Z,-4.38
2023-02-06T15:26:13.252Z,-4.45
2023-02-06T15:30:02.323Z,-4.51
2023-02-06T15:33:52.552Z,-4.57
2023-02-06T15:37:42.422Z,-4.61
2023-02-06T15:41:33.388Z,-4.65
2023-02-06T15:45:24.896Z,-4.71
2023-02-06T15:57:23.017Z,-4.94
2023-02-06T16:01:15.329Z,-5.06
2023-02-06T16:05:17.335Z,-5.15
2023-02-06T16:09:15.574Z,-5.23
2023-02-06T16:21:12.209Z,-5.39
2023-02-06T16:25:01.344Z,-5.44
2023-02-06T16:29:02.579Z,-5.50
2023-02-06T16:33:09.813Z,-5.53
2023-02-06T16:36:59.443Z,-5.57
2023-02-06T16:40:49.887Z,-5.61
2023-02-06T16:44:43.790Z,-5.65
2023-02-06T16:48:34.120Z,-5.70
2023-02-06T16:52:23.781Z,-5.76
2023-02-06T16:56:15.810Z,-5.82
2023-02-06T16:59:59.059Z,-5.88
2023-02-06T17:03:48.235Z,-5.93
2023-02-06T17:07:37.429Z,-5.99
2023-02-06T17:11:26.564Z,-6.06
2023-02-06T17:15:15.738Z,-6.12
2023-02-06T17:19:04.882Z,-6.19
2023-02-06T17:22:54.142Z,-6.25
2023-02-06T17:26:43.361Z,-6.30
2023-02-06T17:30:33.782Z,-6.36
2023-02-06T17:34:24.044Z,-6.42
2023-02-06T17:38:13.153Z,-6.50
2023-02-06T17:42:02.643Z,-6.61
2023-02-06T17:45:51.136Z,-6.84
2023-02-06T17:49:40.360Z,-7.11
2023-02-06T17:53:29.316Z,-7.30
2023-02-06T17:57:17.804Z,-7.49
2023-02-06T18:08:40.399Z,-8.07
2023-02-06T18:12:28.348Z,-8.28
2023-02-06T18:16:18.776Z,-8.47
2023-02-06T18:20:06.614Z,-8.64
2023-02-06T18:23:57.537Z,-8.81
2023-02-06T18:27:37.884Z,-8.95
2023-02-06T18:31:25.934Z,-9.07
2023-02-06T18:35:18.044Z,-9.17
2023-02-06T18:42:50.722Z,-9.33
2023-02-06T18:46:40.386Z,-9.41
2023-02-06T19:06:08.235Z,-9.86
2023-02-06T19:09:57.493Z,-9.96
2023-02-06T19:13:45.357Z,-10.04
2023-02-06T19:17:34.745Z,-10.11
2023-02-06T19:21:23.730Z,-10.21
2023-02-06T19:37:21.459Z,-10.37
2023-02-06T19:41:09.697Z,-10.44
2023-02-06T19:44:57.399Z,-10.49
2023-02-06T19:48:46.030Z,-10.55
2023-02-06T19:52:25.014Z,-10.63
2023-02-06T19:56:13.323Z,-10.71
2023-02-06T20:11:53.847Z,-10.81
2023-02-06T20:15:43.156Z,-10.87
2023-02-06T20:19:32.475Z,-10.91
2023-02-06T20:23:20.525Z,-10.92
2023-02-06T20:27:09.833Z,-10.98
2023-02-06T20:30:57.809Z,-11.05
2023-02-06T20:46:37.568Z,-11.21
2023-02-06T20:50:29.226Z,-11.27
2023-02-06T20:54:19.496Z,-11.30
2023-02-06T20:58:07.331Z,-11.34
2023-02-06T21:01:56.438Z,-11.42
2023-02-06T21:05:45.966Z,-11.48
2023-02-06T21:09:35.163Z,-11.49
2023-02-06T21:13:23.051Z,-11.57
2023-02-06T21:17:12.441Z,-11.66
2023-02-06T21:21:01.593Z,-11.77
2023-02-06T21:24:51.524Z,-11.82
2023-02-06T21:28:41.718Z,-11.87
2023-02-06T21:32:32.213Z,-11.91
2023-02-06T21:36:21.237Z,-11.93
2023-02-06T21:40:09.858Z,-11.99
2023-02-06T21:43:58.515Z,-12.01
2023-02-06T21:59:35.123Z,-12.10
2023-02-06T22:03:23.099Z,-12.14
2023-02-06T22:07:05.327Z,-12.14
2023-02-06T22:10:54.287Z,-12.18
2023-02-06T22:14:43.676Z,-12.26
2023-02-06T22:18:32.841Z,-12.31
2023-02-06T22:22:21.908Z,-12.38
2023-02-06T22:26:09.390Z,-12.43
2023-02-06T22:29:58.504Z,-12.43
2023-02-06T22:33:47.488Z,-12.40
2023-02-06T22:37:36.688Z,-12.34
2023-02-06T22:41:25.598Z,-12.29
2023-02-06T22:45:14.716Z,-12.30
2023-02-06T22:49:04.150Z,-12.31
2023-02-06T22:52:51.732Z,-12.29
2023-02-06T22:56:49.847Z,-12.30
2023-02-06T23:00:39.899Z,-12.36
2023-02-06T23:04:29.337Z,-12.38
2023-02-06T23:08:20.081Z,-12.36
2023-02-06T23:31:33.184Z,-12.36
2023-02-06T23:35:22.303Z,-12.46
2023-02-06T23:39:11.369Z,-12.53
2023-02-06T23:43:00.430Z,-12.54
2023-02-06T23:46:49.630Z,-12.52
2023-02-06T23:50:38.828Z,-12.50
2023-02-06T23:54:27.995Z,-12.53
2023-02-06T23:58:17.278Z,-12.57
