createdAt,value
2023-01-03T00:01:37.941Z,8.38
2023-01-03T00:04:07.022Z,8.51
2023-01-03T00:06:38.508Z,8.78
2023-01-03T00:09:09.861Z,8.69
2023-01-03T00:11:56.725Z,8.68
2023-01-03T00:14:27.907Z,8.71
2023-01-03T00:16:58.574Z,8.82
2023-01-03T00:19:31.879Z,8.91
2023-01-03T00:22:01.489Z,8.69
2023-01-03T00:24:30.181Z,8.46
2023-01-03T00:26:58.533Z,8.43
2023-01-03T00:29:27.464Z,8.49
2023-01-03T00:31:55.839Z,8.42
2023-01-03T00:34:24.839Z,8.54
2023-01-03T00:36:53.351Z,8.57
2023-01-03T00:39:23.832Z,8.81
2023-01-03T00:41:52.272Z,8.50
2023-01-03T00:44:21.414Z,8.48
2023-01-03T00:46:49.807Z,8.38
2023-01-03T00:49:18.465Z,8.43
2023-01-03T00:51:46.805Z,8.32
2023-01-03T00:54:16.406Z,8.43
2023-01-03T00:56:47.502Z,8.70
2023-01-03T00:59:17.552Z,8.64
2023-01-03T01:01:48.324Z,8.64
2023-01-03T01:04:19.645Z,8.68
2023-01-03T01:06:50.735Z,8.81
2023-01-03T01:09:20.262Z,9.38
2023-01-03T01:11:50.120Z,9.01
2023-01-03T01:14:23.124Z,8.74
2023-01-03T01:16:54.278Z,8.96
2023-01-03T01:19:23.181Z,9.48
2023-01-03T01:21:51.612Z,8.77
2023-01-03T01:24:20.523Z,8.77
2023-01-03T01:26:50.459Z,8.94
2023-01-03T01:29:19.297Z,8.73
2023-01-03T01:31:48.283Z,8.90
2023-01-03T01:34:17.647Z,8.91
2023-01-03T01:36:47.288Z,9.13
2023-01-03T01:39:18.236Z,9.28
2023-01-03T01:42:05.415Z,9.20
2023-01-03T01:44:49.194Z,9.53
2023-01-03T01:47:22.424Z,9.23
2023-01-03T01:49:53.446Z,9.05
2023-01-03T01:52:22.561Z,9.06
2023-01-03T01:54:53.196Z,9.18
2023-01-03T01:57:23.197Z,9.15
2023-01-03T01:59:53.186Z,9.17
2023-01-03T02:02:23.468Z,9.16
2023-01-03T02:04:55.038Z,9.34
2023-01-03T02:07:24.241Z,9.26
2023-01-03T02:09:55.672Z,9.41
2023-01-03T02:12:47.508Z,9.55
2023-01-03T02:15:33.936Z,9.54
2023-01-03T02:18:13.030Z,9.67
2023-01-03T02:21:01.061Z,9.84
2023-01-03T02:23:41.726Z,9.71
2023-01-03T02:26:34.970Z,10.02
2023-01-03T02:29:21.006Z,10.02
2023-01-03T02:31:55.076Z,9.86
2023-01-03T02:34:29.132Z,9.77
2023-01-03T02:37:07.577Z,9.98
2023-01-03T02:39:40.846Z,9.89
2023-01-03T02:42:30.084Z,10.00
2023-01-03T02:45:04.525Z,9.91
2023-01-03T02:47:39.222Z,9.99
2023-01-03T02:50:12.571Z,10.00
2023-01-03T02:52:42.688Z,9.93
2023-01-03T02:55:15.726Z,10.09
2023-01-03T02:57:49.255Z,10.05
2023-01-03T03:00:20.805Z,9.95
2023-01-03T03:02:53.405Z,10.08
2023-01-03T03:05:24.914Z,10.07
2023-01-03T03:07:54.029Z,9.82
2023-01-03T03:10:40.747Z,9.95
2023-01-03T03:13:15.098Z,9.95
2023-01-03T03:15:49.404Z,10.08
2023-01-03T03:18:21.161Z,10.06
2023-01-03T03:21:06.532Z,10.67
2023-01-03T03:23:55.832Z,10.19
2023-01-03T03:26:27.540Z,10.27
2023-01-03T03:28:58.230Z,10.53
2023-01-03T03:31:32.576Z,10.39
2023-01-03T03:34:07.993Z,10.36
2023-01-03T03:36:43.136Z,10.22
2023-01-03T03:39:27.024Z,10.18
2023-01-03T03:42:15.884Z,10.06
2023-01-03T03:45:03.053Z,10.33
2023-01-03T03:47:39.377Z,10.83
2023-01-03T03:50:15.060Z,10.92
2023-01-03T03:52:47.351Z,10.73
2023-01-03T03:55:18.900Z,10.33
2023-01-03T03:57:47.875Z,10.54
2023-01-03T04:00:19.838Z,10.03
2023-01-03T04:02:48.351Z,9.71
2023-01-03T04:05:22.672Z,9.97
2023-01-03T04:07:51.083Z,9.59
2023-01-03T04:10:21.196Z,9.49
2023-01-03T04:12:50.328Z,9.76
2023-01-03T04:15:19.341Z,9.77
2023-01-03T04:17:47.717Z,9.57
2023-01-03T04:20:16.419Z,9.67
2023-01-03T04:22:46.451Z,9.94
2023-01-03T04:25:15.115Z,9.66
2023-01-03T04:27:43.471Z,9.58
2023-01-03T04:30:13.221Z,9.64
2023-01-03T04:32:41.631Z,9.43
2023-01-03T04:35:10.843Z,9.60
2023-01-03T04:37:39.148Z,9.45
2023-01-03T04:40:10.704Z,9.88
2023-01-03T04:42:56.302Z,9.58
2023-01-03T04:45:25.174Z,9.44
2023-01-03T04:47:55.087Z,9.65
2023-01-03T04:50:24.403Z,9.39
2023-01-03T04:52:52.792Z,9.39
2023-01-03T04:55:23.038Z,9.74
2023-01-03T04:57:51.525Z,9.40
2023-01-03T05:00:20.259Z,9.46
2023-01-03T05:02:48.517Z,9.43
2023-01-03T05:05:17.475Z,9.43
2023-01-03T05:07:48.450Z,9.86
2023-01-03T05:10:16.981Z,9.39
2023-01-03T05:13:00.107Z,9.63
2023-01-03T05:15:29.142Z,9.54
2023-01-03T05:17:57.536Z,9.36
2023-01-03T05:20:43.361Z,9.48
2023-01-03T05:23:31.712Z,9.76
2023-01-03T05:26:00.587Z,9.47
2023-01-03T05:28:30.832Z,9.80
2023-01-03T05:31:00.638Z,9.65
2023-01-03T05:33:29.017Z,9.47
2023-01-03T05:35:58.342Z,9.62
2023-01-03T05:38:26.781Z,9.51
2023-01-03T05:40:55.425Z,9.55
2023-01-03T05:43:23.767Z,9.58
2023-01-03T05:45:54.480Z,9.90
2023-01-03T05:48:23.603Z,9.78
2023-01-03T05:50:52.949Z,9.73
2023-01-03T05:53:21.283Z,9.65
2023-01-03T05:55:50.038Z,9.57
2023-01-03T05:58:18.388Z,9.56
2023-01-03T06:00:47.060Z,9.54
2023-01-03T06:03:16.735Z,9.87
2023-01-03T06:05:50.142Z,9.61
2023-01-03T06:08:18.783Z,9.61
2023-01-03T06:10:47.764Z,9.68
2023-01-03T06:13:16.176Z,9.66
2023-01-03T06:16:05.775Z,9.93
2023-01-03T06:18:36.290Z,10.42
2023-01-03T06:21:05.522Z,9.76
2023-01-03T06:23:34.056Z,9.71
2023-01-03T06:26:04.638Z,10.06
2023-01-03T06:28:33.167Z,9.73
2023-01-03T06:31:02.472Z,9.67
2023-01-03T06:33:31.187Z,9.82
2023-01-03T06:36:05.301Z,10.20
2023-01-03T06:38:33.903Z,9.89
2023-01-03T06:41:02.949Z,9.86
2023-01-03T06:43:31.613Z,9.72
2023-01-03T06:46:18.672Z,9.76
2023-01-03T06:49:04.979Z,9.76
2023-01-03T06:51:53.236Z,9.83
2023-01-03T06:54:23.495Z,9.85
2023-01-03T06:56:53.404Z,9.75
2023-01-03T06:59:22.547Z,9.73
2023-01-03T07:01:52.706Z,9.74
2023-01-03T07:04:22.357Z,9.87
2023-01-03T07:06:52.915Z,9.89
2023-01-03T07:09:21.471Z,9.69
2023-01-03T07:11:50.466Z,9.75
2023-01-03T07:14:19.216Z,9.78
2023-01-03T07:16:49.545Z,10.00
2023-01-03T07:19:20.240Z,10.03
2023-01-03T07:21:48.987Z,9.89
2023-01-03T07:24:20.278Z,10.16
2023-01-03T07:26:49.237Z,9.89
2023-01-03T07:29:17.765Z,10.05
2023-01-03T07:31:46.339Z,10.08
2023-01-03T07:34:15.283Z,10.11
2023-01-03T07:36:43.791Z,9.96
2023-01-03T07:39:12.164Z,9.96
2023-01-03T07:41:59.575Z,10.25
2023-01-03T07:44:27.940Z,10.08
2023-01-03T07:46:56.982Z,10.21
2023-01-03T07:49:25.358Z,10.27
2023-01-03T07:51:54.143Z,10.67
2023-01-03T07:54:22.911Z,10.95
2023-01-03T07:56:53.019Z,11.59
2023-01-03T07:59:21.615Z,11.68
2023-01-03T08:01:50.735Z,12.21
2023-01-03T08:04:19.400Z,12.84
2023-01-03T08:06:49.343Z,13.85
2023-01-03T08:09:35.750Z,14.75
2023-01-03T08:12:24.579Z,15.69
2023-01-03T08:14:53.850Z,16.59
2023-01-03T08:17:22.851Z,18.07
2023-01-03T08:19:51.476Z,19.20
2023-01-03T08:22:20.582Z,20.12
2023-01-03T08:24:49.102Z,21.04
2023-01-03T08:27:19.479Z,21.97
2023-01-03T08:29:48.062Z,22.07
2023-01-03T08:32:17.220Z,22.52
2023-01-03T08:34:48.602Z,22.98
2023-01-03T08:37:18.002Z,22.38
2023-01-03T08:39:50.052Z,21.82
2023-01-03T08:42:23.719Z,21.39
2023-01-03T08:44:56.715Z,20.86
2023-01-03T08:47:25.999Z,19.85
2023-01-03T08:49:54.595Z,19.60
2023-01-03T08:52:23.532Z,19.54
2023-01-03T08:54:52.183Z,19.33
2023-01-03T08:57:22.285Z,18.80
2023-01-03T08:59:50.934Z,17.94
2023-01-03T09:02:19.878Z,17.35
2023-01-03T09:04:48.776Z,16.81
2023-01-03T09:07:18.072Z,16.57
2023-01-03T09:09:46.539Z,15.85
2023-01-03T09:12:16.025Z,15.18
2023-01-03T09:14:46.508Z,15.32
2023-01-03T09:17:15.385Z,15.10
2023-01-03T09:19:44.338Z,14.97
2023-01-03T09:22:14.767Z,14.79
2023-01-03T09:24:43.282Z,14.60
2023-01-03T09:27:12.013Z,14.54
2023-01-03T09:29:40.560Z,14.21
2023-01-03T09:32:11.486Z,14.48
2023-01-03T09:34:39.948Z,14.09
2023-01-03T09:37:08.866Z,14.11
2023-01-03T09:39:37.330Z,14.20
2023-01-03T09:42:24.122Z,14.62
2023-01-03T09:44:53.247Z,14.76
2023-01-03T09:47:25.923Z,14.88
2023-01-03T09:53:02.987Z,15.02
2023-01-03T09:55:54.600Z,15.32
2023-01-03T09:58:41.113Z,15.79
2023-01-03T10:01:43.266Z,16.67
2023-01-03T10:04:37.916Z,16.93
2023-01-03T10:07:17.017Z,17.13
2023-01-03T10:09:53.575Z,16.33
2023-01-03T10:12:27.972Z,16.00
2023-01-03T10:15:13.545Z,16.17
2023-01-03T10:17:47.404Z,16.06
2023-01-03T10:20:31.043Z,15.94
2023-01-03T10:23:02.894Z,15.51
2023-01-03T10:25:32.985Z,15.47
2023-01-03T10:28:05.744Z,15.81
2023-01-03T10:30:50.669Z,16.33
2023-01-03T10:33:30.892Z,17.07
2023-01-03T10:36:01.889Z,16.88
2023-01-03T10:38:31.399Z,17.46
2023-01-03T10:41:03.523Z,17.58
2023-01-03T10:43:33.868Z,17.54
2023-01-03T10:46:05.221Z,18.44
2023-01-03T10:48:52.919Z,19.49
2023-01-03T10:51:35.719Z,18.79
2023-01-03T10:54:13.298Z,17.84
2023-01-03T10:56:42.065Z,16.66
2023-01-03T10:59:16.632Z,16.39
2023-01-03T11:01:59.080Z,15.88
2023-01-03T11:04:51.546Z,14.93
2023-01-03T11:07:31.174Z,14.83
2023-01-03T11:10:00.525Z,15.84
2023-01-03T11:12:31.471Z,17.13
2023-01-03T11:15:01.390Z,18.53
2023-01-03T11:17:35.884Z,19.80
2023-01-03T11:20:05.539Z,19.43
2023-01-03T11:22:43.995Z,19.54
2023-01-03T11:25:37.227Z,19.97
2023-01-03T11:28:32.351Z,19.90
2023-01-03T11:34:25.413Z,17.47
2023-01-03T11:36:56.712Z,16.05
2023-01-03T11:39:47.516Z,15.45
2023-01-03T11:42:38.748Z,15.17
2023-01-03T11:45:35.324Z,15.11
2023-01-03T11:48:19.153Z,14.88
2023-01-03T11:50:59.857Z,14.61
2023-01-03T11:53:36.723Z,14.37
2023-01-03T11:56:20.536Z,14.09
2023-01-03T11:59:14.872Z,13.96
2023-01-03T12:01:55.717Z,13.97
2023-01-03T12:04:32.262Z,13.88
2023-01-03T12:07:47.076Z,14.02
2023-01-03T12:10:16.506Z,14.01
2023-01-03T12:13:13.612Z,14.09
2023-01-03T12:15:47.139Z,14.06
2023-01-03T12:18:28.367Z,13.93
2023-01-03T12:21:05.052Z,13.97
2023-01-03T12:23:48.067Z,14.32
2023-01-03T12:26:18.744Z,14.75
2023-01-03T12:31:49.777Z,13.83
2023-01-03T12:34:26.121Z,13.86
2023-01-03T12:37:01.905Z,13.79
2023-01-03T12:39:41.925Z,13.72
2023-01-03T12:42:24.014Z,13.62
2023-01-03T12:45:05.010Z,13.51
2023-01-03T12:47:40.770Z,13.14
2023-01-03T12:53:19.351Z,13.01
2023-01-03T12:56:07.878Z,12.92
2023-01-03T12:58:52.248Z,12.93
2023-01-03T13:01:34.525Z,12.81
2023-01-03T13:04:15.286Z,12.83
2023-01-03T13:07:23.058Z,12.59
2023-01-03T13:10:04.411Z,12.63
2023-01-03T13:12:37.303Z,12.65
2023-01-03T13:15:20.860Z,12.92
2023-01-03T13:17:52.300Z,12.64
2023-01-03T13:20:46.255Z,12.93
2023-01-03T13:23:34.804Z,12.82
2023-01-03T13:26:23.048Z,12.58
2023-01-03T13:28:54.486Z,12.06
2023-01-03T13:31:40.502Z,12.56
2023-01-03T13:34:52.427Z,12.62
2023-01-03T13:37:33.775Z,12.30
2023-01-03T13:41:15.491Z,12.42
2023-01-03T13:43:24.895Z,12.08
2023-01-03T13:45:58.825Z,12.17
2023-01-03T13:48:34.595Z,12.29
2023-01-03T13:55:19.692Z,12.23
2023-01-03T13:58:00.768Z,12.08
2023-01-03T14:00:48.950Z,11.86
2023-01-03T14:03:57.205Z,12.06
2023-01-03T14:07:00.230Z,12.00
2023-01-03T14:10:05.416Z,11.88
2023-01-03T14:13:12.150Z,12.01
2023-01-03T14:15:51.843Z,11.75
2023-01-03T14:18:25.380Z,11.57
2023-01-03T14:21:02.686Z,11.45
2023-01-03T14:26:26.831Z,11.30
2023-01-03T14:28:59.592Z,11.41
2023-01-03T14:31:28.951Z,11.26
2023-01-03T14:34:00.056Z,11.33
2023-01-03T14:36:29.094Z,11.20
2023-01-03T14:38:59.988Z,11.16
2023-01-03T14:41:32.693Z,11.27
2023-01-03T14:44:08.015Z,11.21
2023-01-03T14:46:41.033Z,10.96
2023-01-03T14:49:37.239Z,11.17
2023-01-03T14:52:11.049Z,10.98
2023-01-03T14:55:18.484Z,11.00
2023-01-03T14:57:53.209Z,10.78
2023-01-03T15:00:32.986Z,10.76
2023-01-03T15:06:11.228Z,10.60
2023-01-03T15:08:53.425Z,10.47
2023-01-03T15:11:30.668Z,10.47
2023-01-03T15:17:12.335Z,10.57
2023-01-03T15:19:44.091Z,10.28
2023-01-03T15:22:19.930Z,10.23
2023-01-03T15:24:54.654Z,10.20
2023-01-03T15:27:45.668Z,10.39
2023-01-03T15:33:39.664Z,10.25
2023-01-03T15:36:26.813Z,9.96
2023-01-03T15:39:16.903Z,9.84
2023-01-03T15:42:35.031Z,9.69
2023-01-03T15:44:59.107Z,9.56
2023-01-03T15:47:33.732Z,9.84
2023-01-03T15:57:13.611Z,9.71
2023-01-03T16:03:01.057Z,9.24
2023-01-03T16:12:17.189Z,9.32
2023-01-03T16:14:51.129Z,9.28
2023-01-03T16:17:30.799Z,9.15
2023-01-03T16:20:03.263Z,9.14
2023-01-03T16:22:40.332Z,8.93
2023-01-03T16:25:17.181Z,9.26
2023-01-03T16:28:00.202Z,8.89
2023-01-03T16:30:48.446Z,9.11
2023-01-03T16:33:21.368Z,8.88
2023-01-03T16:36:05.271Z,8.76
2023-01-03T16:38:53.164Z,8.57
2023-01-03T16:41:22.823Z,8.61
2023-01-03T16:43:55.768Z,8.66
2023-01-03T16:46:31.367Z,8.84
2023-01-03T16:49:06.168Z,8.78
2023-01-03T16:51:57.968Z,8.68
2023-01-03T16:54:29.171Z,8.32
2023-01-03T16:57:01.519Z,8.21
2023-01-03T16:59:36.317Z,8.20
2023-01-03T17:02:12.220Z,8.62
2023-01-03T17:04:44.990Z,8.47
2023-01-03T17:07:23.761Z,9.02
2023-01-03T17:09:56.566Z,8.77
2023-01-03T17:12:32.602Z,8.78
2023-01-03T17:15:06.857Z,9.03
2023-01-03T17:17:37.651Z,9.37
2023-01-03T17:20:16.489Z,9.44
2023-01-03T17:22:48.335Z,9.34
2023-01-03T17:25:17.362Z,9.05
2023-01-03T17:27:49.812Z,9.31
2023-01-03T17:30:20.955Z,9.17
2023-01-03T17:32:51.085Z,9.12
2023-01-03T17:35:22.224Z,8.79
2023-01-03T17:38:24.029Z,8.81
2023-01-03T17:40:44.121Z,8.94
2023-01-03T17:43:20.277Z,9.24
2023-01-03T17:46:09.789Z,8.98
2023-01-03T17:48:58.607Z,9.25
2023-01-03T17:51:31.392Z,8.91
2023-01-03T17:54:00.678Z,8.92
2023-01-03T17:56:30.399Z,9.08
2023-01-03T17:58:59.871Z,8.97
2023-01-03T18:01:34.156Z,9.34
2023-01-03T18:04:06.552Z,9.33
2023-01-03T18:06:40.701Z,9.06
2023-01-03T18:09:17.714Z,9.38
2023-01-03T18:11:57.307Z,9.09
2023-01-03T18:14:25.960Z,8.88
2023-01-03T18:16:55.876Z,8.89
2023-01-03T18:19:28.085Z,9.32
2023-01-03T18:21:58.975Z,9.03
2023-01-03T18:24:33.312Z,9.43
2023-01-03T18:27:03.122Z,9.12
2023-01-03T18:29:32.316Z,9.02
2023-01-03T18:32:01.731Z,9.07
2023-01-03T18:34:38.136Z,9.39
2023-01-03T18:37:10.334Z,8.96
2023-01-03T18:39:40.219Z,8.91
2023-01-03T18:42:29.006Z,9.12
2023-01-03T18:45:01.959Z,8.78
2023-01-03T18:47:33.625Z,8.73
2023-01-03T18:50:05.560Z,9.06
2023-01-03T18:52:38.192Z,9.06
2023-01-03T18:55:10.145Z,9.02
2023-01-03T18:57:39.570Z,8.68
2023-01-03T19:00:13.337Z,8.88
2023-01-03T19:02:42.832Z,8.69
2023-01-03T19:05:16.073Z,8.91
2023-01-03T19:07:49.908Z,8.91
2023-01-03T19:10:23.758Z,9.05
2023-01-03T19:12:55.105Z,8.86
2023-01-03T19:15:26.463Z,9.04
2023-01-03T19:18:05.765Z,8.85
2023-01-03T19:20:40.485Z,9.23
2023-01-03T19:23:13.509Z,8.85
2023-01-03T19:25:59.606Z,9.07
2023-01-03T19:28:35.435Z,8.75
2023-01-03T19:31:05.094Z,8.72
2023-01-03T19:33:35.602Z,8.61
2023-01-03T19:36:10.660Z,8.98
2023-01-03T19:38:44.565Z,8.62
2023-01-03T19:41:17.765Z,8.92
2023-01-03T19:43:48.131Z,8.72
2023-01-03T19:46:22.035Z,8.76
2023-01-03T19:48:52.224Z,8.54
2023-01-03T19:51:23.104Z,8.82
2023-01-03T19:53:52.655Z,9.34
2023-01-03T19:56:24.515Z,8.96
2023-01-03T19:58:59.263Z,8.56
2023-01-03T20:01:50.593Z,8.75
2023-01-03T20:04:21.212Z,8.61
2023-01-03T20:06:51.409Z,8.84
2023-01-03T20:09:20.598Z,8.58
2023-01-03T20:11:54.229Z,8.92
2023-01-03T20:14:24.785Z,8.50
2023-01-03T20:16:53.285Z,8.44
2023-01-03T20:19:22.419Z,8.49
2023-01-03T20:21:52.537Z,8.65
2023-01-03T20:24:23.903Z,8.61
2023-01-03T20:26:55.929Z,8.50
2023-01-03T20:29:24.633Z,8.30
2023-01-03T20:31:53.080Z,8.21
2023-01-03T20:34:21.928Z,8.23
2023-01-03T20:36:53.426Z,8.49
2023-01-03T20:39:26.856Z,8.56
2023-01-03T20:42:01.553Z,8.15
2023-01-03T20:44:32.174Z,7.89
2023-01-03T20:47:01.478Z,7.94
2023-01-03T20:49:30.316Z,7.83
2023-01-03T20:52:00.148Z,7.95
2023-01-03T20:54:28.868Z,7.68
2023-01-03T20:56:57.500Z,7.71
2023-01-03T20:59:26.290Z,7.63
2023-01-03T21:01:54.823Z,7.59
2023-01-03T21:04:23.517Z,7.46
2023-01-03T21:06:53.509Z,7.31
2023-01-03T21:09:22.936Z,7.57
2023-01-03T21:11:51.753Z,7.20
2023-01-03T21:14:22.682Z,7.25
2023-01-03T21:16:52.601Z,7.27
2023-01-03T21:19:23.180Z,7.42
2023-01-03T21:21:53.806Z,7.43
2023-01-03T21:24:26.183Z,7.60
2023-01-03T21:26:55.728Z,7.20
2023-01-03T21:29:26.336Z,7.24
2023-01-03T21:31:55.395Z,7.30
2023-01-03T21:34:24.936Z,7.43
2023-01-03T21:36:56.158Z,7.42
2023-01-03T21:39:38.462Z,7.51
2023-01-03T21:42:25.340Z,6.98
2023-01-03T21:44:58.223Z,6.89
2023-01-03T21:47:30.626Z,6.88
2023-01-03T21:50:07.590Z,6.72
2023-01-03T21:52:37.160Z,6.67
2023-01-03T21:55:10.748Z,6.99
2023-01-03T21:57:46.632Z,6.67
2023-01-03T22:00:24.009Z,6.92
2023-01-03T22:03:12.522Z,6.66
2023-01-03T22:05:49.896Z,6.72
2023-01-03T22:08:21.051Z,6.88
2023-01-03T22:10:55.850Z,6.82
2023-01-03T22:13:30.615Z,6.62
2023-01-03T22:16:12.168Z,6.52
2023-01-03T22:18:42.524Z,6.45
2023-01-03T22:21:17.103Z,6.38
2023-01-03T22:23:51.830Z,6.43
2023-01-03T22:26:34.539Z,6.93
2023-01-03T22:29:04.448Z,6.49
2023-01-03T22:31:35.332Z,6.45
2023-01-03T22:34:06.227Z,6.79
2023-01-03T22:36:35.013Z,7.16
2023-01-03T22:39:03.815Z,6.51
2023-01-03T22:41:34.267Z,6.73
2023-01-03T22:44:03.443Z,6.47
2023-01-03T22:46:33.236Z,6.42
2023-01-03T22:49:04.798Z,6.36
2023-01-03T22:51:36.357Z,6.35
2023-01-03T22:54:06.622Z,6.31
2023-01-03T22:56:38.428Z,6.33
2023-01-03T22:59:07.108Z,6.06
2023-01-03T23:01:37.609Z,5.97
2023-01-03T23:04:06.858Z,5.99
2023-01-03T23:06:36.698Z,6.15
2023-01-03T23:09:05.291Z,5.92
2023-01-03T23:11:52.168Z,6.05
2023-01-03T23:14:23.558Z,6.19
2023-01-03T23:16:52.953Z,5.98
2023-01-03T23:19:22.784Z,5.94
2023-01-03T23:21:51.420Z,5.68
2023-01-03T23:24:22.539Z,5.91
2023-01-03T23:26:51.354Z,6.54
2023-01-03T23:29:21.374Z,5.86
2023-01-03T23:31:50.408Z,5.72
2023-01-03T23:34:18.916Z,5.67
2023-01-03T23:36:47.711Z,5.73
2023-01-03T23:39:17.553Z,5.91
2023-01-03T23:41:46.833Z,5.74
2023-01-03T23:44:15.109Z,5.53
2023-01-03T23:46:45.215Z,5.71
2023-01-03T23:49:13.798Z,5.44
2023-01-03T23:51:42.634Z,5.47
2023-01-03T23:54:10.934Z,5.36
2023-01-03T23:56:39.749Z,5.26
2023-01-03T23:59:08.004Z,5.15
