createdAt,value
2018-11-06T00:00:36.349Z,101707.06
2018-11-06T00:03:10.380Z,101699.22
2018-11-06T00:05:39.173Z,101696.98
2018-11-06T00:08:08.220Z,101687.78
2018-11-06T00:10:37.159Z,101700.25
2018-11-06T00:13:06.299Z,101707.15
2018-11-06T00:15:35.193Z,101700.55
2018-11-06T00:18:04.189Z,101710.86
2018-11-06T00:20:33.205Z,101703.00
2018-11-06T00:23:02.025Z,101700.33
2018-11-06T00:25:31.135Z,101698.57
2018-11-06T00:28:00.029Z,101701.09
2018-11-06T00:30:29.024Z,101699.77
2018-11-06T00:32:58.035Z,101693.67
2018-11-06T00:35:26.962Z,101694.90
2018-11-06T00:37:56.116Z,101684.05
2018-11-06T00:40:25.078Z,101683.59
2018-11-06T00:42:54.401Z,101684.87
2018-11-06T00:45:23.524Z,101684.38
2018-11-06T00:47:52.552Z,101675.27
2018-11-06T00:50:21.738Z,101685.22
2018-11-06T00:52:50.996Z,101683.91
2018-11-06T00:55:19.913Z,101684.33
2018-11-06T00:57:48.906Z,101701.27
2018-11-06T01:00:19.015Z,101700.83
2018-11-06T01:02:48.684Z,101698.24
2018-11-06T01:05:18.445Z,101692.17
2018-11-06T01:07:48.477Z,101686.98
2018-11-06T01:10:17.869Z,101688.80
2018-11-06T01:12:46.641Z,101688.02
2018-11-06T01:15:16.654Z,101690.22
2018-11-06T01:17:46.616Z,101695.02
2018-11-06T01:20:17.209Z,101694.23
2018-11-06T01:22:46.482Z,101695.13
2018-11-06T01:25:15.817Z,101689.94
2018-11-06T01:27:44.882Z,101692.19
2018-11-06T01:30:17.567Z,101690.82
2018-11-06T01:32:47.051Z,101688.70
2018-11-06T01:35:16.588Z,101692.52
2018-11-06T01:37:46.504Z,101695.45
2018-11-06T01:40:16.736Z,101661.41
2018-11-06T01:42:46.183Z,101685.30
2018-11-06T01:45:16.547Z,101681.72
2018-11-06T01:47:45.476Z,101681.10
2018-11-06T01:50:15.803Z,101676.14
2018-11-06T01:52:45.671Z,101670.38
2018-11-06T01:55:14.575Z,101671.13
2018-11-06T01:57:43.739Z,101666.63
2018-11-06T02:00:16.898Z,101668.64
2018-11-06T02:02:45.930Z,101672.84
2018-11-06T02:05:16.169Z,101668.81
2018-11-06T02:07:46.176Z,101666.96
2018-11-06T02:10:16.011Z,101660.37
2018-11-06T02:12:45.989Z,101662.45
2018-11-06T02:15:14.947Z,101656.31
2018-11-06T02:17:44.728Z,101656.64
2018-11-06T02:20:14.283Z,101653.10
2018-11-06T02:22:44.257Z,101646.50
2018-11-06T02:25:13.797Z,101646.42
2018-11-06T02:27:42.674Z,101648.53
2018-11-06T02:30:13.799Z,101647.17
2018-11-06T02:32:43.777Z,101644.45
2018-11-06T02:35:12.501Z,101652.64
2018-11-06T02:37:41.472Z,101648.14
2018-11-06T02:40:13.090Z,101649.36
2018-11-06T02:42:42.652Z,101648.77
2018-11-06T02:45:12.318Z,101650.85
2018-11-06T02:47:42.191Z,101657.79
2018-11-06T02:50:12.445Z,101656.34
2018-11-06T02:52:41.795Z,101649.67
2018-11-06T02:55:11.408Z,101651.69
2018-11-06T02:57:41.494Z,101641.98
2018-11-06T03:00:13.078Z,101641.03
2018-11-06T03:02:41.862Z,101647.47
2018-11-06T03:05:11.235Z,101639.70
2018-11-06T03:07:41.146Z,101642.66
2018-11-06T03:10:11.430Z,101639.98
2018-11-06T03:12:41.588Z,101637.70
2018-11-06T03:15:11.795Z,101637.09
2018-11-06T03:17:40.723Z,101637.00
2018-11-06T03:20:10.718Z,101638.27
2018-11-06T03:22:39.719Z,101632.92
2018-11-06T03:25:08.862Z,101631.94
2018-11-06T03:27:38.236Z,101628.43
2018-11-06T03:30:09.824Z,101631.42
2018-11-06T03:32:38.632Z,101631.42
2018-11-06T03:35:08.100Z,101628.81
2018-11-06T03:37:37.237Z,101630.02
2018-11-06T03:40:07.195Z,101634.35
2018-11-06T03:42:36.190Z,101627.66
2018-11-06T03:45:05.575Z,101625.52
2018-11-06T03:47:34.686Z,101632.84
2018-11-06T03:50:03.700Z,101626.25
2018-11-06T03:52:32.511Z,101629.69
2018-11-06T03:55:01.559Z,101618.79
2018-11-06T03:57:30.384Z,101626.94
2018-11-06T03:59:59.144Z,101626.02
2018-11-06T04:02:28.152Z,101627.63
2018-11-06T04:04:56.951Z,101635.02
2018-11-06T04:07:25.714Z,101634.13
2018-11-06T04:09:54.676Z,101628.05
2018-11-06T04:12:23.706Z,101624.02
2018-11-06T04:14:52.773Z,101626.63
2018-11-06T04:17:21.572Z,101616.66
2018-11-06T04:19:50.180Z,101614.43
2018-11-06T04:22:19.077Z,101621.34
2018-11-06T04:24:47.765Z,101622.12
2018-11-06T04:27:16.680Z,101634.64
2018-11-06T04:29:45.449Z,101636.29
2018-11-06T04:32:14.336Z,101642.31
2018-11-06T04:34:43.332Z,101640.55
2018-11-06T04:37:12.208Z,101639.66
2018-11-06T04:39:41.333Z,101639.70
2018-11-06T04:42:10.144Z,101637.49
2018-11-06T04:44:39.100Z,101641.79
2018-11-06T04:47:07.824Z,101633.91
2018-11-06T04:49:37.616Z,101633.84
2018-11-06T04:52:06.562Z,101500.31
2018-11-06T04:54:35.586Z,101637.98
2018-11-06T04:57:04.377Z,101635.36
2018-11-06T04:59:33.298Z,101641.03
2018-11-06T05:02:02.072Z,101638.49
2018-11-06T05:04:31.031Z,101631.95
2018-11-06T05:06:59.998Z,101629.69
2018-11-06T05:09:29.081Z,101622.70
2018-11-06T05:11:58.190Z,101624.39
2018-11-06T05:14:27.095Z,101625.36
2018-11-06T05:16:55.877Z,101625.36
2018-11-06T05:19:24.793Z,101618.83
2018-11-06T05:21:53.761Z,101617.03
2018-11-06T05:24:22.924Z,101610.09
2018-11-06T05:26:51.964Z,101611.50
2018-11-06T05:29:21.071Z,101617.07
2018-11-06T05:31:49.938Z,101613.08
2018-11-06T05:34:18.747Z,101605.16
2018-11-06T05:36:47.737Z,101613.90
2018-11-06T05:39:16.608Z,101605.91
2018-11-06T05:41:45.578Z,101606.40
2018-11-06T05:44:14.792Z,101616.45
2018-11-06T05:46:43.570Z,101613.16
2018-11-06T05:49:12.810Z,101612.20
2018-11-06T05:51:41.831Z,101605.59
2018-11-06T05:54:10.567Z,101599.09
2018-11-06T05:56:39.509Z,101599.69
2018-11-06T05:59:08.288Z,101603.60
2018-11-06T06:01:37.152Z,101607.11
2018-11-06T06:04:06.163Z,101600.16
2018-11-06T06:06:35.235Z,101601.40
2018-11-06T06:09:05.256Z,101591.30
2018-11-06T06:11:34.225Z,101605.77
2018-11-06T06:14:02.922Z,101606.25
2018-11-06T06:16:31.757Z,101612.70
2018-11-06T06:19:00.701Z,101612.20
2018-11-06T06:21:29.930Z,101614.25
2018-11-06T06:23:58.768Z,101614.34
2018-11-06T06:26:28.509Z,101621.91
2018-11-06T06:28:58.323Z,101617.06
2018-11-06T06:31:27.175Z,101617.09
2018-11-06T06:33:56.074Z,101616.61
2018-11-06T06:36:24.826Z,101626.00
2018-11-06T06:38:53.824Z,101627.63
2018-11-06T06:41:22.645Z,101630.65
2018-11-06T06:43:51.459Z,101630.68
2018-11-06T06:46:20.430Z,101625.02
2018-11-06T06:48:49.411Z,101632.44
2018-11-06T06:51:18.411Z,101622.94
2018-11-06T06:53:47.438Z,101627.31
2018-11-06T06:56:16.486Z,101629.03
2018-11-06T06:58:45.493Z,101634.95
2018-11-06T07:01:14.588Z,101640.48
2018-11-06T07:03:43.675Z,101640.41
2018-11-06T07:06:12.501Z,101639.08
2018-11-06T07:08:41.593Z,101645.09
2018-11-06T07:11:10.547Z,101648.50
2018-11-06T07:13:39.809Z,101643.69
2018-11-06T07:16:08.972Z,101644.92
2018-11-06T07:18:37.905Z,101658.81
2018-11-06T07:21:07.229Z,101651.80
2018-11-06T07:23:36.332Z,101655.58
2018-11-06T07:26:05.663Z,101657.27
2018-11-06T07:28:34.882Z,101659.74
2018-11-06T07:31:03.980Z,101661.42
2018-11-06T07:33:32.893Z,101664.31
2018-11-06T07:36:01.964Z,101664.31
2018-11-06T07:38:31.200Z,101664.66
2018-11-06T07:41:00.438Z,101669.33
2018-11-06T07:43:29.510Z,101671.84
2018-11-06T07:45:58.669Z,101643.44
2018-11-06T07:48:27.916Z,101674.77
2018-11-06T07:50:57.211Z,101687.53
2018-11-06T07:53:26.106Z,101675.70
2018-11-06T07:55:55.366Z,101679.99
2018-11-06T07:58:24.478Z,101672.11
2018-11-06T08:00:53.764Z,101675.89
2018-11-06T08:03:22.604Z,101670.03
2018-11-06T08:05:51.723Z,101670.33
2018-11-06T08:08:20.909Z,101665.41
2018-11-06T08:10:49.946Z,101667.53
2018-11-06T08:13:19.185Z,101665.85
2018-11-06T08:15:48.460Z,101669.47
2018-11-06T08:18:17.761Z,101662.87
2018-11-06T08:20:46.790Z,101671.30
2018-11-06T08:23:15.938Z,101683.11
2018-11-06T08:25:45.154Z,101676.52
2018-11-06T08:28:14.303Z,101677.37
2018-11-06T08:30:43.431Z,101677.45
2018-11-06T08:33:12.152Z,101676.11
2018-11-06T08:35:41.374Z,101669.27
2018-11-06T08:38:10.268Z,101679.45
2018-11-06T08:40:39.510Z,101668.03
2018-11-06T08:43:08.549Z,101667.41
2018-11-06T08:45:38.044Z,101668.59
2018-11-06T08:48:07.298Z,101673.65
2018-11-06T08:50:36.126Z,101676.23
2018-11-06T08:53:05.104Z,101676.61
2018-11-06T08:55:34.118Z,101676.09
2018-11-06T08:58:03.412Z,101680.16
2018-11-06T09:00:32.254Z,101679.16
2018-11-06T09:03:01.259Z,101671.76
2018-11-06T09:05:30.220Z,101674.19
2018-11-06T09:07:59.381Z,101672.81
2018-11-06T09:10:28.371Z,101647.40
2018-11-06T09:12:57.604Z,101665.18
2018-11-06T09:15:26.832Z,101660.66
2018-11-06T09:17:56.093Z,101665.36
2018-11-06T09:20:25.029Z,101662.95
2018-11-06T09:22:54.190Z,101660.15
2018-11-06T09:25:23.316Z,101663.02
2018-11-06T09:27:52.535Z,101660.66
2018-11-06T09:30:21.981Z,101658.36
2018-11-06T09:32:50.985Z,101660.33
2018-11-06T09:35:20.046Z,101653.34
2018-11-06T09:37:48.777Z,101657.63
2018-11-06T09:40:19.117Z,101661.93
2018-11-06T09:42:48.027Z,101662.05
2018-11-06T09:45:17.131Z,101660.04
2018-11-06T09:47:46.153Z,101665.44
2018-11-06T09:50:16.950Z,101669.81
2018-11-06T09:52:46.635Z,101666.30
2018-11-06T09:55:16.662Z,101667.27
2018-11-06T09:57:46.365Z,101668.92
2018-11-06T10:00:17.177Z,101672.06
2018-11-06T10:02:46.060Z,101669.03
2018-11-06T10:05:15.322Z,101670.27
2018-11-06T10:07:44.312Z,101664.13
2018-11-06T10:10:15.035Z,101666.58
2018-11-06T10:12:44.133Z,101665.56
2018-11-06T10:15:15.773Z,101663.20
2018-11-06T10:17:45.956Z,101659.64
2018-11-06T10:20:16.245Z,101657.31
2018-11-06T10:22:45.239Z,101652.84
2018-11-06T10:25:14.573Z,101639.13
2018-11-06T10:27:43.622Z,101647.59
2018-11-06T10:30:15.474Z,101646.65
2018-11-06T10:32:44.301Z,101644.81
2018-11-06T10:35:13.405Z,101646.77
2018-11-06T10:37:42.627Z,101646.68
2018-11-06T10:40:16.177Z,101647.08
2018-11-06T10:42:45.693Z,101651.42
2018-11-06T10:45:15.091Z,101651.89
2018-11-06T10:47:44.172Z,101660.61
2018-11-06T10:50:13.940Z,101659.63
2018-11-06T10:52:43.151Z,101654.80
2018-11-06T10:55:12.158Z,101662.77
2018-11-06T10:57:41.939Z,101658.12
2018-11-06T11:00:18.998Z,101660.45
2018-11-06T11:02:53.224Z,101653.95
2018-11-06T11:05:23.854Z,101659.92
2018-11-06T11:07:52.614Z,101656.40
2018-11-06T11:10:21.558Z,101653.73
2018-11-06T11:12:51.048Z,101653.73
2018-11-06T11:15:19.784Z,101658.08
2018-11-06T11:17:48.625Z,101646.83
2018-11-06T11:20:18.561Z,101646.73
2018-11-06T11:22:47.665Z,101649.31
2018-11-06T11:25:17.223Z,101644.94
2018-11-06T11:27:46.937Z,101610.21
2018-11-06T11:30:16.796Z,101646.73
2018-11-06T11:32:46.894Z,101650.27
2018-11-06T11:35:15.954Z,101646.38
2018-11-06T11:37:45.300Z,101646.91
2018-11-06T11:40:15.088Z,101644.20
2018-11-06T11:42:44.397Z,101644.73
2018-11-06T11:45:14.143Z,101645.06
2018-11-06T11:47:42.916Z,101639.33
2018-11-06T11:50:13.017Z,101637.08
2018-11-06T11:52:42.410Z,101633.47
2018-11-06T11:55:11.220Z,101632.98
2018-11-06T11:57:40.434Z,101633.80
2018-11-06T12:00:11.518Z,101634.70
2018-11-06T12:02:40.607Z,101633.43
2018-11-06T12:05:10.490Z,101634.33
2018-11-06T12:07:39.774Z,101639.98
2018-11-06T12:10:10.640Z,101639.48
2018-11-06T12:12:39.956Z,101641.61
2018-11-06T12:15:11.189Z,101636.77
2018-11-06T12:17:40.626Z,101632.44
2018-11-06T12:20:09.662Z,101636.37
2018-11-06T12:22:39.244Z,101632.44
2018-11-06T12:25:08.783Z,101631.98
2018-11-06T12:27:37.884Z,101623.77
2018-11-06T12:30:08.934Z,101627.24
2018-11-06T12:32:38.314Z,101631.13
2018-11-06T12:35:08.089Z,101631.91
2018-11-06T12:37:36.929Z,101631.05
2018-11-06T12:40:06.396Z,101628.51
2018-11-06T12:42:35.852Z,101631.05
2018-11-06T12:45:05.326Z,101624.45
2018-11-06T12:47:34.382Z,101632.27
2018-11-06T12:50:03.456Z,101630.95
2018-11-06T12:52:32.419Z,101624.45
2018-11-06T12:55:01.744Z,101621.05
2018-11-06T12:57:30.950Z,101618.88
2018-11-06T13:00:00.092Z,101610.21
2018-11-06T13:02:29.238Z,101607.59
2018-11-06T13:04:58.444Z,101608.50
2018-11-06T13:07:27.323Z,101600.64
2018-11-06T13:09:56.386Z,101595.84
2018-11-06T13:12:25.637Z,101585.38
2018-11-06T13:14:55.257Z,101593.19
2018-11-06T13:17:23.967Z,101591.52
2018-11-06T13:19:53.086Z,101596.34
2018-11-06T13:22:22.213Z,101607.36
2018-11-06T13:24:51.433Z,101596.61
2018-11-06T13:27:20.585Z,101603.16
2018-11-06T13:29:49.422Z,101599.39
2018-11-06T13:32:18.576Z,101600.30
2018-11-06T13:34:47.987Z,101600.20
2018-11-06T13:37:17.029Z,101597.06
2018-11-06T13:39:46.155Z,101600.98
2018-11-06T13:42:15.120Z,101593.70
2018-11-06T13:44:44.302Z,101593.20
2018-11-06T13:47:13.228Z,101591.45
2018-11-06T13:49:42.767Z,101592.80
2018-11-06T13:52:11.901Z,101591.98
2018-11-06T13:54:41.213Z,101586.39
2018-11-06T13:57:10.275Z,101587.25
2018-11-06T13:59:38.952Z,101585.89
2018-11-06T14:02:07.678Z,101585.94
2018-11-06T14:04:36.825Z,101578.89
2018-11-06T14:07:05.738Z,101587.61
2018-11-06T14:09:34.866Z,101581.88
2018-11-06T14:12:03.689Z,101582.20
2018-11-06T14:14:32.515Z,101580.39
2018-11-06T14:17:01.556Z,101578.98
2018-11-06T14:19:30.753Z,101571.99
2018-11-06T14:21:59.538Z,101571.54
2018-11-06T14:24:28.433Z,101577.23
2018-11-06T14:26:57.775Z,101575.02
2018-11-06T14:29:26.680Z,101570.15
2018-11-06T14:31:55.594Z,101565.31
2018-11-06T14:34:24.772Z,101558.77
2018-11-06T14:36:53.608Z,101555.23
2018-11-06T14:39:22.558Z,101549.59
2018-11-06T14:41:51.549Z,101550.00
2018-11-06T14:44:20.606Z,101546.02
2018-11-06T14:46:49.232Z,101547.84
2018-11-06T14:49:18.179Z,101546.93
2018-11-06T14:51:47.512Z,101537.36
2018-11-06T14:54:16.537Z,101549.50
2018-11-06T14:56:45.616Z,101548.19
2018-11-06T14:59:14.634Z,101541.64
2018-11-06T15:01:43.909Z,101540.33
2018-11-06T15:04:12.925Z,101540.38
2018-11-06T15:06:41.912Z,101537.81
2018-11-06T15:09:11.110Z,101539.17
2018-11-06T15:11:40.097Z,101537.48
2018-11-06T15:14:09.185Z,101536.62
2018-11-06T15:16:38.133Z,101533.55
2018-11-06T15:19:07.516Z,101537.03
2018-11-06T15:21:36.991Z,101540.15
2018-11-06T15:24:06.176Z,101534.05
2018-11-06T15:26:35.267Z,101543.67
2018-11-06T15:29:04.341Z,101536.36
2018-11-06T15:31:33.097Z,101535.91
2018-11-06T15:34:05.616Z,101535.00
2018-11-06T15:36:36.205Z,101530.62
2018-11-06T15:39:08.676Z,101528.00
2018-11-06T15:41:38.557Z,101534.51
2018-11-06T15:44:07.457Z,101538.88
2018-11-06T15:46:36.204Z,101512.73
2018-11-06T15:49:05.800Z,101539.66
2018-11-06T15:51:35.206Z,101540.24
2018-11-06T15:54:04.078Z,101537.63
2018-11-06T15:56:33.168Z,101541.50
2018-11-06T15:59:02.001Z,101536.81
2018-11-06T16:01:31.260Z,101538.98
2018-11-06T16:04:01.028Z,101538.94
2018-11-06T16:06:30.163Z,101250.66
2018-11-06T16:08:58.883Z,101550.48
2018-11-06T16:11:29.985Z,101552.20
2018-11-06T16:13:59.257Z,101557.03
2018-11-06T16:16:28.106Z,101552.53
2018-11-06T16:18:56.951Z,101552.20
2018-11-06T16:21:26.424Z,101560.56
2018-11-06T16:23:55.484Z,101556.34
2018-11-06T16:26:24.682Z,101555.13
2018-11-06T16:28:54.868Z,101557.34
2018-11-06T16:31:25.434Z,101554.39
2018-11-06T16:33:54.231Z,101546.91
2018-11-06T16:36:25.123Z,101544.29
2018-11-06T16:38:54.573Z,101550.06
2018-11-06T16:41:24.594Z,101543.20
2018-11-06T16:43:53.624Z,101538.86
2018-11-06T16:46:22.799Z,101544.17
2018-11-06T16:48:51.530Z,101546.39
2018-11-06T16:51:20.374Z,101548.60
2018-11-06T16:53:49.180Z,101544.84
2018-11-06T16:56:18.630Z,101544.89
2018-11-06T16:58:48.063Z,101542.27
2018-11-06T17:01:18.042Z,101547.91
2018-11-06T17:03:48.043Z,101535.19
2018-11-06T17:06:21.960Z,101539.61
2018-11-06T17:08:50.882Z,101536.05
2018-11-06T17:11:20.099Z,101532.94
2018-11-06T17:13:49.776Z,101530.27
2018-11-06T17:16:18.523Z,101533.34
2018-11-06T17:18:47.324Z,101535.52
2018-11-06T17:21:16.253Z,101528.52
2018-11-06T17:23:45.043Z,101533.30
2018-11-06T17:26:14.307Z,101531.54
2018-11-06T17:28:43.268Z,101525.45
2018-11-06T17:31:12.121Z,101533.62
2018-11-06T17:33:41.190Z,101526.22
2018-11-06T17:36:10.172Z,101523.61
2018-11-06T17:38:38.894Z,101523.69
2018-11-06T17:41:08.275Z,101522.88
2018-11-06T17:43:37.607Z,101526.39
2018-11-06T17:46:06.896Z,101523.82
2018-11-06T17:48:36.116Z,101520.42
2018-11-06T17:51:05.117Z,101517.08
2018-11-06T17:53:34.052Z,101527.10
2018-11-06T17:56:02.949Z,101525.79
2018-11-06T17:58:32.092Z,101517.94
2018-11-06T18:01:01.226Z,101517.20
2018-11-06T18:03:30.536Z,101520.72
2018-11-06T18:05:59.788Z,101522.89
2018-11-06T18:08:29.490Z,101521.63
2018-11-06T18:11:00.087Z,101519.62
2018-11-06T18:13:29.940Z,101518.97
2018-11-06T18:15:59.305Z,101522.13
2018-11-06T18:18:28.954Z,101527.36
2018-11-06T18:20:58.428Z,101527.81
2018-11-06T18:23:28.440Z,101529.69
2018-11-06T18:25:58.183Z,101528.63
2018-11-06T18:28:28.544Z,101525.94
2018-11-06T18:30:58.074Z,101518.45
2018-11-06T18:33:28.178Z,101525.36
2018-11-06T18:35:58.902Z,101527.41
2018-11-06T18:38:28.558Z,101517.30
2018-11-06T18:40:58.332Z,101503.86
2018-11-06T18:43:27.903Z,101515.59
2018-11-06T18:47:00.219Z,101511.30
2018-11-06T18:49:30.112Z,101517.84
2018-11-06T18:51:59.600Z,101518.37
2018-11-06T18:54:29.062Z,101515.43
2018-11-06T18:56:58.818Z,101526.27
2018-11-06T18:59:28.294Z,101518.05
2018-11-06T19:01:57.562Z,101525.61
2018-11-06T19:04:27.434Z,101529.49
2018-11-06T19:06:56.974Z,101528.11
2018-11-06T19:09:26.827Z,101524.55
2018-11-06T19:11:56.521Z,101521.03
2018-11-06T19:14:26.064Z,101523.69
2018-11-06T19:16:55.928Z,101530.55
2018-11-06T19:19:25.739Z,101539.71
2018-11-06T19:21:55.423Z,101531.05
2018-11-06T19:24:25.161Z,101523.28
2018-11-06T19:26:54.872Z,101524.59
2018-11-06T19:29:24.676Z,101527.53
2018-11-06T19:31:54.467Z,101531.33
2018-11-06T19:34:24.018Z,101528.27
2018-11-06T19:36:53.580Z,101524.79
2018-11-06T19:39:23.308Z,101520.41
2018-11-06T19:41:53.222Z,101527.81
2018-11-06T19:44:23.141Z,101526.95
2018-11-06T19:46:52.774Z,101523.44
2018-11-06T19:49:22.284Z,101517.52
2018-11-06T19:51:52.333Z,101512.86
2018-11-06T19:54:22.408Z,101521.16
2018-11-06T19:56:52.134Z,101516.45
2018-11-06T19:59:21.896Z,101522.17
2018-11-06T20:01:51.511Z,101526.27
2018-11-06T20:04:21.428Z,101526.75
2018-11-06T20:06:50.929Z,101535.50
2018-11-06T20:09:20.497Z,101534.88
2018-11-06T20:11:49.721Z,101521.36
2018-11-06T20:14:19.053Z,101517.76
2018-11-06T20:16:48.613Z,101510.28
2018-11-06T20:19:17.907Z,101518.41
2018-11-06T20:21:47.261Z,101522.99
2018-11-06T20:24:16.395Z,101515.43
2018-11-06T20:26:45.636Z,101516.20
2018-11-06T20:29:14.839Z,101355.72
2018-11-06T20:31:44.355Z,101514.13
2018-11-06T20:34:14.375Z,101518.91
2018-11-06T20:36:44.230Z,101520.70
2018-11-06T20:39:14.012Z,101518.05
2018-11-06T20:41:43.501Z,101515.39
2018-11-06T20:44:12.904Z,101513.67
2018-11-06T20:46:42.225Z,101510.61
2018-11-06T20:49:11.326Z,101514.03
2018-11-06T20:51:40.529Z,101506.59
2018-11-06T20:54:09.630Z,101502.67
2018-11-06T20:56:38.739Z,101507.00
2018-11-06T20:59:08.275Z,101511.30
2018-11-06T21:01:37.667Z,101509.13
2018-11-06T21:04:13.896Z,101511.25
2018-11-06T21:06:42.962Z,101508.14
2018-11-06T21:09:12.103Z,101499.52
2018-11-06T21:11:41.474Z,101496.62
2018-11-06T21:14:10.457Z,101505.38
2018-11-06T21:16:39.453Z,101503.77
2018-11-06T21:19:08.170Z,101498.72
2018-11-06T21:21:37.690Z,101502.55
2018-11-06T21:24:06.823Z,101502.51
2018-11-06T21:26:35.746Z,101505.45
2018-11-06T21:29:04.614Z,101509.38
2018-11-06T21:31:33.854Z,101500.75
2018-11-06T21:34:02.735Z,101503.45
2018-11-06T21:36:32.677Z,101504.81
2018-11-06T21:39:01.479Z,101511.30
2018-11-06T21:41:30.837Z,101497.98
2018-11-06T21:44:00.175Z,101495.77
2018-11-06T21:46:35.485Z,101496.91
2018-11-06T21:49:04.478Z,101500.70
2018-11-06T21:51:33.510Z,101502.96
2018-11-06T21:54:03.199Z,101504.36
2018-11-06T21:56:32.736Z,101502.14
2018-11-06T21:59:03.459Z,101508.23
2018-11-06T22:01:33.116Z,101504.36
2018-11-06T22:04:02.807Z,101511.70
2018-11-06T22:06:32.995Z,101501.86
2018-11-06T22:09:06.987Z,101498.83
2018-11-06T22:11:36.286Z,101491.48
2018-11-06T22:14:06.066Z,101480.52
2018-11-06T22:16:35.106Z,101482.08
2018-11-06T22:19:03.992Z,101480.77
2018-11-06T22:21:33.080Z,101479.37
2018-11-06T22:24:02.728Z,101478.55
2018-11-06T22:26:32.278Z,101476.89
2018-11-06T22:29:01.850Z,101480.41
2018-11-06T22:31:32.930Z,101479.95
2018-11-06T22:34:02.454Z,101476.80
2018-11-06T22:36:33.696Z,101482.20
2018-11-06T22:39:03.019Z,101470.67
2018-11-06T22:41:33.158Z,101470.30
2018-11-06T22:44:03.454Z,101471.57
2018-11-06T22:46:32.463Z,101475.54
2018-11-06T22:49:01.699Z,101476.77
2018-11-06T22:51:31.282Z,101476.64
2018-11-06T22:54:00.403Z,101479.30
2018-11-06T22:56:30.137Z,101476.35
2018-11-06T22:58:58.831Z,101473.78
2018-11-06T23:01:28.166Z,101479.42
2018-11-06T23:03:57.513Z,101471.30
2018-11-06T23:06:26.771Z,101465.73
2018-11-06T23:08:55.775Z,101466.06
2018-11-06T23:11:24.777Z,101460.74
2018-11-06T23:13:53.715Z,101468.95
2018-11-06T23:16:22.791Z,101461.60
2018-11-06T23:18:51.913Z,101462.83
2018-11-06T23:21:21.041Z,101461.80
2018-11-06T23:23:50.413Z,101466.13
2018-11-06T23:26:19.415Z,101470.34
2018-11-06T23:28:48.263Z,101462.05
2018-11-06T23:31:17.322Z,101466.83
2018-11-06T23:33:46.342Z,101467.69
2018-11-06T23:36:15.513Z,101465.88
2018-11-06T23:38:44.590Z,101465.84
2018-11-06T23:41:13.833Z,101462.29
2018-11-06T23:43:42.988Z,101465.72
2018-11-06T23:46:12.863Z,101464.32
2018-11-06T23:48:41.679Z,101464.27
2018-11-06T23:51:10.883Z,101465.13
2018-11-06T23:53:39.994Z,101459.82
2018-11-06T23:56:09.272Z,101459.28
2018-11-06T23:58:38.327Z,101455.80
