createdAt,value
2023-10-28T00:00:00.130Z, 3.7
2023-10-28T00:02:00.148Z, 4.6
2023-10-28T00:04:00.094Z, 4.6
2023-10-28T00:06:00.158Z, 5.6
2023-10-28T00:08:00.106Z, 5.6
2023-10-28T00:10:00.118Z, 5.6
2023-10-28T00:12:00.107Z, 5.5
2023-10-28T00:14:00.081Z, 5.5
2023-10-28T00:16:00.093Z, 5.5
2023-10-28T00:18:00.148Z, 5.5
2023-10-28T00:20:00.235Z, 5.5
2023-10-28T00:22:00.087Z, 5
2023-10-28T00:24:00.100Z, 5
2023-10-28T00:26:00.116Z, 7.6
2023-10-28T00:28:00.089Z, 7.6
2023-10-28T00:30:00.190Z, 7.6
2023-10-28T00:32:00.197Z, 4.1
2023-10-28T00:34:00.092Z, 4.1
2023-10-28T00:36:00.195Z, 3.7
2023-10-28T00:38:00.136Z, 3.7
2023-10-28T00:40:00.171Z, 3.7
2023-10-28T00:42:00.101Z, 5.1
2023-10-28T00:44:00.090Z, 5.1
2023-10-28T00:46:00.113Z, 5.2
2023-10-28T00:48:00.143Z, 5.2
2023-10-28T00:50:00.188Z, 5.2
2023-10-28T00:52:00.124Z, 5
2023-10-28T00:54:00.110Z, 5
2023-10-28T00:56:00.124Z, 4.6
2023-10-28T00:58:00.644Z, 4.6
2023-10-28T01:00:00.128Z, 4.6
2023-10-28T01:02:00.127Z, 3.4
2023-10-28T01:04:00.108Z, 3.4
2023-10-28T01:06:00.128Z, 5.8
2023-10-28T01:08:00.195Z, 5.8
2023-10-28T01:10:00.120Z, 5.8
2023-10-28T01:12:00.100Z, 3.4
2023-10-28T01:14:00.152Z, 3.4
2023-10-28T01:16:00.096Z, 3.8
2023-10-28T01:18:00.191Z, 3.8
2023-10-28T01:20:00.233Z, 3.8
2023-10-28T01:22:00.093Z, 3.4
2023-10-28T01:24:00.116Z, 3.4
2023-10-28T01:26:00.440Z, 3
2023-10-28T01:28:00.094Z, 3
2023-10-28T01:30:00.160Z, 3
2023-10-28T01:32:00.104Z, 3.5
2023-10-28T01:34:00.587Z, 3.5
2023-10-28T01:36:00.163Z, 2.4
2023-10-28T01:38:00.200Z, 2.4
2023-10-28T01:40:00.112Z, 2.2
2023-10-28T01:42:00.101Z, 1.9
2023-10-28T01:44:00.126Z, 1.9
2023-10-28T01:46:00.129Z, 2.6
2023-10-28T01:48:00.144Z, 2.6
2023-10-28T01:50:00.161Z, 3.1
2023-10-28T01:52:00.096Z, 3.1
2023-10-28T01:54:00.109Z, 3.1
2023-10-28T01:56:00.173Z, 2.7
2023-10-28T01:58:00.092Z, 2.7
2023-10-28T02:00:00.110Z, 1.9
2023-10-28T02:02:00.125Z, 1.9
2023-10-28T02:04:00.085Z, 1.9
2023-10-28T02:06:00.106Z, 1.8
2023-10-28T02:08:00.126Z, 1.8
2023-10-28T02:10:00.123Z, 1.8
2023-10-28T02:12:00.111Z, 1.8
2023-10-28T02:14:00.141Z, 1.8
2023-10-28T02:16:00.368Z, 1.6
2023-10-28T02:18:00.250Z, 1.6
2023-10-28T02:20:00.349Z, 1.2
2023-10-28T02:22:12.821Z, 1.2
2023-10-28T02:24:00.137Z, 1.2
2023-10-28T02:26:00.113Z, 1.3
2023-10-28T02:28:00.110Z, 1.3
2023-10-28T02:30:00.112Z, 0.9
2023-10-28T02:32:00.132Z, 0.9
2023-10-28T02:34:00.114Z, 0.9
2023-10-28T02:36:00.099Z, 1.2
2023-10-28T02:38:00.103Z, 1.2
2023-10-28T02:40:00.142Z, 1.3
2023-10-28T02:42:00.103Z, 1.3
2023-10-28T02:44:00.217Z, 1.3
2023-10-28T02:46:00.124Z, 1.1
2023-10-28T02:48:00.133Z, 1.1
2023-10-28T02:50:00.167Z, 1
2023-10-28T02:52:00.074Z, 1
2023-10-28T02:54:00.403Z, 1
2023-10-28T02:56:00.101Z, 1.3
2023-10-28T02:58:00.089Z, 1.3
2023-10-28T03:00:00.128Z, 1.1
2023-10-28T03:02:00.105Z, 1.1
2023-10-28T03:04:00.084Z, 1.1
2023-10-28T03:06:00.104Z, 1
2023-10-28T03:08:00.126Z, 1
2023-10-28T03:10:00.142Z, 1.7
2023-10-28T03:12:00.109Z, 1.7
2023-10-28T03:14:00.130Z, 1.7
2023-10-28T03:16:00.181Z, 1.4
2023-10-28T03:18:00.128Z, 1.4
2023-10-28T03:20:00.209Z, 1
2023-10-28T03:22:00.083Z, 1
2023-10-28T03:24:00.378Z, 1
2023-10-28T03:26:00.111Z, 1.2
2023-10-28T03:28:00.088Z, 1.2
2023-10-28T03:30:00.134Z, 1.3
2023-10-28T03:32:00.139Z, 1.3
2023-10-28T03:34:00.075Z, 1.3
2023-10-28T03:36:00.112Z, 1.1
2023-10-28T03:38:00.097Z, 1.1
2023-10-28T03:40:00.108Z, 1.3
2023-10-28T03:42:00.114Z, 1.3
2023-10-28T03:44:00.106Z, 1.3
2023-10-28T03:46:00.152Z, 1.5
2023-10-28T03:48:00.179Z, 1.5
2023-10-28T03:50:00.120Z, 1.9
2023-10-28T03:52:00.085Z, 1.9
2023-10-28T03:54:00.111Z, 1.9
2023-10-28T03:56:00.131Z, 2.2
2023-10-28T03:58:00.083Z, 2.2
2023-10-28T04:00:00.127Z, 2.4
2023-10-28T04:02:00.114Z, 2.4
2023-10-28T04:04:00.178Z, 2.4
2023-10-28T04:06:00.100Z, 2.2
2023-10-28T04:08:00.124Z, 2.2
2023-10-28T04:10:00.146Z, 2.5
2023-10-28T04:12:00.095Z, 2.5
2023-10-28T04:14:00.136Z, 2.5
2023-10-28T04:16:00.115Z, 2.6
2023-10-28T04:18:00.142Z, 2.6
2023-10-28T04:20:00.183Z, 3.1
2023-10-28T04:22:00.094Z, 3.1
2023-10-28T04:24:00.146Z, 3.1
2023-10-28T04:26:00.143Z, 2.7
2023-10-28T04:28:00.092Z, 2.7
2023-10-28T04:30:00.241Z, 2.6
2023-10-28T04:32:00.149Z, 2.6
2023-10-28T04:34:00.088Z, 2.6
2023-10-28T04:36:00.145Z, 4.5
2023-10-28T04:38:00.140Z, 4.5
2023-10-28T04:40:00.122Z, 3.5
2023-10-28T04:42:00.105Z, 3.5
2023-10-28T04:44:00.123Z, 3.5
2023-10-28T04:46:00.200Z, 2.7
2023-10-28T04:48:00.151Z, 2.7
2023-10-28T04:50:00.165Z, 4.1
2023-10-28T04:52:00.107Z, 4.1
2023-10-28T04:54:00.106Z, 4.1
2023-10-28T04:56:00.102Z, 3.6
2023-10-28T04:58:00.083Z, 3.6
2023-10-28T05:00:00.158Z, 3.8
2023-10-28T05:02:00.113Z, 3.8
2023-10-28T05:04:00.105Z, 3.8
2023-10-28T05:06:00.104Z, 2.8
2023-10-28T05:08:00.292Z, 2.8
2023-10-28T05:10:00.127Z, 4.3
2023-10-28T05:12:00.135Z, 4.3
2023-10-28T05:14:00.229Z, 3.7
2023-10-28T05:16:00.170Z, 3.1
2023-10-28T05:18:00.161Z, 3.1
2023-10-28T05:20:00.304Z, 3
2023-10-28T05:22:00.147Z, 3
2023-10-28T05:24:00.115Z, 3.2
2023-10-28T05:26:00.248Z, 3.2
2023-10-28T05:28:00.087Z, 3.2
2023-10-28T05:30:00.135Z, 3.8
2023-10-28T05:32:00.155Z, 3.8
2023-10-28T05:34:00.095Z, 2.2
2023-10-28T05:36:00.132Z, 2.2
2023-10-28T05:38:00.135Z, 2.2
2023-10-28T05:40:00.141Z, 2.2
2023-10-28T05:42:00.115Z, 2.2
2023-10-28T05:44:00.151Z, 2.3
2023-10-28T05:46:00.138Z, 2.3
2023-10-28T05:48:00.104Z, 2.3
2023-10-28T05:50:00.179Z, 3.2
2023-10-28T05:52:00.112Z, 3.2
2023-10-28T05:54:00.107Z, 2.8
2023-10-28T05:56:00.153Z, 2.8
2023-10-28T05:58:00.099Z, 2.8
2023-10-28T06:00:00.137Z, 3.4
2023-10-28T06:02:00.094Z, 3.4
2023-10-28T06:04:00.101Z, 2.7
2023-10-28T06:06:00.110Z, 2.7
2023-10-28T06:08:00.095Z, 2.7
2023-10-28T06:10:00.172Z, 2.8
2023-10-28T06:12:00.124Z, 2.8
2023-10-28T06:14:00.168Z, 4.3
2023-10-28T06:16:00.148Z, 4.3
2023-10-28T06:18:00.152Z, 4.3
2023-10-28T06:20:00.172Z, 2.4
2023-10-28T06:22:00.075Z, 2.4
2023-10-28T06:24:00.097Z, 2.2
2023-10-28T06:26:00.208Z, 2.2
2023-10-28T06:28:00.106Z, 2.2
2023-10-28T06:30:00.195Z, 3.2
2023-10-28T06:32:00.109Z, 3.2
2023-10-28T06:34:00.082Z, 3.5
2023-10-28T06:36:00.232Z, 3.5
2023-10-28T06:38:00.120Z, 3.5
2023-10-28T06:40:00.117Z, 3.5
2023-10-28T06:42:00.110Z, 3.5
2023-10-28T06:44:00.430Z, 2.5
2023-10-28T06:46:00.133Z, 2.5
2023-10-28T06:48:00.137Z, 2.5
2023-10-28T06:50:00.132Z, 2.8
2023-10-28T06:52:00.082Z, 2.8
2023-10-28T06:54:00.107Z, 3
2023-10-28T06:56:00.138Z, 3
2023-10-28T06:58:00.077Z, 3
2023-10-28T07:00:00.190Z, 2.8
2023-10-28T07:02:00.160Z, 2.8
2023-10-28T07:04:00.153Z, 2.5
2023-10-28T07:06:00.107Z, 2.5
2023-10-28T07:08:00.169Z, 2.5
2023-10-28T07:10:00.199Z, 2.3
2023-10-28T07:12:00.108Z, 2.3
2023-10-28T07:14:00.101Z, 5.4
2023-10-28T07:16:00.089Z, 5.4
2023-10-28T07:18:00.195Z, 5.4
2023-10-28T07:20:00.180Z, 3.2
2023-10-28T07:22:00.097Z, 3.2
2023-10-28T07:24:00.104Z, 2.6
2023-10-28T07:26:00.184Z, 2.6
2023-10-28T07:28:00.090Z, 2.6
2023-10-28T07:30:00.156Z, 2.5
2023-10-28T07:32:00.150Z, 2.5
2023-10-28T07:34:00.085Z, 2.4
2023-10-28T07:36:00.111Z, 2.4
2023-10-28T07:38:00.167Z, 2.4
2023-10-28T07:40:00.097Z, 4.2
2023-10-28T07:42:00.124Z, 4.2
2023-10-28T07:44:00.124Z, 2.5
2023-10-28T07:46:00.206Z, 2.5
2023-10-28T07:48:00.217Z, 2.5
2023-10-28T07:50:00.190Z, 2.4
2023-10-28T07:52:00.082Z, 2.4
2023-10-28T07:54:00.110Z, 3.8
2023-10-28T07:56:00.139Z, 3.8
2023-10-28T07:58:00.079Z, 3.8
2023-10-28T08:00:00.129Z, 3.3
2023-10-28T08:02:00.112Z, 3.3
2023-10-28T08:04:00.102Z, 2.5
2023-10-28T08:06:00.095Z, 2.5
2023-10-28T08:08:00.095Z, 2.5
2023-10-28T08:10:00.116Z, 2.9
2023-10-28T08:12:00.124Z, 2.9
2023-10-28T08:14:00.146Z, 4.6
2023-10-28T08:16:00.079Z, 4.6
2023-10-28T08:18:00.132Z, 4.6
2023-10-28T08:20:00.129Z, 4.1
2023-10-28T08:22:00.087Z, 4.1
2023-10-28T08:24:00.111Z, 3.3
2023-10-28T08:26:00.120Z, 3.3
2023-10-28T08:28:00.101Z, 3.3
2023-10-28T08:30:00.200Z, 4.4
2023-10-28T08:32:00.101Z, 4.4
2023-10-28T08:34:00.093Z, 2.5
2023-10-28T08:36:00.118Z, 2.5
2023-10-28T08:38:00.137Z, 2.5
2023-10-28T08:40:00.127Z, 3.6
2023-10-28T08:42:00.164Z, 3.6
2023-10-28T08:44:00.119Z, 2.9
2023-10-28T08:46:00.095Z, 2.9
2023-10-28T08:48:00.217Z, 2.9
2023-10-28T08:50:00.213Z, 6.2
2023-10-28T08:52:00.075Z, 6.2
2023-10-28T08:54:00.130Z, 4.5
2023-10-28T08:56:00.129Z, 4.5
2023-10-28T08:58:00.089Z, 3.6
2023-10-28T09:00:00.132Z, 3.3
2023-10-28T09:02:00.133Z, 3.3
2023-10-28T09:04:00.228Z, 2.4
2023-10-28T09:06:00.113Z, 2.4
2023-10-28T09:08:00.130Z, 5
2023-10-28T09:10:00.244Z, 5
2023-10-28T09:12:00.124Z, 5
2023-10-28T09:14:00.129Z, 3.5
2023-10-28T09:16:00.162Z, 3.5
2023-10-28T09:18:00.154Z, 3.6
2023-10-28T09:20:00.111Z, 3.6
2023-10-28T09:22:00.080Z, 3.6
2023-10-28T09:24:00.106Z, 3.3
2023-10-28T09:26:00.112Z, 3.3
2023-10-28T09:28:00.081Z, 3.4
2023-10-28T09:30:00.132Z, 3.4
2023-10-28T09:32:00.120Z, 3.4
2023-10-28T09:34:00.124Z, 5.4
2023-10-28T09:36:00.122Z, 5.4
2023-10-28T09:38:00.175Z, 4
2023-10-28T09:40:00.144Z, 4
2023-10-28T09:42:00.107Z, 4
2023-10-28T09:44:00.096Z, 3.8
2023-10-28T09:46:00.102Z, 3.8
2023-10-28T09:48:00.172Z, 5.3
2023-10-28T09:50:00.131Z, 5.3
2023-10-28T09:52:00.078Z, 5.3
2023-10-28T09:54:00.110Z, 4.8
2023-10-28T09:56:00.108Z, 4.8
2023-10-28T09:58:00.137Z, 4.8
2023-10-28T10:00:00.157Z, 4.8
2023-10-28T10:02:00.142Z, 4.8
2023-10-28T10:04:00.172Z, 3.5
2023-10-28T10:06:00.205Z, 3.5
2023-10-28T10:08:00.121Z, 4.9
2023-10-28T10:10:00.131Z, 4.9
2023-10-28T10:12:00.116Z, 4.9
2023-10-28T10:14:00.124Z, 3.1
2023-10-28T10:16:00.104Z, 3.1
2023-10-28T10:18:00.114Z, 4.5
2023-10-28T10:20:00.162Z, 4.5
2023-10-28T10:22:00.132Z, 4.5
2023-10-28T10:24:00.120Z, 3.9
2023-10-28T10:26:00.116Z, 3.9
2023-10-28T10:28:00.080Z, 4.2
2023-10-28T10:30:00.139Z, 4.2
2023-10-28T10:32:00.145Z, 4.2
2023-10-28T10:34:00.101Z, 4.3
2023-10-28T10:36:00.101Z, 4.3
2023-10-28T10:38:00.122Z, 3.9
2023-10-28T10:40:00.126Z, 3.9
2023-10-28T10:42:00.748Z, 3.9
2023-10-28T10:44:00.116Z, 4.8
2023-10-28T10:46:00.231Z, 4.8
2023-10-28T10:48:00.181Z, 8
2023-10-28T10:50:00.125Z, 8
2023-10-28T10:52:00.139Z, 8
2023-10-28T10:54:00.116Z, 3.8
2023-10-28T10:56:00.146Z, 3.8
2023-10-28T10:58:00.125Z, 3.9
2023-10-28T11:00:00.180Z, 3.9
2023-10-28T11:02:00.124Z, 3.9
2023-10-28T11:04:00.081Z, 3.2
2023-10-28T11:06:00.097Z, 3.2
2023-10-28T11:08:00.150Z, 3.3
2023-10-28T11:10:00.132Z, 3.3
2023-10-28T11:12:00.102Z, 3.3
2023-10-28T11:14:00.119Z, 4
2023-10-28T11:16:00.106Z, 4
2023-10-28T11:18:00.143Z, 8.4
2023-10-28T11:20:00.171Z, 8.4
2023-10-28T11:22:00.080Z, 8.4
2023-10-28T11:24:00.118Z, 10
2023-10-28T11:26:00.147Z, 10
2023-10-28T11:28:00.082Z, 3.6
2023-10-28T11:30:00.151Z, 3.6
2023-10-28T11:32:00.108Z, 3.6
2023-10-28T11:34:00.161Z, 5.8
2023-10-28T11:36:00.094Z, 5.8
2023-10-28T11:38:00.158Z, 6
2023-10-28T11:40:00.118Z, 6
2023-10-28T11:42:00.103Z, 6
2023-10-28T11:44:00.149Z, 4.5
2023-10-28T11:46:00.156Z, 4.5
2023-10-28T11:48:00.178Z, 3.8
2023-10-28T11:50:00.162Z, 3.8
2023-10-28T11:52:00.082Z, 3.8
2023-10-28T11:54:00.130Z, 9.1
2023-10-28T11:56:00.085Z, 9.1
2023-10-28T11:58:00.090Z, 4.9
2023-10-28T12:00:00.135Z, 4.9
2023-10-28T12:02:00.199Z, 4.9
2023-10-28T12:04:00.087Z, 6
2023-10-28T12:06:00.104Z, 6
2023-10-28T12:08:00.083Z, 5.3
2023-10-28T12:10:00.119Z, 5.3
2023-10-28T12:12:00.110Z, 5.3
2023-10-28T12:14:00.531Z, 5.8
2023-10-28T12:16:00.096Z, 5.8
2023-10-28T12:18:00.119Z, 8.1
2023-10-28T12:20:00.160Z, 8.1
2023-10-28T12:22:00.078Z, 8.1
2023-10-28T12:24:00.107Z, 7.9
2023-10-28T12:26:00.109Z, 7.9
2023-10-28T12:28:00.085Z, 4.2
2023-10-28T12:30:00.152Z, 4.2
2023-10-28T12:32:00.210Z, 4.2
2023-10-28T12:34:00.091Z, 4.9
2023-10-28T12:36:00.104Z, 4.9
2023-10-28T12:38:00.090Z, 7.1
2023-10-28T12:40:00.179Z, 7.1
2023-10-28T12:42:00.138Z, 7.1
2023-10-28T12:44:00.150Z, 6.4
2023-10-28T12:46:00.105Z, 6.4
2023-10-28T12:48:00.152Z, 5
2023-10-28T12:50:00.118Z, 5
2023-10-28T12:52:00.093Z, 5.2
2023-10-28T12:54:00.122Z, 5.5
2023-10-28T12:56:00.091Z, 5.5
2023-10-28T12:58:00.087Z, 6.5
2023-10-28T13:00:00.166Z, 6.5
2023-10-28T13:02:00.180Z, 7.7
2023-10-28T13:04:00.204Z, 7.7
2023-10-28T13:06:00.117Z, 7.7
2023-10-28T13:08:00.097Z, 7.9
2023-10-28T13:10:00.098Z, 7.9
2023-10-28T13:12:00.224Z, 4.8
2023-10-28T13:14:00.112Z, 4.8
2023-10-28T13:16:00.139Z, 4.8
2023-10-28T13:18:00.107Z, 5
2023-10-28T13:20:00.150Z, 5
2023-10-28T13:22:00.079Z, 5.2
2023-10-28T13:24:00.190Z, 5.2
2023-10-28T13:26:00.086Z, 5.2
2023-10-28T13:28:00.084Z, 7.2
2023-10-28T13:30:00.181Z, 7.2
2023-10-28T13:32:00.201Z, 5.9
2023-10-28T13:34:00.092Z, 5.9
2023-10-28T13:36:00.112Z, 5.9
2023-10-28T13:38:00.133Z, 5.6
2023-10-28T13:40:00.128Z, 5.6
2023-10-28T13:42:00.397Z, 4.8
2023-10-28T13:44:00.135Z, 4.8
2023-10-28T13:46:00.139Z, 4.8
2023-10-28T13:48:00.184Z, 6.8
2023-10-28T13:50:00.845Z, 6.8
2023-10-28T13:52:00.076Z, 5.1
2023-10-28T13:54:00.119Z, 5.1
2023-10-28T13:56:00.126Z, 5.1
2023-10-28T13:58:00.098Z, 5.1
2023-10-28T14:00:00.125Z, 5.1
2023-10-28T14:02:00.122Z, 5.3
2023-10-28T14:04:00.224Z, 5.3
2023-10-28T14:06:00.114Z, 5.3
2023-10-28T14:08:00.099Z, 5.6
2023-10-28T14:10:00.120Z, 5.6
2023-10-28T14:12:00.106Z, 6.9
2023-10-28T14:14:00.109Z, 6.9
2023-10-28T14:16:00.162Z, 6.9
2023-10-28T14:18:00.137Z, 5.3
2023-10-28T14:20:00.200Z, 5.3
2023-10-28T14:22:00.088Z, 4.3
2023-10-28T14:24:00.145Z, 4.3
2023-10-28T14:26:00.076Z, 4.3
2023-10-28T14:28:00.087Z, 6.2
2023-10-28T14:30:00.131Z, 6.2
2023-10-28T14:32:00.102Z, 5.2
2023-10-28T14:34:00.363Z, 5.2
2023-10-28T14:36:00.116Z, 5.2
2023-10-28T14:38:00.152Z, 3.2
2023-10-28T14:40:00.122Z, 3.2
2023-10-28T14:42:00.293Z, 5.4
2023-10-28T14:44:00.125Z, 5.4
2023-10-28T14:46:00.551Z, 5.4
2023-10-28T14:48:00.678Z, 5.5
2023-10-28T14:50:00.100Z, 5.5
2023-10-28T14:52:00.579Z, 3
2023-10-28T14:54:03.225Z, 3
2023-10-28T14:56:00.514Z, 3
2023-10-28T14:58:12.475Z, 5.4
2023-10-28T15:00:00.790Z, 5.4
2023-10-28T15:02:00.093Z, 3.3
2023-10-28T15:04:00.243Z, 3.3
2023-10-28T15:06:00.146Z, 3.3
2023-10-28T15:08:00.104Z, 4.8
2023-10-28T15:10:00.118Z, 4.8
2023-10-28T15:12:00.123Z, 5.5
2023-10-28T15:14:00.084Z, 5.5
2023-10-28T15:16:00.297Z, 5.5
2023-10-28T15:18:00.174Z, 2.7
2023-10-28T15:20:00.189Z, 2.7
2023-10-28T15:22:00.099Z, 2.7
2023-10-28T15:24:00.181Z, 2.7
2023-10-28T15:26:00.163Z, 2.7
2023-10-28T15:28:00.077Z, 3
2023-10-28T15:30:00.169Z, 3
2023-10-28T15:32:00.100Z, 2.7
2023-10-28T15:34:00.104Z, 2.7
2023-10-28T15:36:00.103Z, 2.7
2023-10-28T15:38:00.106Z, 2.3
2023-10-28T15:40:00.139Z, 2.3
2023-10-28T15:42:00.136Z, 2.6
2023-10-28T15:44:02.546Z, 2.6
2023-10-28T15:46:00.134Z, 2.6
2023-10-28T15:48:00.122Z, 2.2
2023-10-28T15:50:00.119Z, 2.2
2023-10-28T15:52:00.086Z, 4.1
2023-10-28T15:54:00.102Z, 4.1
2023-10-28T15:56:00.097Z, 4.1
2023-10-28T15:58:00.075Z, 12.9
2023-10-28T16:00:00.311Z, 12.9
2023-10-28T16:02:00.094Z, 3.1
2023-10-28T16:04:00.227Z, 3.1
2023-10-28T16:06:00.138Z, 3.1
2023-10-28T16:08:00.101Z, 4.4
2023-10-28T16:10:00.177Z, 4.4
2023-10-28T16:12:00.138Z, 4.3
2023-10-28T16:14:00.076Z, 4.3
2023-10-28T16:16:00.141Z, 4.3
2023-10-28T16:18:00.131Z, 5.1
2023-10-28T16:20:00.142Z, 5.1
2023-10-28T16:22:00.102Z, 4.7
2023-10-28T16:24:00.165Z, 4.7
2023-10-28T16:26:00.088Z, 4.7
2023-10-28T16:28:00.109Z, 7.9
2023-10-28T16:30:00.111Z, 7.9
2023-10-28T16:32:00.086Z, 3.4
2023-10-28T16:34:00.133Z, 3.4
2023-10-28T16:36:00.115Z, 3.4
2023-10-28T16:38:00.089Z, 2.4
2023-10-28T16:40:00.125Z, 2.4
2023-10-28T16:42:00.204Z, 3.3
2023-10-28T16:44:00.124Z, 3.3
2023-10-28T16:46:00.188Z, 3.1
2023-10-28T16:48:00.176Z, 3
2023-10-28T16:50:00.387Z, 3
2023-10-28T16:52:00.115Z, 3.3
2023-10-28T16:54:00.120Z, 3.3
2023-10-28T16:56:00.097Z, 10.9
2023-10-28T16:58:00.080Z, 10.9
2023-10-28T17:00:00.165Z, 10.9
2023-10-28T17:02:00.081Z, 4.7
2023-10-28T17:04:02.203Z, 4.7
2023-10-28T17:06:00.104Z, 3.8
2023-10-28T17:08:00.081Z, 3.8
2023-10-28T17:10:00.150Z, 3.8
2023-10-28T17:12:00.103Z, 3
2023-10-28T17:14:00.103Z, 3
2023-10-28T17:16:00.187Z, 5.4
2023-10-28T17:18:00.291Z, 5.4
2023-10-28T17:20:00.132Z, 5.4
2023-10-28T17:22:00.089Z, 3.2
2023-10-28T17:24:00.099Z, 3.2
2023-10-28T17:26:00.083Z, 5.6
2023-10-28T17:28:00.080Z, 5.6
2023-10-28T17:30:00.616Z, 5.6
2023-10-28T17:32:00.091Z, 55.1
2023-10-28T17:34:00.084Z, 55.1
2023-10-28T17:36:00.370Z, 5.5
2023-10-28T17:38:00.085Z, 5.5
2023-10-28T17:40:00.123Z, 5.5
2023-10-28T17:42:00.101Z, 6.7
2023-10-28T17:44:00.103Z, 6.7
2023-10-28T17:46:00.312Z, 5.8
2023-10-28T17:48:00.166Z, 5.8
2023-10-28T17:50:00.112Z, 5.8
2023-10-28T17:52:00.084Z, 5.1
2023-10-28T17:54:00.185Z, 5.1
2023-10-28T17:56:00.099Z, 3.5
2023-10-28T17:58:00.129Z, 3.5
2023-10-28T18:00:00.179Z, 3.5
2023-10-28T18:02:00.107Z, 5.3
2023-10-28T18:04:00.254Z, 5.3
2023-10-28T18:06:00.144Z, 6.4
2023-10-28T18:08:00.201Z, 6.4
2023-10-28T18:10:00.116Z, 6.4
2023-10-28T18:12:00.109Z, 4.6
2023-10-28T18:14:00.101Z, 4.6
2023-10-28T18:16:00.166Z, 4.5
2023-10-28T18:18:00.138Z, 4.5
2023-10-28T18:20:00.120Z, 4.5
2023-10-28T18:22:00.103Z, 5.8
2023-10-28T18:24:00.114Z, 5.8
2023-10-28T18:26:00.110Z, 3.7
2023-10-28T18:28:00.091Z, 3.7
2023-10-28T18:30:00.189Z, 3.7
2023-10-28T18:32:00.146Z, 6.9
2023-10-28T18:34:00.093Z, 6.9
2023-10-28T18:36:00.110Z, 8.3
2023-10-28T18:38:00.112Z, 8.3
2023-10-28T18:40:00.109Z, 8.3
2023-10-28T18:42:00.147Z, 3.7
2023-10-28T18:44:00.095Z, 3.7
2023-10-28T18:46:00.131Z, 4.7
2023-10-28T18:48:00.190Z, 4.7
2023-10-28T18:50:00.119Z, 4.7
2023-10-28T18:52:00.085Z, 5.8
2023-10-28T18:54:00.136Z, 5.8
2023-10-28T18:56:00.081Z, 4.8
2023-10-28T18:58:00.098Z, 4.8
2023-10-28T19:00:00.185Z, 4.8
2023-10-28T19:02:00.170Z, 7
2023-10-28T19:04:00.262Z, 7
2023-10-28T19:06:00.123Z, 6.4
2023-10-28T19:08:00.082Z, 6.4
2023-10-28T19:10:00.121Z, 6.4
2023-10-28T19:12:00.110Z, 6.6
2023-10-28T19:14:00.100Z, 6.6
2023-10-28T19:16:00.152Z, 4.1
2023-10-28T19:18:00.252Z, 4.1
2023-10-28T19:20:00.133Z, 4.1
2023-10-28T19:22:00.111Z, 5.1
2023-10-28T19:24:00.229Z, 5.1
2023-10-28T19:26:00.097Z, 3.3
2023-10-28T19:28:00.081Z, 3.3
2023-10-28T19:30:00.180Z, 3.3
2023-10-28T19:32:00.254Z, 3.4
2023-10-28T19:34:01.697Z, 3.4
2023-10-28T19:36:00.210Z, 2.6
2023-10-28T19:38:00.113Z, 2.6
2023-10-28T19:40:00.153Z, 2.6
2023-10-28T19:42:00.117Z, 3.4
2023-10-28T19:44:00.094Z, 3.4
2023-10-28T19:46:00.107Z, 3.2
2023-10-28T19:48:00.230Z, 3.2
2023-10-28T19:50:00.096Z, 3.2
2023-10-28T19:52:00.115Z, 6.2
2023-10-28T19:54:00.106Z, 6.2
2023-10-28T19:56:00.093Z, 5.8
2023-10-28T19:58:00.096Z, 5.8
2023-10-28T20:00:00.114Z, 5.8
2023-10-28T20:02:00.093Z, 5.1
2023-10-28T20:04:00.148Z, 5.1
2023-10-28T20:06:00.119Z, 5.4
2023-10-28T20:08:00.082Z, 5.4
2023-10-28T20:10:00.103Z, 5.4
2023-10-28T20:12:00.110Z, 7.2
2023-10-28T20:14:00.132Z, 7.2
2023-10-28T20:16:00.144Z, 5.5
2023-10-28T20:18:00.213Z, 5.5
2023-10-28T20:20:00.112Z, 5.5
2023-10-28T20:22:00.096Z, 4.5
2023-10-28T20:24:00.101Z, 4.5
2023-10-28T20:26:00.086Z, 4.6
2023-10-28T20:28:00.078Z, 4.6
2023-10-28T20:30:00.231Z, 4.7
2023-10-28T20:32:02.530Z, 5
2023-10-28T20:34:00.103Z, 5
2023-10-28T20:36:00.148Z, 7.9
2023-10-28T20:38:00.080Z, 7.9
2023-10-28T20:40:00.171Z, 8.4
2023-10-28T20:42:00.097Z, 8.4
2023-10-28T20:44:00.100Z, 8.4
2023-10-28T20:46:00.127Z, 4.4
2023-10-28T20:48:00.201Z, 4.4
2023-10-28T20:50:00.118Z, 5.7
2023-10-28T20:52:00.118Z, 5.7
2023-10-28T20:54:00.124Z, 5.7
2023-10-28T20:56:00.081Z, 4.7
2023-10-28T20:58:00.099Z, 4.7
2023-10-28T21:00:00.225Z, 3.9
2023-10-28T21:02:00.113Z, 3.9
2023-10-28T21:04:00.198Z, 3.9
2023-10-28T21:06:00.150Z, 5.1
2023-10-28T21:08:00.117Z, 5.1
2023-10-28T21:10:00.173Z, 5.5
2023-10-28T21:12:00.114Z, 5.5
2023-10-28T21:14:00.096Z, 5.5
2023-10-28T21:16:00.166Z, 6.1
2023-10-28T21:18:00.270Z, 6.1
2023-10-28T21:20:00.226Z, 5.4
2023-10-28T21:22:00.097Z, 5.4
2023-10-28T21:24:00.185Z, 5.4
2023-10-28T21:26:00.120Z, 3.7
2023-10-28T21:28:00.131Z, 3.7
2023-10-28T21:30:00.184Z, 6.4
2023-10-28T21:32:00.138Z, 6.4
2023-10-28T21:34:00.129Z, 6.4
2023-10-28T21:36:00.165Z, 4.7
2023-10-28T21:38:00.100Z, 4.7
2023-10-28T21:40:00.198Z, 4.7
2023-10-28T21:42:00.122Z, 4.7
2023-10-28T21:44:00.105Z, 4.7
2023-10-28T21:46:00.177Z, 3.9
2023-10-28T21:48:00.327Z, 3.9
2023-10-28T21:50:00.142Z, 3.3
2023-10-28T21:52:00.092Z, 3.3
2023-10-28T21:54:00.123Z, 3.3
2023-10-28T21:56:00.141Z, 4.1
2023-10-28T21:58:00.097Z, 4.1
2023-10-28T22:00:00.163Z, 3.3
2023-10-28T22:02:00.161Z, 3.3
2023-10-28T22:04:00.246Z, 3.3
2023-10-28T22:06:00.125Z, 2.5
2023-10-28T22:08:00.114Z, 2.5
2023-10-28T22:10:00.175Z, 3
2023-10-28T22:12:00.123Z, 3
2023-10-28T22:14:00.135Z, 3
2023-10-28T22:16:00.200Z, 4.2
2023-10-28T22:18:00.288Z, 4.2
2023-10-28T22:20:00.123Z, 5
2023-10-28T22:22:00.111Z, 5
2023-10-28T22:24:00.114Z, 5
2023-10-28T22:26:00.110Z, 4.3
2023-10-28T22:28:13.472Z, 4.3
2023-10-28T22:30:00.173Z, 3.7
2023-10-28T22:32:00.146Z, 3.7
2023-10-28T22:34:00.108Z, 3.7
2023-10-28T22:36:00.123Z, 4.9
2023-10-28T22:38:00.080Z, 4.9
2023-10-28T22:40:00.110Z, 4.7
2023-10-28T22:42:00.102Z, 4.7
2023-10-28T22:44:00.103Z, 4.7
2023-10-28T22:46:00.115Z, 5.1
2023-10-28T22:48:00.188Z, 5.1
2023-10-28T22:50:00.097Z, 3.2
2023-10-28T22:52:00.193Z, 3.2
2023-10-28T22:54:00.201Z, 3.2
2023-10-28T22:56:00.112Z, 4.9
2023-10-28T22:58:00.091Z, 4.9
2023-10-28T23:00:00.160Z, 6
2023-10-28T23:02:00.074Z, 6
2023-10-28T23:04:00.184Z, 6
2023-10-28T23:06:00.126Z, 7.4
2023-10-28T23:08:00.142Z, 7.4
2023-10-28T23:10:00.156Z, 6.8
2023-10-28T23:12:00.123Z, 6.8
2023-10-28T23:14:00.105Z, 6.8
2023-10-28T23:16:00.085Z, 5.8
2023-10-28T23:18:00.195Z, 5.8
2023-10-28T23:20:00.109Z, 5.9
2023-10-28T23:22:00.089Z, 5.9
2023-10-28T23:24:00.110Z, 5.9
2023-10-28T23:26:00.614Z, 6.8
2023-10-28T23:28:00.097Z, 6.8
2023-10-28T23:30:00.137Z, 5.7
2023-10-28T23:32:00.094Z, 5.7
2023-10-28T23:34:00.113Z, 5.7
2023-10-28T23:36:00.530Z, 4.9
2023-10-28T23:38:00.088Z, 4.9
2023-10-28T23:40:00.131Z, 7.2
2023-10-28T23:42:00.212Z, 7.2
2023-10-28T23:44:00.414Z, 7.2
2023-10-28T23:46:00.154Z, 8.5
2023-10-28T23:48:00.268Z, 8.5
2023-10-28T23:50:00.136Z, 3.8
2023-10-28T23:52:00.079Z, 3.8
2023-10-28T23:54:00.107Z, 3.8
2023-10-28T23:56:00.112Z, 6.9
2023-10-28T23:58:00.204Z, 6.9
