createdAt,value
2022-10-09T18:59:07.572Z,16.00
2022-10-09T19:01:34.856Z,15.97
2022-10-09T19:04:01.775Z,15.78
2022-10-09T19:06:28.831Z,15.83
2022-10-09T19:09:00.614Z,15.90
2022-10-09T19:11:33.532Z,15.27
2022-10-09T19:14:00.883Z,15.22
2022-10-09T19:16:29.817Z,15.54
2022-10-09T19:18:56.780Z,15.81
2022-10-09T19:21:24.696Z,15.72
2022-10-09T19:23:52.648Z,15.68
2022-10-09T19:26:21.225Z,15.83
2022-10-09T19:28:48.660Z,14.50
2022-10-09T19:31:15.853Z,14.93
2022-10-09T19:33:43.250Z,15.08
2022-10-09T19:36:13.183Z,15.41
2022-10-09T19:38:40.854Z,15.06
2022-10-09T19:41:10.979Z,15.41
2022-10-09T19:43:38.384Z,15.54
2022-10-09T19:46:17.875Z,15.01
2022-10-09T19:48:50.759Z,13.88
2022-10-09T19:51:23.833Z,14.81
2022-10-09T19:53:52.243Z,12.45
2022-10-09T19:56:26.316Z,13.32
2022-10-09T19:58:54.872Z,13.47
2022-10-09T20:01:24.423Z,14.05
2022-10-09T20:04:01.435Z,14.63
2022-10-09T20:06:28.527Z,14.85
2022-10-09T20:08:55.867Z,15.02
2022-10-09T20:11:23.470Z,14.27
2022-10-09T20:13:55.554Z,14.93
2022-10-09T20:16:24.326Z,14.76
2022-10-09T20:18:51.822Z,14.13
2022-10-09T20:21:19.575Z,12.22
2022-10-09T20:23:46.433Z,13.58
2022-10-09T20:26:16.859Z,14.31
2022-10-09T20:28:44.226Z,14.07
2022-10-09T20:31:14.950Z,13.87
2022-10-09T20:33:42.843Z,14.29
2022-10-09T20:36:23.505Z,14.51
2022-10-09T20:38:50.746Z,14.16
2022-10-09T20:41:18.421Z,14.02
2022-10-09T20:43:49.387Z,13.06
2022-10-09T20:46:16.538Z,13.77
2022-10-09T20:48:43.657Z,13.80
2022-10-09T20:51:11.070Z,13.67
2022-10-09T20:53:37.990Z,13.22
2022-10-09T20:56:09.030Z,13.69
2022-10-09T20:58:36.351Z,14.10
2022-10-09T21:01:06.263Z,14.19
2022-10-09T21:03:34.891Z,13.57
2022-10-09T21:06:06.736Z,13.30
2022-10-09T21:08:34.471Z,13.33
2022-10-09T21:11:05.754Z,13.89
2022-10-09T21:13:32.775Z,13.14
2022-10-09T21:15:59.980Z,13.45
2022-10-09T21:18:34.309Z,13.55
2022-10-09T21:21:19.826Z,12.99
2022-10-09T21:23:52.292Z,12.49
2022-10-09T21:26:22.046Z,13.18
2022-10-09T21:28:49.721Z,13.00
2022-10-09T21:31:23.103Z,12.39
2022-10-09T21:33:50.667Z,12.78
2022-10-09T21:36:32.626Z,11.84
2022-10-09T21:38:59.685Z,11.48
2022-10-09T21:41:27.687Z,11.54
2022-10-09T21:43:54.530Z,12.28
2022-10-09T21:46:21.851Z,13.09
2022-10-09T21:48:48.685Z,12.96
2022-10-09T21:51:15.948Z,13.53
2022-10-09T21:53:42.762Z,13.23
2022-10-09T21:56:10.036Z,13.66
2022-10-09T21:58:38.795Z,13.73
2022-10-09T22:01:06.191Z,14.10
2022-10-09T22:03:35.585Z,14.37
2022-10-09T22:06:08.003Z,13.22
2022-10-09T22:08:35.125Z,13.42
2022-10-09T22:11:04.890Z,13.18
2022-10-09T22:13:31.706Z,12.29
2022-10-09T22:15:58.777Z,12.14
2022-10-09T22:18:25.596Z,10.94
2022-10-09T22:20:52.992Z,11.34
2022-10-09T22:23:30.156Z,10.92
2022-10-09T22:26:03.232Z,11.45
2022-10-09T22:28:30.458Z,12.27
2022-10-09T22:31:11.380Z,11.24
2022-10-09T22:33:38.652Z,11.67
2022-10-09T22:36:12.886Z,12.34
2022-10-09T22:38:40.752Z,11.81
2022-10-09T22:41:13.269Z,11.99
2022-10-09T22:43:41.199Z,10.97
2022-10-09T22:46:11.057Z,11.14
2022-10-09T22:48:38.306Z,10.85
2022-10-09T22:51:07.691Z,10.14
2022-10-09T22:53:36.419Z,11.51
2022-10-09T22:56:18.306Z,10.39
2022-10-09T22:58:46.938Z,11.53
2022-10-09T23:01:31.793Z,10.97
2022-10-09T23:04:03.898Z,12.01
2022-10-09T23:06:31.180Z,12.14
2022-10-09T23:09:00.355Z,12.70
2022-10-09T23:11:27.525Z,13.14
2022-10-09T23:13:58.290Z,13.00
2022-10-09T23:16:26.842Z,13.11
2022-10-09T23:18:56.018Z,11.96
2022-10-09T23:21:24.397Z,13.19
2022-10-09T23:23:52.283Z,13.50
2022-10-09T23:26:25.417Z,12.99
2022-10-09T23:28:55.500Z,13.70
2022-10-09T23:31:23.025Z,13.31
2022-10-09T23:33:50.405Z,13.04
2022-10-09T23:36:29.970Z,12.93
2022-10-09T23:39:03.984Z,12.33
2022-10-09T23:41:30.772Z,12.44
2022-10-09T23:43:57.962Z,12.78
2022-10-09T23:46:30.258Z,12.65
2022-10-09T23:48:57.458Z,12.14
2022-10-09T23:51:25.591Z,12.34
2022-10-09T23:53:52.847Z,12.51
2022-10-09T23:56:21.168Z,12.88
2022-10-09T23:58:48.216Z,12.63
