createdAt,value
2023-04-16T00:01:17.020Z,5.30
2023-04-16T00:03:45.152Z,4.80
2023-04-16T00:06:13.180Z,5.10
2023-04-16T00:08:41.217Z,5.80
2023-04-16T00:11:09.221Z,5.30
2023-04-16T00:13:37.294Z,5.60
2023-04-16T00:16:05.659Z,5.30
2023-04-16T00:18:33.580Z,5.10
2023-04-16T00:21:01.779Z,5.80
2023-04-16T00:23:29.654Z,5.70
2023-04-16T00:26:00.130Z,7.00
2023-04-16T00:28:28.138Z,6.30
2023-04-16T00:30:56.343Z,5.70
2023-04-16T00:33:24.463Z,5.60
2023-04-16T00:35:53.099Z,6.10
2023-04-16T00:38:21.049Z,6.00
2023-04-16T00:40:48.968Z,6.20
2023-04-16T00:43:24.920Z,6.30
2023-04-16T00:45:56.238Z,5.90
2023-04-16T00:48:24.790Z,5.60
2023-04-16T00:50:52.609Z,5.50
2023-04-16T00:53:21.549Z,5.70
2023-04-16T00:55:50.023Z,5.60
2023-04-16T00:58:18.341Z,6.00
2023-04-16T01:00:46.528Z,6.20
2023-04-16T01:03:14.990Z,5.90
2023-04-16T01:05:46.003Z,5.80
2023-04-16T01:08:17.666Z,6.50
2023-04-16T01:10:45.954Z,6.10
2023-04-16T01:13:15.016Z,6.10
2023-04-16T01:15:42.908Z,5.80
2023-04-16T01:18:16.158Z,5.70
2023-04-16T01:20:44.945Z,6.70
2023-04-16T01:23:13.086Z,6.10
2023-04-16T01:25:41.252Z,5.80
2023-04-16T01:28:09.087Z,6.00
2023-04-16T01:30:36.989Z,5.70
2023-04-16T01:33:12.533Z,6.30
2023-04-16T01:35:42.132Z,7.00
2023-04-16T01:38:10.701Z,6.60
2023-04-16T01:40:38.683Z,6.30
2023-04-16T01:43:06.771Z,6.70
2023-04-16T01:45:35.372Z,6.70
2023-04-16T01:48:03.746Z,6.70
2023-04-16T01:50:31.948Z,7.30
2023-04-16T01:52:59.779Z,7.10
2023-04-16T01:55:27.614Z,7.30
2023-04-16T01:57:55.557Z,6.90
2023-04-16T02:00:26.568Z,7.00
2023-04-16T02:02:54.457Z,7.80
2023-04-16T02:05:27.748Z,7.10
2023-04-16T02:07:55.945Z,7.50
2023-04-16T02:10:24.183Z,6.80
2023-04-16T02:12:52.183Z,8.00
2023-04-16T02:15:20.667Z,7.60
2023-04-16T02:17:51.055Z,7.50
2023-04-16T02:20:19.854Z,8.60
2023-04-16T02:22:56.291Z,8.70
2023-04-16T02:25:25.210Z,9.50
2023-04-16T02:27:54.368Z,9.50
2023-04-16T02:30:31.229Z,9.60
2023-04-16T02:32:59.081Z,10.30
2023-04-16T02:35:27.810Z,10.30
2023-04-16T02:37:55.644Z,9.80
2023-04-16T02:40:23.566Z,9.20
2023-04-16T02:42:51.600Z,10.00
2023-04-16T02:45:20.397Z,11.20
2023-04-16T02:47:49.855Z,12.60
2023-04-16T02:50:18.011Z,12.70
2023-04-16T02:52:46.114Z,13.10
2023-04-16T02:55:15.155Z,14.80
2023-04-16T02:57:43.003Z,15.30
2023-04-16T03:00:11.273Z,11.30
2023-04-16T03:02:39.485Z,13.30
2023-04-16T03:05:08.466Z,13.50
2023-04-16T03:07:36.548Z,13.60
2023-04-16T03:10:05.893Z,14.20
2023-04-16T03:12:33.760Z,14.60
2023-04-16T03:15:01.726Z,12.30
2023-04-16T03:17:30.576Z,14.10
2023-04-16T03:19:58.625Z,13.70
2023-04-16T03:22:27.130Z,13.50
2023-04-16T03:24:55.080Z,14.40
2023-04-16T03:27:22.876Z,14.50
2023-04-16T03:29:51.086Z,14.80
2023-04-16T03:32:19.366Z,15.40
2023-04-16T03:34:47.287Z,14.50
2023-04-16T03:37:15.929Z,15.20
2023-04-16T03:39:43.916Z,14.80
2023-04-16T03:42:12.152Z,15.80
2023-04-16T03:44:39.997Z,15.50
2023-04-16T03:47:08.155Z,15.20
2023-04-16T03:49:36.078Z,13.50
2023-04-16T03:52:03.965Z,13.70
2023-04-16T03:54:31.972Z,14.70
2023-04-16T03:57:08.767Z,14.90
2023-04-16T03:59:36.935Z,14.90
2023-04-16T04:02:55.472Z,13.00
2023-04-16T04:05:24.255Z,14.30
2023-04-16T04:07:53.935Z,14.30
2023-04-16T04:10:21.884Z,14.60
2023-04-16T04:12:49.909Z,15.50
2023-04-16T04:15:18.805Z,14.30
2023-04-16T04:17:46.868Z,14.90
2023-04-16T04:20:14.861Z,13.50
2023-04-16T04:22:45.274Z,14.70
2023-04-16T04:25:14.766Z,14.80
2023-04-16T04:27:43.184Z,14.00
2023-04-16T04:34:38.578Z,12.90
2023-04-16T04:37:07.548Z,13.40
2023-04-16T04:39:36.563Z,14.00
2023-04-16T04:42:04.641Z,13.30
2023-04-16T04:44:33.335Z,13.00
2023-04-16T04:47:01.296Z,13.50
2023-04-16T04:49:30.498Z,13.60
2023-04-16T04:51:58.393Z,13.00
2023-04-16T04:54:26.504Z,13.00
2023-04-16T04:56:54.721Z,12.70
2023-04-16T04:59:23.862Z,13.30
2023-04-16T05:01:53.470Z,11.70
2023-04-16T05:04:21.471Z,12.10
2023-04-16T05:06:49.363Z,13.00
2023-04-16T05:09:18.036Z,12.30
2023-04-16T05:11:46.466Z,13.90
2023-04-16T05:14:15.380Z,12.40
2023-04-16T05:16:43.399Z,12.70
2023-04-16T05:19:11.622Z,10.90
2023-04-16T05:21:40.378Z,11.80
2023-04-16T05:24:08.302Z,12.20
2023-04-16T05:26:36.341Z,12.90
2023-04-16T05:29:04.642Z,11.90
2023-04-16T05:31:32.755Z,14.40
2023-04-16T05:34:00.713Z,12.60
2023-04-16T05:36:28.827Z,11.20
2023-04-16T05:38:56.797Z,11.10
2023-04-16T05:41:24.772Z,11.20
2023-04-16T05:43:52.721Z,12.10
2023-04-16T05:46:20.833Z,11.00
2023-04-16T05:48:48.996Z,10.70
2023-04-16T05:51:17.281Z,10.80
2023-04-16T05:53:45.727Z,10.30
2023-04-16T05:56:13.764Z,9.60
2023-04-16T05:58:41.843Z,10.40
2023-04-16T06:01:11.732Z,9.40
2023-04-16T06:03:40.044Z,9.00
2023-04-16T06:06:09.194Z,9.20
2023-04-16T06:08:37.090Z,9.30
2023-04-16T06:11:05.092Z,9.00
2023-04-16T06:13:34.222Z,8.40
2023-04-16T06:16:02.385Z,8.50
2023-04-16T06:18:30.343Z,9.20
2023-04-16T06:21:01.568Z,8.00
2023-04-16T06:23:29.638Z,6.10
2023-04-16T06:25:57.796Z,7.90
2023-04-16T06:28:25.712Z,8.00
2023-04-16T06:30:53.915Z,7.60
2023-04-16T06:33:21.872Z,6.30
2023-04-16T06:35:49.925Z,7.50
2023-04-16T06:38:18.722Z,7.50
2023-04-16T06:40:46.685Z,7.00
2023-04-16T06:43:15.863Z,6.70
2023-04-16T06:45:43.770Z,6.90
2023-04-16T06:48:11.799Z,7.20
2023-04-16T06:50:39.684Z,7.10
2023-04-16T06:53:08.065Z,7.00
2023-04-16T06:55:35.923Z,6.60
2023-04-16T06:58:03.870Z,6.20
2023-04-16T07:00:31.751Z,7.00
2023-04-16T07:03:01.675Z,6.10
2023-04-16T07:05:30.070Z,6.20
2023-04-16T07:07:59.472Z,6.90
2023-04-16T07:10:27.658Z,6.20
2023-04-16T07:12:55.896Z,6.50
2023-04-16T07:15:24.549Z,6.00
2023-04-16T07:17:54.166Z,6.40
2023-04-16T07:20:22.123Z,7.00
2023-04-16T07:22:50.309Z,6.20
2023-04-16T07:25:18.268Z,6.50
2023-04-16T07:27:46.657Z,6.40
2023-04-16T07:30:14.501Z,6.70
2023-04-16T07:32:42.823Z,6.80
2023-04-16T07:35:11.017Z,6.50
2023-04-16T07:37:39.188Z,6.40
2023-04-16T07:40:08.416Z,6.10
2023-04-16T07:42:36.907Z,6.10
2023-04-16T07:45:06.035Z,6.70
2023-04-16T07:47:34.081Z,6.00
2023-04-16T07:50:02.382Z,6.40
2023-04-16T07:52:30.512Z,5.70
2023-04-16T07:54:58.596Z,6.30
2023-04-16T07:57:27.163Z,6.20
2023-04-16T07:59:55.398Z,5.90
2023-04-16T08:02:23.534Z,6.40
2023-04-16T08:04:52.055Z,5.90
2023-04-16T08:07:20.472Z,5.60
2023-04-16T08:09:52.027Z,6.00
2023-04-16T08:12:21.436Z,5.40
2023-04-16T08:14:49.406Z,6.00
2023-04-16T08:17:18.031Z,5.70
2023-04-16T08:19:46.538Z,6.10
2023-04-16T08:22:14.850Z,5.60
2023-04-16T08:24:43.022Z,6.20
2023-04-16T08:27:19.055Z,8.40
2023-04-16T08:29:48.805Z,7.70
2023-04-16T08:32:17.363Z,7.00
2023-04-16T08:34:45.614Z,6.20
2023-04-16T08:37:14.270Z,5.50
2023-04-16T08:39:42.792Z,5.90
2023-04-16T08:42:23.568Z,5.50
2023-04-16T08:45:01.303Z,5.20
2023-04-16T08:47:32.519Z,5.40
2023-04-16T08:50:01.081Z,5.60
2023-04-16T08:52:31.468Z,4.70
2023-04-16T08:55:12.212Z,5.00
2023-04-16T08:58:27.556Z,4.60
2023-04-16T09:00:56.065Z,4.50
2023-04-16T09:03:24.516Z,4.60
2023-04-16T09:05:55.579Z,4.50
2023-04-16T09:08:24.149Z,4.50
2023-04-16T09:10:53.017Z,4.40
2023-04-16T09:13:22.312Z,5.00
2023-04-16T09:15:54.221Z,4.00
2023-04-16T09:18:22.274Z,4.90
2023-04-16T09:20:51.626Z,5.00
2023-04-16T09:23:19.760Z,4.70
2023-04-16T09:25:47.881Z,4.70
2023-04-16T09:28:41.551Z,4.50
2023-04-16T09:31:10.782Z,4.80
2023-04-16T09:33:39.586Z,4.50
2023-04-16T09:36:07.907Z,4.70
2023-04-16T09:38:51.017Z,4.50
2023-04-16T09:41:20.208Z,5.40
2023-04-16T09:44:02.638Z,5.40
2023-04-16T09:47:06.013Z,5.10
2023-04-16T09:49:36.218Z,4.70
2023-04-16T09:52:12.857Z,4.60
2023-04-16T09:54:52.081Z,4.30
2023-04-16T09:57:24.263Z,4.50
2023-04-16T10:00:01.882Z,4.20
2023-04-16T10:02:36.385Z,4.40
2023-04-16T10:07:37.275Z,4.40
2023-04-16T10:10:06.369Z,4.20
2023-04-16T10:12:34.593Z,4.60
2023-04-16T10:15:02.810Z,4.90
2023-04-16T10:17:31.842Z,4.70
2023-04-16T10:20:01.804Z,4.50
2023-04-16T10:22:30.418Z,4.90
2023-04-16T10:24:58.910Z,4.20
2023-04-16T10:27:27.266Z,4.60
2023-04-16T10:29:56.822Z,4.30
2023-04-16T10:32:28.649Z,4.80
2023-04-16T10:34:56.740Z,4.00
2023-04-16T10:37:32.181Z,4.70
2023-04-16T10:40:01.384Z,4.30
2023-04-16T10:42:29.525Z,4.00
2023-04-16T10:45:00.384Z,4.50
2023-04-16T10:47:29.505Z,4.50
2023-04-16T10:49:58.269Z,5.80
2023-04-16T10:52:29.353Z,4.20
2023-04-16T10:54:59.629Z,12.20
2023-04-16T10:57:29.325Z,10.80
2023-04-16T10:59:59.335Z,28.30
2023-04-16T11:04:38.107Z,4.10
2023-04-16T11:07:15.434Z,3.90
2023-04-16T11:09:56.268Z,4.30
2023-04-16T11:12:31.404Z,4.40
2023-04-16T11:15:04.695Z,4.70
2023-04-16T11:17:37.330Z,4.10
2023-04-16T11:20:17.738Z,3.90
2023-04-16T11:22:50.079Z,4.70
2023-04-16T11:25:24.655Z,4.60
2023-04-16T11:27:53.770Z,4.50
2023-04-16T11:30:36.977Z,4.40
2023-04-16T11:33:06.010Z,4.70
2023-04-16T11:35:34.074Z,4.50
2023-04-16T11:38:02.480Z,4.50
2023-04-16T11:40:31.513Z,4.70
2023-04-16T11:43:15.137Z,5.10
2023-04-16T11:46:10.041Z,4.20
2023-04-16T11:48:53.156Z,4.20
2023-04-16T11:51:23.229Z,4.30
2023-04-16T11:53:53.343Z,4.00
2023-04-16T11:56:32.382Z,4.20
2023-04-16T11:59:11.245Z,4.10
2023-04-16T12:01:41.601Z,3.10
2023-04-16T12:04:10.261Z,3.60
2023-04-16T12:06:38.491Z,4.00
2023-04-16T12:09:27.527Z,3.80
2023-04-16T12:11:55.576Z,3.90
2023-04-16T12:14:23.925Z,4.50
2023-04-16T12:16:52.090Z,3.50
2023-04-16T12:19:20.113Z,3.10
2023-04-16T12:21:49.765Z,3.40
2023-04-16T12:24:24.184Z,4.20
2023-04-16T12:26:56.763Z,3.60
2023-04-16T12:29:28.206Z,4.10
2023-04-16T12:31:56.415Z,3.70
2023-04-16T12:34:48.451Z,3.70
2023-04-16T12:37:13.065Z,3.90
2023-04-16T12:39:41.528Z,4.30
2023-04-16T12:42:11.483Z,3.30
2023-04-16T12:44:40.688Z,3.80
2023-04-16T12:47:08.588Z,3.50
2023-04-16T12:49:37.334Z,3.60
2023-04-16T12:52:05.982Z,3.10
2023-04-16T12:54:34.179Z,3.10
2023-04-16T12:57:02.125Z,3.40
2023-04-16T12:59:30.161Z,3.40
2023-04-16T13:02:01.688Z,3.60
2023-04-16T13:04:29.991Z,3.20
2023-04-16T13:06:58.221Z,3.70
2023-04-16T13:09:27.108Z,3.20
2023-04-16T13:11:55.233Z,3.20
2023-04-16T13:14:23.117Z,3.20
2023-04-16T13:16:50.975Z,3.00
2023-04-16T13:19:19.354Z,3.20
2023-04-16T13:21:47.207Z,3.10
2023-04-16T13:24:15.181Z,3.30
2023-04-16T13:26:43.534Z,2.80
2023-04-16T13:29:11.904Z,2.90
2023-04-16T13:31:40.603Z,3.10
2023-04-16T13:34:08.689Z,2.90
2023-04-16T13:36:36.879Z,2.80
2023-04-16T13:39:05.429Z,3.20
2023-04-16T13:41:33.432Z,3.30
2023-04-16T13:44:01.357Z,3.40
2023-04-16T13:46:29.952Z,3.50
2023-04-16T13:48:58.013Z,3.50
2023-04-16T13:51:27.776Z,3.10
2023-04-16T13:53:56.260Z,3.30
2023-04-16T13:56:25.533Z,3.60
2023-04-16T13:58:53.668Z,3.30
2023-04-16T14:01:21.831Z,3.10
2023-04-16T14:03:49.997Z,3.80
2023-04-16T14:06:18.265Z,3.50
2023-04-16T14:08:46.318Z,3.70
2023-04-16T14:11:14.588Z,5.10
2023-04-16T14:13:43.572Z,5.00
2023-04-16T14:16:14.024Z,4.90
2023-04-16T14:18:42.542Z,5.30
2023-04-16T14:21:10.584Z,4.70
2023-04-16T14:23:38.538Z,4.40
2023-04-16T14:26:07.432Z,5.10
2023-04-16T14:28:35.852Z,5.10
2023-04-16T14:31:03.871Z,5.40
2023-04-16T14:33:32.364Z,5.50
2023-04-16T14:36:02.709Z,4.90
2023-04-16T14:38:31.411Z,5.50
2023-04-16T14:41:00.569Z,5.30
2023-04-16T14:43:28.715Z,5.70
2023-04-16T14:45:58.765Z,5.70
2023-04-16T14:48:26.715Z,6.10
2023-04-16T14:50:54.666Z,5.80
2023-04-16T14:53:23.378Z,5.90
2023-04-16T14:55:58.178Z,6.90
2023-04-16T14:58:26.537Z,6.00
2023-04-16T15:00:54.523Z,6.60
2023-04-16T15:03:22.820Z,6.10
2023-04-16T15:05:55.763Z,5.50
2023-04-16T15:08:24.558Z,6.20
2023-04-16T15:10:52.414Z,6.40
2023-04-16T15:13:22.007Z,6.40
2023-04-16T15:15:50.206Z,6.50
2023-04-16T15:18:18.180Z,6.10
2023-04-16T15:20:46.092Z,5.50
2023-04-16T15:23:14.283Z,5.80
2023-04-16T15:25:42.191Z,5.30
2023-04-16T15:28:13.050Z,5.60
2023-04-16T15:30:41.602Z,5.60
2023-04-16T15:33:12.367Z,5.80
2023-04-16T15:35:41.649Z,6.10
2023-04-16T15:38:09.963Z,6.20
2023-04-16T15:40:37.999Z,6.00
2023-04-16T15:43:06.282Z,6.10
2023-04-16T15:45:34.648Z,5.90
2023-04-16T15:48:05.556Z,5.30
2023-04-16T15:50:41.771Z,5.80
2023-04-16T15:53:13.123Z,5.70
2023-04-16T15:55:42.798Z,6.10
2023-04-16T15:58:10.862Z,6.00
2023-04-16T16:00:39.028Z,5.40
2023-04-16T16:03:07.258Z,6.10
2023-04-16T16:05:35.330Z,5.40
2023-04-16T16:08:04.553Z,6.30
2023-04-16T16:10:32.417Z,5.20
2023-04-16T16:13:05.352Z,5.90
2023-04-16T16:15:33.392Z,5.50
2023-04-16T16:18:01.277Z,4.50
2023-04-16T16:20:29.910Z,5.30
2023-04-16T16:22:58.040Z,5.20
2023-04-16T16:25:26.438Z,5.80
2023-04-16T16:27:54.431Z,5.50
2023-04-16T16:30:22.414Z,5.40
2023-04-16T16:32:52.518Z,5.50
2023-04-16T16:35:20.647Z,5.90
2023-04-16T16:37:48.585Z,5.50
2023-04-16T16:40:16.393Z,5.70
2023-04-16T16:42:44.323Z,5.70
2023-04-16T16:45:12.201Z,5.70
2023-04-16T16:47:40.411Z,6.40
2023-04-16T16:50:11.357Z,6.20
2023-04-16T16:52:39.211Z,6.70
2023-04-16T16:55:10.877Z,6.60
2023-04-16T16:57:39.163Z,6.10
2023-04-16T17:00:14.920Z,6.20
2023-04-16T17:02:43.528Z,6.50
2023-04-16T17:05:13.130Z,7.20
2023-04-16T17:07:41.470Z,6.50
2023-04-16T17:10:13.050Z,7.10
2023-04-16T17:12:41.100Z,6.20
2023-04-16T17:15:09.559Z,6.70
2023-04-16T17:17:37.603Z,6.40
2023-04-16T17:20:09.694Z,7.00
2023-04-16T17:25:08.467Z,7.00
2023-04-16T17:27:36.710Z,7.80
2023-04-16T17:30:05.990Z,9.40
2023-04-16T17:32:34.067Z,8.10
2023-04-16T17:35:04.337Z,10.40
2023-04-16T17:37:32.780Z,10.80
2023-04-16T17:40:00.957Z,9.80
2023-04-16T17:42:28.952Z,8.00
2023-04-16T17:44:57.057Z,7.80
2023-04-16T17:47:24.985Z,7.80
2023-04-16T17:49:54.713Z,8.60
2023-04-16T17:52:23.013Z,8.50
2023-04-16T17:54:51.076Z,7.90
2023-04-16T17:57:19.042Z,8.60
2023-04-16T17:59:46.954Z,9.00
2023-04-16T18:02:15.053Z,9.20
2023-04-16T18:04:43.395Z,8.60
2023-04-16T18:07:14.516Z,9.40
2023-04-16T18:09:42.827Z,9.70
2023-04-16T18:12:10.992Z,10.00
2023-04-16T18:14:40.771Z,10.20
2023-04-16T18:17:08.750Z,10.20
2023-04-16T18:19:37.305Z,10.70
2023-04-16T18:22:05.442Z,9.80
2023-04-16T18:24:35.480Z,10.60
2023-04-16T18:27:04.086Z,10.90
2023-04-16T18:29:33.861Z,10.30
2023-04-16T18:32:04.414Z,11.00
2023-04-16T18:34:32.936Z,10.80
2023-04-16T18:37:00.906Z,10.70
2023-04-16T18:39:28.866Z,10.90
2023-04-16T18:41:57.965Z,11.10
2023-04-16T18:44:26.436Z,10.90
2023-04-16T18:46:55.684Z,10.80
2023-04-16T18:49:24.043Z,11.10
2023-04-16T18:51:55.723Z,10.80
2023-04-16T18:54:23.745Z,11.10
2023-04-16T18:56:51.901Z,11.20
2023-04-16T18:59:20.094Z,11.90
2023-04-16T19:04:34.982Z,11.90
2023-04-16T19:07:03.689Z,11.50
2023-04-16T19:09:31.737Z,12.20
2023-04-16T19:11:59.978Z,12.60
2023-04-16T19:14:28.106Z,11.80
2023-04-16T19:16:56.373Z,11.30
2023-04-16T19:19:24.472Z,12.30
2023-04-16T19:21:52.363Z,11.70
2023-04-16T19:24:20.279Z,11.60
2023-04-16T19:26:48.321Z,12.60
2023-04-16T19:29:18.257Z,11.90
2023-04-16T19:31:47.167Z,13.30
2023-04-16T19:34:15.845Z,12.40
2023-04-16T19:36:45.116Z,11.70
2023-04-16T19:39:13.479Z,12.20
2023-04-16T19:41:42.074Z,12.30
2023-04-16T19:44:10.952Z,13.60
2023-04-16T19:46:38.864Z,13.20
2023-04-16T19:49:06.769Z,13.70
2023-04-16T19:51:34.888Z,13.10
2023-04-16T19:54:02.803Z,13.10
2023-04-16T19:56:30.762Z,13.70
2023-04-16T19:58:59.039Z,12.70
2023-04-16T20:01:28.296Z,12.60
2023-04-16T20:03:56.274Z,12.30
2023-04-16T20:06:25.350Z,14.30
2023-04-16T20:08:53.272Z,13.20
2023-04-16T20:11:21.927Z,13.80
2023-04-16T20:13:49.803Z,13.20
2023-04-16T20:16:23.626Z,14.50
2023-04-16T20:18:54.251Z,14.10
2023-04-16T20:21:22.262Z,14.20
2023-04-16T20:23:50.100Z,15.30
2023-04-16T20:26:18.608Z,14.90
2023-04-16T20:28:46.840Z,14.60
2023-04-16T20:31:15.389Z,14.30
2023-04-16T20:33:43.578Z,14.80
2023-04-16T20:36:11.542Z,15.60
2023-04-16T20:38:39.651Z,15.80
2023-04-16T20:41:10.517Z,16.50
2023-04-16T20:43:41.083Z,15.30
2023-04-16T20:46:10.980Z,15.60
2023-04-16T20:48:39.048Z,15.90
2023-04-16T20:51:10.284Z,16.00
2023-04-16T20:53:38.407Z,16.50
2023-04-16T20:56:57.380Z,17.30
2023-04-16T20:59:26.507Z,17.40
2023-04-16T21:01:55.003Z,18.20
2023-04-16T21:04:23.499Z,17.90
2023-04-16T21:06:53.716Z,19.10
2023-04-16T21:09:21.910Z,18.50
2023-04-16T21:11:50.010Z,19.20
2023-04-16T21:14:17.832Z,18.70
2023-04-16T21:16:45.898Z,19.00
2023-04-16T21:19:13.918Z,18.10
2023-04-16T21:21:42.350Z,18.20
2023-04-16T21:24:10.277Z,17.80
2023-04-16T21:26:38.178Z,17.60
2023-04-16T21:29:06.125Z,17.90
2023-04-16T21:31:34.461Z,18.10
2023-04-16T21:34:02.464Z,18.50
2023-04-16T21:36:32.042Z,18.80
2023-04-16T21:39:00.127Z,18.10
2023-04-16T21:41:28.292Z,17.40
2023-04-16T21:43:56.217Z,18.10
2023-04-16T21:46:25.426Z,18.00
2023-04-16T21:48:53.827Z,18.80
2023-04-16T21:51:31.018Z,18.40
2023-04-16T21:53:59.033Z,17.10
2023-04-16T21:56:27.904Z,18.50
2023-04-16T21:58:55.775Z,18.40
2023-04-16T22:01:23.638Z,18.10
2023-04-16T22:03:52.252Z,17.70
2023-04-16T22:06:20.670Z,17.70
2023-04-16T22:08:49.942Z,16.50
2023-04-16T22:11:18.444Z,16.60
2023-04-16T22:13:47.758Z,15.30
2023-04-16T22:16:15.859Z,14.30
2023-04-16T22:18:43.857Z,14.00
2023-04-16T22:21:11.818Z,14.90
2023-04-16T22:23:39.569Z,15.30
2023-04-16T22:26:09.174Z,15.00
2023-04-16T22:28:37.056Z,16.30
2023-04-16T22:31:05.092Z,16.60
2023-04-16T22:33:32.912Z,16.80
2023-04-16T22:36:00.915Z,18.00
2023-04-16T22:38:28.985Z,18.10
2023-04-16T22:40:56.912Z,15.10
2023-04-16T22:43:24.798Z,13.50
2023-04-16T22:46:04.498Z,13.10
2023-04-16T22:48:36.547Z,14.40
2023-04-16T22:51:06.437Z,11.70
2023-04-16T22:53:34.928Z,11.70
2023-04-16T22:56:02.761Z,12.00
2023-04-16T22:58:30.965Z,12.60
2023-04-16T23:01:01.718Z,13.10
2023-04-16T23:03:30.897Z,13.40
2023-04-16T23:05:58.936Z,12.80
2023-04-16T23:08:26.807Z,14.60
2023-04-16T23:10:54.780Z,14.60
2023-04-16T23:13:22.645Z,16.00
2023-04-16T23:15:51.554Z,17.30
2023-04-16T23:18:19.410Z,16.30
2023-04-16T23:20:50.984Z,15.20
2023-04-16T23:23:19.174Z,16.60
2023-04-16T23:25:47.149Z,15.30
2023-04-16T23:28:15.121Z,15.00
2023-04-16T23:30:42.905Z,13.90
2023-04-16T23:33:10.839Z,15.70
2023-04-16T23:35:38.702Z,16.50
2023-04-16T23:38:06.570Z,17.50
2023-04-16T23:40:34.564Z,18.40
2023-04-16T23:43:02.450Z,17.60
2023-04-16T23:45:30.516Z,14.90
2023-04-16T23:47:58.476Z,16.90
2023-04-16T23:50:26.423Z,16.30
2023-04-16T23:52:54.307Z,16.00
2023-04-16T23:55:22.569Z,18.10
2023-04-16T23:57:50.623Z,18.50
