createdAt,value
2018-09-09T00:00:06.806Z,15.20
2018-09-09T00:02:35.685Z,15.10
2018-09-09T00:05:04.468Z,15.10
2018-09-09T00:07:32.988Z,15.00
2018-09-09T00:10:02.407Z,15.00
2018-09-09T00:12:31.798Z,15.00
2018-09-09T00:15:00.487Z,14.90
2018-09-09T00:17:31.576Z,15.00
2018-09-09T00:20:00.055Z,14.90
2018-09-09T00:22:28.587Z,14.90
2018-09-09T00:24:57.200Z,14.90
2018-09-09T00:27:25.837Z,14.90
2018-09-09T00:29:55.167Z,14.90
2018-09-09T00:32:25.355Z,14.80
2018-09-09T00:34:54.592Z,14.70
2018-09-09T00:37:23.701Z,14.60
2018-09-09T00:39:52.694Z,14.60
2018-09-09T00:42:21.337Z,14.60
2018-09-09T00:44:50.892Z,14.60
2018-09-09T00:47:19.614Z,14.60
2018-09-09T00:49:53.437Z,14.60
2018-09-09T00:52:27.438Z,14.60
2018-09-09T00:54:56.239Z,14.60
2018-09-09T00:57:25.560Z,14.70
2018-09-09T00:59:54.131Z,14.70
2018-09-09T01:02:23.142Z,14.70
2018-09-09T01:04:51.868Z,14.70
2018-09-09T01:07:20.519Z,14.70
2018-09-09T01:09:50.140Z,14.70
2018-09-09T01:12:18.741Z,14.70
2018-09-09T01:14:47.517Z,14.70
2018-09-09T01:17:16.439Z,14.70
2018-09-09T01:19:46.388Z,14.70
2018-09-09T01:22:15.582Z,14.70
2018-09-09T01:24:45.561Z,14.70
2018-09-09T01:27:16.332Z,14.70
2018-09-09T01:29:45.494Z,14.60
2018-09-09T01:32:14.568Z,14.70
2018-09-09T01:34:43.972Z,14.60
2018-09-09T01:37:13.085Z,14.60
2018-09-09T01:39:42.310Z,14.60
2018-09-09T01:42:12.088Z,14.60
2018-09-09T01:44:41.646Z,14.60
2018-09-09T01:47:10.302Z,14.60
2018-09-09T01:49:39.392Z,14.60
2018-09-09T01:52:09.084Z,14.60
2018-09-09T01:54:37.931Z,14.50
2018-09-09T01:57:07.052Z,14.50
2018-09-09T01:59:35.985Z,14.50
2018-09-09T02:02:06.015Z,14.50
2018-09-09T02:04:35.262Z,14.60
2018-09-09T02:07:03.958Z,14.60
2018-09-09T02:09:33.487Z,14.50
2018-09-09T02:12:02.087Z,14.50
2018-09-09T02:14:30.648Z,14.60
2018-09-09T02:16:59.315Z,14.60
2018-09-09T02:19:28.012Z,14.50
2018-09-09T02:21:56.732Z,14.40
2018-09-09T02:24:25.560Z,14.40
2018-09-09T02:26:54.165Z,14.20
2018-09-09T02:29:22.741Z,14.10
2018-09-09T02:31:51.419Z,14.10
2018-09-09T02:34:20.103Z,14.10
2018-09-09T02:36:48.752Z,14.10
2018-09-09T02:39:17.707Z,14.10
2018-09-09T02:41:46.431Z,14.10
2018-09-09T02:44:15.038Z,14.10
2018-09-09T02:46:44.138Z,14.10
2018-09-09T02:49:13.051Z,14.20
2018-09-09T02:51:41.848Z,14.20
2018-09-09T02:54:11.128Z,14.10
2018-09-09T02:56:40.280Z,14.10
2018-09-09T02:59:08.896Z,14.10
2018-09-09T03:01:38.058Z,14.10
2018-09-09T03:04:08.457Z,14.10
2018-09-09T03:06:37.023Z,14.00
2018-09-09T03:09:06.260Z,14.00
2018-09-09T03:11:34.836Z,14.00
2018-09-09T03:14:03.478Z,14.10
2018-09-09T03:16:32.536Z,14.00
2018-09-09T03:19:01.601Z,14.00
2018-09-09T03:21:30.188Z,14.00
2018-09-09T03:23:58.797Z,14.00
2018-09-09T03:26:27.330Z,14.00
2018-09-09T03:28:55.930Z,14.00
2018-09-09T03:31:24.707Z,13.90
2018-09-09T03:33:53.408Z,13.90
2018-09-09T03:36:21.989Z,13.80
2018-09-09T03:38:50.783Z,13.80
2018-09-09T03:41:19.864Z,13.80
2018-09-09T03:43:48.562Z,13.90
2018-09-09T03:46:17.245Z,13.90
2018-09-09T03:48:46.447Z,13.90
2018-09-09T03:51:15.381Z,13.90
2018-09-09T03:53:43.998Z,13.90
2018-09-09T03:56:12.721Z,13.90
2018-09-09T03:58:41.430Z,13.90
2018-09-09T04:01:09.958Z,13.90
2018-09-09T04:03:38.941Z,13.90
2018-09-09T04:06:07.606Z,13.90
2018-09-09T04:08:36.317Z,13.90
2018-09-09T04:11:09.905Z,13.90
2018-09-09T04:13:40.060Z,13.90
2018-09-09T04:16:09.191Z,13.90
2018-09-09T04:18:37.876Z,13.90
2018-09-09T04:21:06.429Z,13.90
2018-09-09T04:23:35.043Z,13.90
2018-09-09T04:26:03.657Z,13.90
2018-09-09T04:28:32.280Z,13.90
2018-09-09T04:31:00.946Z,13.80
2018-09-09T04:34:33.021Z,13.70
2018-09-09T04:37:01.650Z,13.60
2018-09-09T04:39:30.266Z,13.60
2018-09-09T04:41:58.843Z,13.60
2018-09-09T04:44:27.410Z,13.60
2018-09-09T04:46:55.925Z,13.60
2018-09-09T04:49:24.439Z,13.70
2018-09-09T04:51:53.133Z,13.70
2018-09-09T04:54:21.732Z,13.70
2018-09-09T04:56:50.357Z,13.80
2018-09-09T05:01:41.237Z,13.80
2018-09-09T05:04:09.894Z,13.80
2018-09-09T05:06:38.779Z,13.80
2018-09-09T05:09:09.094Z,13.80
2018-09-09T05:11:38.046Z,13.80
2018-09-09T05:14:06.743Z,13.80
2018-09-09T05:16:35.285Z,13.80
2018-09-09T05:19:03.840Z,13.80
2018-09-09T05:21:32.418Z,13.80
2018-09-09T05:24:01.062Z,13.80
2018-09-09T05:26:30.161Z,13.80
2018-09-09T05:28:58.697Z,13.80
2018-09-09T05:31:27.347Z,13.80
2018-09-09T05:33:55.945Z,13.80
2018-09-09T05:36:24.657Z,13.80
2018-09-09T05:38:53.194Z,13.80
2018-09-09T05:41:21.885Z,13.90
2018-09-09T05:43:51.055Z,13.90
2018-09-09T05:46:20.238Z,13.90
2018-09-09T05:48:48.902Z,13.90
2018-09-09T05:51:17.689Z,14.00
2018-09-09T05:53:46.383Z,14.00
2018-09-09T05:56:15.269Z,14.10
2018-09-09T05:58:44.015Z,14.10
2018-09-09T06:01:13.124Z,14.20
2018-09-09T06:03:41.720Z,14.20
2018-09-09T06:06:10.310Z,14.20
2018-09-09T06:08:39.088Z,14.30
2018-09-09T06:11:07.645Z,14.30
2018-09-09T06:13:36.231Z,14.30
2018-09-09T06:16:04.909Z,14.40
2018-09-09T06:18:33.585Z,14.40
2018-09-09T06:21:02.318Z,14.40
2018-09-09T06:23:31.000Z,14.50
2018-09-09T06:25:59.575Z,14.50
2018-09-09T06:28:28.323Z,14.60
2018-09-09T06:30:56.900Z,14.60
2018-09-09T06:33:25.479Z,14.60
2018-09-09T06:35:54.354Z,14.60
2018-09-09T06:38:22.880Z,14.70
2018-09-09T06:40:51.548Z,14.70
2018-09-09T06:43:20.122Z,14.70
2018-09-09T06:45:48.952Z,14.80
2018-09-09T06:48:17.492Z,14.90
2018-09-09T06:50:47.367Z,14.90
2018-09-09T06:53:16.810Z,14.90
2018-09-09T06:55:45.645Z,14.80
2018-09-09T06:58:15.182Z,14.80
2018-09-09T07:00:43.785Z,14.90
2018-09-09T07:03:13.026Z,14.90
2018-09-09T07:05:41.632Z,15.00
2018-09-09T07:08:10.239Z,15.00
2018-09-09T07:10:39.742Z,15.10
2018-09-09T07:13:08.396Z,15.10
2018-09-09T07:15:36.956Z,15.20
2018-09-09T07:18:05.524Z,15.20
2018-09-09T07:20:34.147Z,15.30
2018-09-09T07:23:02.842Z,15.40
2018-09-09T07:25:31.406Z,15.50
2018-09-09T07:28:00.051Z,15.60
2018-09-09T07:30:28.969Z,15.70
2018-09-09T07:32:57.607Z,15.80
2018-09-09T07:35:26.391Z,15.90
2018-09-09T07:37:55.164Z,15.90
2018-09-09T07:40:24.180Z,16.00
2018-09-09T07:42:52.754Z,16.00
2018-09-09T07:45:21.372Z,16.00
2018-09-09T07:47:50.243Z,16.00
2018-09-09T07:50:19.890Z,16.00
2018-09-09T07:52:48.858Z,16.10
2018-09-09T07:55:17.663Z,16.10
2018-09-09T07:57:46.607Z,16.20
2018-09-09T08:00:15.299Z,16.30
2018-09-09T08:02:44.178Z,16.30
2018-09-09T08:05:12.823Z,16.30
2018-09-09T08:07:41.539Z,16.40
2018-09-09T08:10:10.168Z,16.50
2018-09-09T08:12:40.911Z,16.50
2018-09-09T08:15:09.456Z,16.50
2018-09-09T08:17:39.103Z,16.60
2018-09-09T08:20:07.724Z,16.70
2018-09-09T08:22:36.331Z,16.70
2018-09-09T08:25:06.204Z,16.70
2018-09-09T08:27:35.368Z,16.90
2018-09-09T08:30:04.208Z,16.90
2018-09-09T08:32:32.733Z,17.00
2018-09-09T08:35:01.545Z,17.00
2018-09-09T08:37:30.112Z,17.10
2018-09-09T08:39:58.605Z,17.10
2018-09-09T08:42:27.332Z,17.20
2018-09-09T08:44:56.107Z,17.20
2018-09-09T08:47:24.673Z,17.30
2018-09-09T08:49:53.263Z,17.50
2018-09-09T08:52:21.900Z,17.60
2018-09-09T08:54:50.547Z,17.70
2018-09-09T08:57:19.569Z,17.80
2018-09-09T08:59:48.205Z,18.00
2018-09-09T09:02:16.798Z,18.10
2018-09-09T09:04:45.916Z,18.30
2018-09-09T09:07:14.493Z,18.50
2018-09-09T09:09:43.165Z,18.60
2018-09-09T09:12:12.779Z,18.70
2018-09-09T09:14:42.989Z,18.80
2018-09-09T09:17:12.562Z,18.90
2018-09-09T09:19:41.416Z,18.90
2018-09-09T09:22:11.053Z,18.90
2018-09-09T09:24:40.975Z,18.80
2018-09-09T09:27:09.924Z,18.80
2018-09-09T09:29:44.520Z,18.90
2018-09-09T09:32:13.518Z,19.00
2018-09-09T09:34:42.304Z,19.10
2018-09-09T09:37:11.017Z,19.20
2018-09-09T09:39:39.838Z,19.30
2018-09-09T09:42:08.547Z,19.40
2018-09-09T09:44:37.221Z,19.50
2018-09-09T09:47:06.157Z,19.60
2018-09-09T09:49:34.687Z,19.70
2018-09-09T09:52:03.669Z,19.80
2018-09-09T09:54:32.329Z,19.90
2018-09-09T09:57:00.918Z,20.00
2018-09-09T09:59:29.787Z,20.00
2018-09-09T10:01:58.850Z,20.00
2018-09-09T10:04:27.449Z,20.10
2018-09-09T10:06:56.059Z,20.20
2018-09-09T10:09:24.586Z,20.30
2018-09-09T10:11:53.216Z,20.40
2018-09-09T10:14:22.352Z,20.50
2018-09-09T10:16:51.064Z,20.60
2018-09-09T10:19:19.666Z,20.70
2018-09-09T10:21:48.951Z,20.70
2018-09-09T10:24:17.951Z,20.80
2018-09-09T10:26:46.861Z,21.00
2018-09-09T10:29:16.724Z,21.10
2018-09-09T10:31:46.095Z,21.10
2018-09-09T10:34:15.224Z,21.20
2018-09-09T10:36:43.766Z,21.20
2018-09-09T10:39:13.019Z,21.20
2018-09-09T10:41:42.243Z,21.20
2018-09-09T10:44:10.983Z,21.30
2018-09-09T10:46:40.217Z,21.30
2018-09-09T10:51:26.982Z,21.40
2018-09-09T10:53:55.619Z,21.40
2018-09-09T10:56:24.513Z,21.60
2018-09-09T10:58:53.097Z,21.80
2018-09-09T11:01:21.686Z,21.80
2018-09-09T11:03:51.054Z,21.60
2018-09-09T11:06:19.669Z,21.70
2018-09-09T11:08:48.418Z,21.70
2018-09-09T11:11:16.987Z,21.80
2018-09-09T11:13:45.884Z,22.00
2018-09-09T11:16:14.575Z,22.20
2018-09-09T11:18:43.647Z,22.10
2018-09-09T11:21:12.781Z,22.10
2018-09-09T11:23:41.526Z,22.00
2018-09-09T11:26:12.328Z,22.10
2018-09-09T11:28:41.792Z,22.10
2018-09-09T11:31:11.479Z,22.20
2018-09-09T11:33:40.217Z,22.30
2018-09-09T11:36:08.771Z,22.40
2018-09-09T11:38:37.243Z,22.50
2018-09-09T11:41:06.515Z,22.60
2018-09-09T11:43:36.556Z,22.60
2018-09-09T11:46:05.177Z,22.70
2018-09-09T11:48:33.931Z,22.70
2018-09-09T11:51:03.257Z,22.90
2018-09-09T11:53:32.080Z,22.80
2018-09-09T11:56:00.742Z,22.80
2018-09-09T11:58:29.326Z,22.90
2018-09-09T12:00:57.947Z,23.00
2018-09-09T12:03:26.966Z,23.20
2018-09-09T12:05:56.917Z,23.40
2018-09-09T12:08:25.903Z,23.50
2018-09-09T12:10:54.552Z,23.50
2018-09-09T12:13:23.104Z,23.60
2018-09-09T12:15:51.674Z,23.50
2018-09-09T12:18:20.364Z,23.60
2018-09-09T12:20:49.002Z,23.50
2018-09-09T12:23:17.697Z,23.50
2018-09-09T12:25:46.733Z,23.40
2018-09-09T12:28:15.446Z,23.50
2018-09-09T12:30:44.270Z,23.70
2018-09-09T12:33:13.060Z,23.80
2018-09-09T12:35:41.857Z,24.20
2018-09-09T12:38:10.538Z,24.30
2018-09-09T12:40:39.540Z,24.40
2018-09-09T12:43:13.477Z,24.50
2018-09-09T12:45:48.162Z,24.60
2018-09-09T12:48:22.195Z,24.80
2018-09-09T12:50:50.897Z,24.70
2018-09-09T12:53:19.620Z,24.60
2018-09-09T12:55:48.326Z,24.70
2018-09-09T12:58:17.827Z,24.80
2018-09-09T13:00:46.399Z,24.70
2018-09-09T13:03:15.085Z,24.70
2018-09-09T13:05:45.662Z,24.80
2018-09-09T13:08:18.466Z,24.80
2018-09-09T13:10:49.449Z,24.90
2018-09-09T13:13:19.550Z,25.10
2018-09-09T13:15:48.950Z,25.30
2018-09-09T13:18:17.541Z,25.60
2018-09-09T13:20:46.429Z,25.80
2018-09-09T13:23:16.350Z,25.90
2018-09-09T13:25:45.384Z,26.00
2018-09-09T13:28:14.507Z,26.10
2018-09-09T13:30:43.752Z,26.30
2018-09-09T13:33:12.428Z,26.50
2018-09-09T13:35:41.062Z,26.50
2018-09-09T13:38:09.862Z,26.70
2018-09-09T13:40:38.573Z,26.90
2018-09-09T13:43:07.157Z,27.10
2018-09-09T13:45:35.811Z,27.40
2018-09-09T13:48:04.608Z,27.50
2018-09-09T13:50:33.174Z,27.60
2018-09-09T13:53:01.793Z,27.50
2018-09-09T13:55:31.119Z,27.50
2018-09-09T13:58:00.196Z,27.30
2018-09-09T14:00:28.754Z,27.30
2018-09-09T14:02:57.307Z,27.40
2018-09-09T14:05:26.175Z,27.50
2018-09-09T14:07:54.774Z,27.50
2018-09-09T14:10:24.166Z,27.40
2018-09-09T14:12:52.791Z,27.30
2018-09-09T14:15:21.337Z,27.20
2018-09-09T14:17:49.892Z,27.20
2018-09-09T14:20:19.105Z,27.30
2018-09-09T14:22:48.042Z,27.40
2018-09-09T14:25:16.904Z,27.50
2018-09-09T14:27:45.845Z,27.50
2018-09-09T14:30:14.824Z,27.40
2018-09-09T14:32:43.455Z,27.30
2018-09-09T14:35:12.314Z,27.40
2018-09-09T14:37:41.218Z,27.30
2018-09-09T14:40:09.897Z,27.30
2018-09-09T14:42:38.514Z,27.30
2018-09-09T14:45:08.558Z,27.30
2018-09-09T14:47:39.104Z,27.20
2018-09-09T14:50:08.023Z,27.00
2018-09-09T14:52:36.577Z,27.00
2018-09-09T14:55:05.594Z,27.00
2018-09-09T14:57:34.255Z,27.00
2018-09-09T15:00:02.889Z,27.00
2018-09-09T15:02:33.268Z,27.10
2018-09-09T15:05:01.837Z,27.20
2018-09-09T15:07:30.497Z,27.20
2018-09-09T15:09:59.108Z,27.30
2018-09-09T15:12:27.758Z,27.40
2018-09-09T15:14:56.320Z,27.50
2018-09-09T15:17:24.971Z,27.50
2018-09-09T15:19:54.112Z,27.50
2018-09-09T15:22:23.035Z,27.30
2018-09-09T15:24:51.555Z,27.20
2018-09-09T15:27:20.116Z,27.00
2018-09-09T15:29:49.372Z,26.90
2018-09-09T15:32:19.520Z,26.80
2018-09-09T15:34:49.732Z,26.70
2018-09-09T15:37:18.633Z,26.70
2018-09-09T15:39:47.285Z,26.50
2018-09-09T15:42:16.160Z,26.30
2018-09-09T15:44:45.339Z,26.20
2018-09-09T15:47:14.159Z,26.10
2018-09-09T15:49:44.177Z,26.10
2018-09-09T15:52:14.235Z,25.90
2018-09-09T15:54:44.037Z,25.90
2018-09-09T15:57:12.829Z,25.70
2018-09-09T15:59:41.481Z,25.60
2018-09-09T16:02:10.683Z,25.50
2018-09-09T16:04:40.373Z,25.50
2018-09-09T16:07:09.272Z,25.50
2018-09-09T16:09:38.472Z,25.30
2018-09-09T16:12:14.225Z,25.20
2018-09-09T16:14:43.116Z,25.10
2018-09-09T16:17:12.396Z,24.90
2018-09-09T16:19:41.162Z,24.70
2018-09-09T16:22:09.799Z,24.70
2018-09-09T16:24:39.547Z,24.70
2018-09-09T16:27:08.066Z,24.60
2018-09-09T16:29:38.380Z,24.50
2018-09-09T16:32:08.019Z,24.50
2018-09-09T16:34:36.727Z,24.40
2018-09-09T16:37:05.409Z,24.40
2018-09-09T16:39:34.208Z,24.30
2018-09-09T16:42:02.777Z,24.30
2018-09-09T16:44:31.324Z,24.20
2018-09-09T16:47:00.277Z,24.20
2018-09-09T16:49:30.097Z,24.20
2018-09-09T16:51:58.728Z,24.20
2018-09-09T16:54:33.996Z,24.10
2018-09-09T16:57:02.620Z,24.10
2018-09-09T16:59:31.486Z,24.00
2018-09-09T17:02:00.297Z,23.90
2018-09-09T17:04:29.978Z,23.90
2018-09-09T17:06:59.163Z,23.90
2018-09-09T17:09:30.000Z,23.80
2018-09-09T17:11:58.553Z,23.70
2018-09-09T17:14:27.129Z,23.60
2018-09-09T17:16:55.738Z,23.60
2018-09-09T17:19:24.829Z,23.60
2018-09-09T17:21:53.561Z,23.60
2018-09-09T17:24:22.133Z,23.50
2018-09-09T17:26:51.374Z,23.50
2018-09-09T17:29:20.449Z,23.40
2018-09-09T17:31:50.582Z,23.30
2018-09-09T17:34:19.370Z,23.30
2018-09-09T17:36:48.336Z,23.30
2018-09-09T17:39:17.722Z,23.30
2018-09-09T17:41:46.444Z,23.20
2018-09-09T17:44:21.607Z,23.20
2018-09-09T17:46:50.408Z,23.10
2018-09-09T17:49:19.256Z,23.10
2018-09-09T17:51:47.822Z,23.00
2018-09-09T17:54:16.462Z,22.90
2018-09-09T17:56:45.333Z,22.90
2018-09-09T17:59:14.081Z,22.90
2018-09-09T18:01:43.193Z,22.90
2018-09-09T18:04:11.900Z,22.80
2018-09-09T18:06:45.127Z,22.80
2018-09-09T18:09:14.130Z,22.70
2018-09-09T18:11:43.060Z,22.70
2018-09-09T18:14:11.901Z,22.60
2018-09-09T18:16:41.072Z,22.50
2018-09-09T18:19:09.580Z,22.50
2018-09-09T18:21:38.152Z,22.40
2018-09-09T18:24:07.086Z,22.40
2018-09-09T18:26:35.651Z,22.30
2018-09-09T18:29:04.304Z,22.20
2018-09-09T18:31:32.802Z,22.20
2018-09-09T18:34:02.048Z,22.10
2018-09-09T18:36:30.550Z,22.00
2018-09-09T18:39:00.830Z,22.00
2018-09-09T18:41:29.313Z,21.90
2018-09-09T18:43:58.061Z,21.80
2018-09-09T18:46:27.419Z,21.80
2018-09-09T18:48:58.879Z,21.70
2018-09-09T18:51:27.513Z,21.60
2018-09-09T18:53:55.989Z,21.50
2018-09-09T18:56:24.817Z,21.50
2018-09-09T18:58:55.243Z,21.40
2018-09-09T19:01:26.407Z,21.30
2018-09-09T19:03:57.483Z,21.30
2018-09-09T19:06:27.607Z,21.20
2018-09-09T19:08:57.784Z,21.20
2018-09-09T19:11:28.022Z,21.10
2018-09-09T19:13:58.387Z,21.10
2018-09-09T19:16:28.418Z,21.00
2018-09-09T19:18:59.188Z,21.00
2018-09-09T19:21:30.685Z,21.00
2018-09-09T19:24:01.124Z,21.00
2018-09-09T19:26:31.575Z,21.00
2018-09-09T19:29:01.865Z,20.90
2018-09-09T19:31:32.058Z,20.90
2018-09-09T19:34:01.635Z,20.90
2018-09-09T19:36:31.411Z,20.80
2018-09-09T19:39:02.390Z,20.70
2018-09-09T19:41:32.176Z,20.70
2018-09-09T19:44:00.794Z,20.60
2018-09-09T19:46:30.965Z,20.50
2018-09-09T19:49:00.965Z,20.50
2018-09-09T19:51:31.384Z,20.40
2018-09-09T19:54:01.490Z,20.40
2018-09-09T19:56:32.005Z,20.30
2018-09-09T19:59:01.832Z,20.20
2018-09-09T20:01:31.996Z,20.20
2018-09-09T20:04:03.117Z,20.20
2018-09-09T20:06:33.445Z,20.10
2018-09-09T20:09:05.193Z,20.10
2018-09-09T20:11:35.062Z,20.10
2018-09-09T20:14:05.185Z,20.00
2018-09-09T20:16:36.315Z,19.90
2018-09-09T20:19:06.747Z,19.90
2018-09-09T20:21:38.146Z,19.90
2018-09-09T20:24:07.954Z,19.80
2018-09-09T20:26:37.475Z,19.80
2018-09-09T20:29:08.494Z,19.70
2018-09-09T20:31:39.769Z,19.60
2018-09-09T20:34:10.273Z,19.50
2018-09-09T20:36:40.456Z,19.50
2018-09-09T20:39:12.291Z,19.40
2018-09-09T20:41:43.206Z,19.30
2018-09-09T20:44:13.757Z,19.30
2018-09-09T20:46:43.616Z,19.20
2018-09-09T20:49:15.090Z,19.20
2018-09-09T20:51:45.713Z,19.10
2018-09-09T20:54:16.294Z,19.10
2018-09-09T20:56:46.057Z,19.10
2018-09-09T20:59:18.522Z,19.00
2018-09-09T21:01:47.632Z,18.90
2018-09-09T21:04:16.292Z,18.80
2018-09-09T21:06:47.582Z,18.70
2018-09-09T21:09:16.310Z,18.60
2018-09-09T21:11:48.229Z,18.60
2018-09-09T21:14:19.453Z,18.60
2018-09-09T21:16:49.875Z,18.50
2018-09-09T21:19:22.588Z,18.50
2018-09-09T21:21:53.790Z,18.50
2018-09-09T21:24:24.164Z,18.50
2018-09-09T21:26:54.351Z,18.40
2018-09-09T21:29:24.613Z,18.40
2018-09-09T21:31:53.862Z,18.40
2018-09-09T21:34:23.956Z,18.30
2018-09-09T21:36:54.500Z,18.30
2018-09-09T21:39:25.537Z,18.20
2018-09-09T21:41:57.001Z,18.10
2018-09-09T21:44:27.504Z,18.10
2018-09-09T21:46:57.734Z,18.00
2018-09-09T21:49:28.439Z,17.90
2018-09-09T21:52:00.816Z,17.80
2018-09-09T21:54:29.444Z,17.80
2018-09-09T21:56:59.533Z,17.70
2018-09-09T21:59:29.281Z,17.60
2018-09-09T22:02:03.057Z,17.60
2018-09-09T22:04:32.950Z,17.50
2018-09-09T22:07:03.716Z,17.50
2018-09-09T22:09:34.100Z,17.50
2018-09-09T22:12:03.960Z,17.40
2018-09-09T22:14:35.663Z,17.40
2018-09-09T22:17:05.705Z,17.40
2018-09-09T22:19:35.518Z,17.30
2018-09-09T22:22:04.678Z,17.30
2018-09-09T22:24:35.566Z,17.30
2018-09-09T22:27:04.418Z,17.30
2018-09-09T22:29:32.903Z,17.20
2018-09-09T22:32:03.052Z,17.20
2018-09-09T22:34:33.575Z,17.10
2018-09-09T22:37:03.827Z,17.00
2018-09-09T22:39:33.702Z,16.90
2018-09-09T22:42:04.784Z,16.90
2018-09-09T22:44:35.234Z,16.80
2018-09-09T22:47:03.826Z,16.80
2018-09-09T22:49:34.365Z,16.70
2018-09-09T22:52:03.294Z,16.70
2018-09-09T22:54:33.366Z,16.70
2018-09-09T22:57:02.017Z,16.60
2018-09-09T22:59:32.002Z,16.60
2018-09-09T23:02:02.326Z,16.50
2018-09-09T23:04:32.589Z,16.50
2018-09-09T23:07:02.601Z,16.40
2018-09-09T23:09:32.471Z,16.40
2018-09-09T23:12:03.026Z,16.30
2018-09-09T23:14:33.860Z,16.30
2018-09-09T23:17:03.182Z,16.20
2018-09-09T23:19:33.329Z,16.20
2018-09-09T23:22:02.805Z,16.10
2018-09-09T23:24:31.464Z,16.10
2018-09-09T23:27:00.500Z,16.10
2018-09-09T23:29:31.154Z,16.00
2018-09-09T23:32:00.405Z,16.10
2018-09-09T23:34:31.008Z,16.10
2018-09-09T23:37:01.218Z,16.00
2018-09-09T23:39:31.495Z,16.00
2018-09-09T23:42:01.228Z,16.00
2018-09-09T23:44:31.106Z,16.00
2018-09-09T23:47:01.401Z,16.00
2018-09-09T23:49:30.237Z,15.90
2018-09-09T23:51:58.723Z,15.90
2018-09-09T23:54:27.606Z,15.80
2018-09-09T23:56:56.204Z,15.80
2018-09-09T23:59:24.917Z,15.60
