createdAt,value
2018-01-28T00:00:25.489Z,987.32
2018-01-28T00:01:25.534Z,987.34
2018-01-28T00:02:25.579Z,987.36
2018-01-28T00:03:25.645Z,987.38
2018-01-28T00:04:25.668Z,987.36
2018-01-28T00:05:25.713Z,987.38
2018-01-28T00:06:25.757Z,987.39
2018-01-28T00:07:25.803Z,987.42
2018-01-28T00:08:25.866Z,987.40
2018-01-28T00:09:25.890Z,987.44
2018-01-28T00:10:25.938Z,987.44
2018-01-28T00:11:25.979Z,987.43
2018-01-28T00:12:26.024Z,987.48
2018-01-28T00:13:26.087Z,987.46
2018-01-28T00:14:26.115Z,987.47
2018-01-28T00:15:26.160Z,987.52
2018-01-28T00:16:26.220Z,987.49
2018-01-28T00:17:26.249Z,987.54
2018-01-28T00:18:26.294Z,987.56
2018-01-28T00:19:26.352Z,987.53
2018-01-28T00:20:26.381Z,987.51
2018-01-28T00:21:26.454Z,987.54
2018-01-28T00:22:26.481Z,987.49
2018-01-28T00:23:26.541Z,987.51
2018-01-28T00:24:26.564Z,987.48
2018-01-28T00:25:26.605Z,987.47
2018-01-28T00:26:26.669Z,987.48
2018-01-28T00:27:27.777Z,987.47
2018-01-28T00:28:26.737Z,987.52
2018-01-28T00:29:26.788Z,987.51
2018-01-28T00:30:26.843Z,987.49
2018-01-28T00:31:26.871Z,987.50
2018-01-28T00:32:26.916Z,987.47
2018-01-28T00:33:26.973Z,987.52
2018-01-28T00:34:27.013Z,987.52
2018-01-28T00:35:27.049Z,987.50
2018-01-28T00:36:27.123Z,987.47
2018-01-28T00:37:27.139Z,987.49
2018-01-28T00:38:27.186Z,987.49
2018-01-28T00:39:27.231Z,987.47
2018-01-28T00:40:27.273Z,987.47
2018-01-28T00:41:27.331Z,987.46
2018-01-28T00:42:27.378Z,987.44
2018-01-28T00:43:27.407Z,987.43
2018-01-28T00:44:28.277Z,987.43
2018-01-28T00:45:27.493Z,987.44
2018-01-28T00:46:27.539Z,987.46
2018-01-28T00:47:27.600Z,987.47
2018-01-28T00:48:27.629Z,987.49
2018-01-28T00:49:27.674Z,987.51
2018-01-28T00:50:27.718Z,987.53
2018-01-28T00:51:27.761Z,987.51
2018-01-28T00:52:27.823Z,987.57
2018-01-28T00:53:27.866Z,987.52
2018-01-28T00:54:27.895Z,987.53
2018-01-28T00:55:27.941Z,987.54
2018-01-28T00:56:28.008Z,987.53
2018-01-28T00:57:28.032Z,987.59
2018-01-28T00:58:28.091Z,987.62
2018-01-28T00:59:28.123Z,987.63
2018-01-28T01:00:28.164Z,987.63
2018-01-28T01:01:28.204Z,987.71
2018-01-28T01:02:28.250Z,987.71
2018-01-28T01:03:28.313Z,987.67
2018-01-28T01:04:28.341Z,987.67
2018-01-28T01:05:28.383Z,987.64
2018-01-28T01:06:28.428Z,987.60
2018-01-28T01:07:28.473Z,987.61
2018-01-28T01:08:28.543Z,987.62
2018-01-28T01:09:28.567Z,987.65
2018-01-28T01:10:28.615Z,987.69
2018-01-28T01:11:28.653Z,987.69
2018-01-28T01:12:28.695Z,987.73
2018-01-28T01:13:28.759Z,987.72
2018-01-28T01:14:28.785Z,987.72
2018-01-28T01:15:28.829Z,987.65
2018-01-28T01:16:28.874Z,987.67
2018-01-28T01:17:28.918Z,987.71
2018-01-28T01:18:28.977Z,987.74
2018-01-28T01:19:29.008Z,987.69
2018-01-28T01:20:29.066Z,987.71
2018-01-28T01:21:29.095Z,987.68
2018-01-28T01:22:29.140Z,987.71
2018-01-28T01:23:29.184Z,987.67
2018-01-28T01:24:29.227Z,987.70
2018-01-28T01:25:29.288Z,987.73
2018-01-28T01:26:29.317Z,987.70
2018-01-28T01:27:29.362Z,987.68
2018-01-28T01:28:29.404Z,987.68
2018-01-28T01:29:29.451Z,987.68
2018-01-28T01:30:29.515Z,987.72
2018-01-28T01:31:29.555Z,987.72
2018-01-28T01:32:29.581Z,987.71
2018-01-28T01:33:29.627Z,987.71
2018-01-28T01:34:29.670Z,987.78
2018-01-28T01:35:29.714Z,987.75
2018-01-28T01:36:29.776Z,987.72
2018-01-28T01:37:29.803Z,987.71
2018-01-28T01:38:29.847Z,987.75
2018-01-28T01:39:29.891Z,987.75
2018-01-28T01:40:29.954Z,987.73
2018-01-28T01:41:29.980Z,987.74
2018-01-28T01:42:30.027Z,987.74
2018-01-28T01:43:30.072Z,987.74
2018-01-28T01:44:30.123Z,987.74
2018-01-28T01:45:30.171Z,987.74
2018-01-28T01:46:30.215Z,987.74
2018-01-28T01:47:30.244Z,987.78
2018-01-28T01:48:30.286Z,987.80
2018-01-28T01:49:30.332Z,987.84
2018-01-28T01:50:30.376Z,987.82
2018-01-28T01:51:30.436Z,987.83
2018-01-28T01:52:30.462Z,987.80
2018-01-28T01:53:30.512Z,987.81
2018-01-28T01:54:30.553Z,987.79
2018-01-28T01:55:30.597Z,987.80
2018-01-28T01:56:30.660Z,987.82
2018-01-28T01:57:30.681Z,987.82
2018-01-28T01:58:30.727Z,987.80
2018-01-28T01:59:30.770Z,987.88
2018-01-28T02:00:30.814Z,987.92
2018-01-28T02:01:30.875Z,987.90
2018-01-28T02:02:30.916Z,987.91
2018-01-28T02:03:30.946Z,987.99
2018-01-28T02:04:30.989Z,987.99
2018-01-28T02:05:31.031Z,987.99
2018-01-28T02:06:31.076Z,988.02
2018-01-28T02:07:31.134Z,988.03
2018-01-28T02:08:31.163Z,988.03
2018-01-28T02:09:31.208Z,988.01
2018-01-28T02:10:31.249Z,988.09
2018-01-28T02:11:31.294Z,988.11
2018-01-28T02:12:31.351Z,988.11
2018-01-28T02:13:31.380Z,988.11
2018-01-28T02:14:31.429Z,988.11
2018-01-28T02:15:31.468Z,988.08
2018-01-28T02:16:31.511Z,988.14
2018-01-28T02:17:31.573Z,988.14
2018-01-28T02:18:31.597Z,988.13
2018-01-28T02:19:31.641Z,988.15
2018-01-28T02:20:31.683Z,988.13
2018-01-28T02:21:31.729Z,988.19
2018-01-28T02:22:31.790Z,988.19
2018-01-28T02:23:31.815Z,988.14
2018-01-28T02:24:31.857Z,988.21
2018-01-28T02:25:31.901Z,988.23
2018-01-28T02:26:31.945Z,988.19
2018-01-28T02:27:32.010Z,988.23
2018-01-28T02:28:32.035Z,988.22
2018-01-28T02:29:32.076Z,988.27
2018-01-28T02:30:32.118Z,988.25
2018-01-28T02:31:32.166Z,988.28
2018-01-28T02:32:32.225Z,988.34
2018-01-28T02:33:32.251Z,988.30
2018-01-28T02:34:32.294Z,988.32
2018-01-28T02:35:32.336Z,988.31
2018-01-28T02:36:32.384Z,988.32
2018-01-28T02:37:32.443Z,988.34
2018-01-28T02:38:32.473Z,988.37
2018-01-28T02:39:32.514Z,988.37
2018-01-28T02:40:32.553Z,988.39
2018-01-28T02:41:32.600Z,988.46
2018-01-28T02:42:32.658Z,988.42
2018-01-28T02:43:32.690Z,988.44
2018-01-28T02:44:32.728Z,988.42
2018-01-28T02:45:32.776Z,988.40
2018-01-28T02:46:32.816Z,988.39
2018-01-28T02:47:33.110Z,988.43
2018-01-28T02:48:32.905Z,988.39
2018-01-28T02:49:32.949Z,988.40
2018-01-28T02:50:32.997Z,988.40
2018-01-28T02:51:33.035Z,988.39
2018-01-28T02:52:33.110Z,988.39
2018-01-28T02:53:33.139Z,988.40
2018-01-28T02:54:33.168Z,988.41
2018-01-28T02:55:33.209Z,988.43
2018-01-28T02:56:33.253Z,988.44
2018-01-28T02:57:33.297Z,988.40
2018-01-28T02:58:33.356Z,988.38
2018-01-28T02:59:33.386Z,988.43
2018-01-28T03:00:33.428Z,988.42
2018-01-28T03:01:33.481Z,988.45
2018-01-28T03:02:33.514Z,988.49
2018-01-28T03:03:33.578Z,988.52
2018-01-28T03:04:33.602Z,988.52
2018-01-28T03:05:33.648Z,988.58
2018-01-28T03:06:33.691Z,988.55
2018-01-28T03:07:33.738Z,988.60
2018-01-28T03:08:33.793Z,988.62
2018-01-28T03:09:33.822Z,988.61
2018-01-28T03:10:33.866Z,988.62
2018-01-28T03:11:33.924Z,988.61
2018-01-28T03:12:33.956Z,988.63
2018-01-28T03:13:33.997Z,988.61
2018-01-28T03:14:34.036Z,988.63
2018-01-28T03:15:34.100Z,988.60
2018-01-28T03:16:34.132Z,988.61
2018-01-28T03:17:34.171Z,988.62
2018-01-28T03:18:34.218Z,988.58
2018-01-28T03:19:34.260Z,988.55
2018-01-28T03:20:35.280Z,988.56
2018-01-28T03:21:34.346Z,988.52
2018-01-28T03:22:34.391Z,988.51
2018-01-28T03:23:34.438Z,988.60
2018-01-28T03:24:34.478Z,988.59
2018-01-28T03:25:34.541Z,988.62
2018-01-28T03:26:34.567Z,988.61
2018-01-28T03:27:34.613Z,988.68
2018-01-28T03:28:34.655Z,988.66
2018-01-28T03:29:34.707Z,988.65
2018-01-28T03:30:34.759Z,988.68
2018-01-28T03:31:34.787Z,988.68
2018-01-28T03:32:34.830Z,988.68
2018-01-28T03:33:34.873Z,988.67
2018-01-28T03:34:34.920Z,988.68
2018-01-28T03:35:34.981Z,988.68
2018-01-28T03:36:35.008Z,988.63
2018-01-28T03:37:35.058Z,988.67
2018-01-28T03:38:35.093Z,988.64
2018-01-28T03:39:35.138Z,988.68
2018-01-28T03:40:35.196Z,988.69
2018-01-28T03:41:35.225Z,988.67
2018-01-28T03:42:35.269Z,988.71
2018-01-28T03:43:35.312Z,988.71
2018-01-28T03:44:35.373Z,988.71
2018-01-28T03:45:35.399Z,988.73
2018-01-28T03:46:35.459Z,988.73
2018-01-28T03:47:35.488Z,988.73
2018-01-28T03:48:35.530Z,988.75
2018-01-28T03:49:35.589Z,988.75
2018-01-28T03:50:35.655Z,988.78
2018-01-28T03:51:35.662Z,988.78
2018-01-28T03:52:35.722Z,988.80
2018-01-28T03:53:35.748Z,988.82
2018-01-28T03:54:35.794Z,988.81
2018-01-28T03:55:35.835Z,988.76
2018-01-28T03:56:35.879Z,988.77
2018-01-28T03:57:35.940Z,988.74
2018-01-28T03:58:35.969Z,988.77
2018-01-28T03:59:36.036Z,988.79
2018-01-28T04:00:36.062Z,988.80
2018-01-28T04:01:36.100Z,988.75
2018-01-28T04:02:36.140Z,988.74
2018-01-28T04:03:36.183Z,988.77
2018-01-28T04:04:36.242Z,988.73
2018-01-28T04:05:36.273Z,988.78
2018-01-28T04:06:36.318Z,988.79
2018-01-28T04:07:36.358Z,988.80
2018-01-28T04:08:36.404Z,988.79
2018-01-28T04:09:36.460Z,988.82
2018-01-28T04:10:36.488Z,988.81
2018-01-28T04:11:36.532Z,988.75
2018-01-28T04:12:36.575Z,988.76
2018-01-28T04:13:36.618Z,988.76
2018-01-28T04:14:36.680Z,988.76
2018-01-28T04:15:36.706Z,988.78
2018-01-28T04:16:36.752Z,988.76
2018-01-28T04:17:36.791Z,988.77
2018-01-28T04:18:36.861Z,988.73
2018-01-28T04:19:36.903Z,988.73
2018-01-28T04:20:36.922Z,988.75
2018-01-28T04:21:36.969Z,988.76
2018-01-28T04:22:37.013Z,988.78
2018-01-28T04:23:37.057Z,988.78
2018-01-28T04:24:37.116Z,988.74
2018-01-28T04:25:37.140Z,988.74
2018-01-28T04:26:37.200Z,988.72
2018-01-28T04:27:37.229Z,988.75
2018-01-28T04:28:37.271Z,988.71
2018-01-28T04:29:37.315Z,988.75
2018-01-28T04:30:37.359Z,988.77
2018-01-28T04:31:37.423Z,988.78
2018-01-28T04:32:37.448Z,988.74
2018-01-28T04:33:37.490Z,988.79
2018-01-28T04:34:37.532Z,988.78
2018-01-28T04:35:37.578Z,988.80
2018-01-28T04:36:37.637Z,988.79
2018-01-28T04:37:37.680Z,988.78
2018-01-28T04:38:37.708Z,988.79
2018-01-28T04:39:37.750Z,988.79
2018-01-28T04:40:37.795Z,988.81
2018-01-28T04:41:37.853Z,988.79
2018-01-28T04:42:37.896Z,988.82
2018-01-28T04:43:37.936Z,988.86
2018-01-28T04:44:37.968Z,988.81
2018-01-28T04:45:38.012Z,988.80
2018-01-28T04:46:38.058Z,988.80
2018-01-28T04:47:38.118Z,988.85
2018-01-28T04:48:38.141Z,988.84
2018-01-28T04:49:38.187Z,988.87
2018-01-28T04:50:38.233Z,988.86
2018-01-28T04:51:38.275Z,988.88
2018-01-28T04:52:38.331Z,988.84
2018-01-28T04:53:38.382Z,988.85
2018-01-28T04:54:38.402Z,988.87
2018-01-28T04:55:38.446Z,988.86
2018-01-28T04:56:38.490Z,988.80
2018-01-28T04:57:38.533Z,988.80
2018-01-28T04:58:38.595Z,988.79
2018-01-28T04:59:38.621Z,988.80
2018-01-28T05:00:38.666Z,988.78
2018-01-28T05:01:38.706Z,988.79
2018-01-28T05:02:38.753Z,988.79
2018-01-28T05:03:38.809Z,988.80
2018-01-28T05:04:38.835Z,988.76
2018-01-28T05:05:38.875Z,988.74
2018-01-28T05:06:38.927Z,988.79
2018-01-28T05:07:38.966Z,988.77
2018-01-28T05:08:39.024Z,988.78
2018-01-28T05:09:39.054Z,988.83
2018-01-28T05:10:39.098Z,988.81
2018-01-28T05:11:39.146Z,988.87
2018-01-28T05:12:39.181Z,988.85
2018-01-28T05:13:39.242Z,988.87
2018-01-28T05:14:39.271Z,988.82
2018-01-28T05:15:39.312Z,988.85
2018-01-28T05:16:39.372Z,988.86
2018-01-28T05:17:39.398Z,988.87
2018-01-28T05:18:39.441Z,988.89
2018-01-28T05:19:39.488Z,988.89
2018-01-28T05:20:39.536Z,988.88
2018-01-28T05:21:39.585Z,988.90
2018-01-28T05:22:39.616Z,988.93
2018-01-28T05:23:40.587Z,988.93
2018-01-28T05:24:39.718Z,988.98
2018-01-28T05:25:39.743Z,988.99
2018-01-28T05:26:39.804Z,989.01
2018-01-28T05:27:39.833Z,989.05
2018-01-28T05:28:39.873Z,989.04
2018-01-28T05:29:39.918Z,989.04
2018-01-28T05:30:39.961Z,989.04
2018-01-28T05:31:40.020Z,988.99
2018-01-28T05:32:40.046Z,988.98
2018-01-28T05:33:40.089Z,989.00
2018-01-28T05:34:40.153Z,988.99
2018-01-28T05:35:40.178Z,989.01
2018-01-28T05:36:40.222Z,988.99
2018-01-28T05:37:40.267Z,989.03
2018-01-28T05:38:40.308Z,988.98
2018-01-28T05:39:40.369Z,988.94
2018-01-28T05:40:40.391Z,988.90
2018-01-28T05:41:40.435Z,988.93
2018-01-28T05:42:40.479Z,988.95
2018-01-28T05:43:40.522Z,988.90
2018-01-28T05:44:40.591Z,988.98
2018-01-28T05:45:40.611Z,989.05
2018-01-28T05:46:40.651Z,989.03
2018-01-28T05:47:40.698Z,989.03
2018-01-28T05:48:40.738Z,989.06
2018-01-28T05:49:40.799Z,989.02
2018-01-28T05:50:40.844Z,989.04
2018-01-28T05:51:40.870Z,989.04
2018-01-28T05:52:40.917Z,989.02
2018-01-28T05:53:40.956Z,989.02
2018-01-28T05:54:40.998Z,989.08
2018-01-28T05:55:41.064Z,989.04
2018-01-28T05:56:41.117Z,989.04
2018-01-28T05:57:41.132Z,989.07
2018-01-28T05:58:41.179Z,989.06
2018-01-28T05:59:41.214Z,989.11
2018-01-28T06:00:41.281Z,989.09
2018-01-28T06:01:41.303Z,989.12
2018-01-28T06:02:41.344Z,989.15
2018-01-28T06:03:41.390Z,989.11
2018-01-28T06:04:41.429Z,989.15
2018-01-28T06:05:41.488Z,989.16
2018-01-28T06:06:41.517Z,989.12
2018-01-28T06:07:41.561Z,989.17
2018-01-28T06:08:41.604Z,989.22
2018-01-28T06:09:41.650Z,989.20
2018-01-28T06:10:41.707Z,989.20
2018-01-28T06:11:41.731Z,989.25
2018-01-28T06:12:41.776Z,989.25
2018-01-28T06:13:41.816Z,989.26
2018-01-28T06:14:41.882Z,989.26
2018-01-28T06:15:41.908Z,989.23
2018-01-28T06:16:41.944Z,989.24
2018-01-28T06:17:41.988Z,989.20
2018-01-28T06:18:42.031Z,989.21
2018-01-28T06:19:42.096Z,989.20
2018-01-28T06:20:42.118Z,989.17
2018-01-28T06:21:42.155Z,989.17
2018-01-28T06:22:42.204Z,989.16
2018-01-28T06:23:42.244Z,989.16
2018-01-28T06:24:42.305Z,989.17
2018-01-28T06:25:42.331Z,989.14
2018-01-28T06:26:42.375Z,989.21
2018-01-28T06:27:42.432Z,989.20
2018-01-28T06:28:42.459Z,989.18
2018-01-28T06:29:42.510Z,989.18
2018-01-28T06:30:42.559Z,989.13
2018-01-28T06:31:42.588Z,989.16
2018-01-28T06:32:42.632Z,989.18
2018-01-28T06:33:42.673Z,989.16
2018-01-28T06:34:42.730Z,989.18
2018-01-28T06:35:42.758Z,989.23
2018-01-28T06:36:42.817Z,989.25
2018-01-28T06:37:42.845Z,989.25
2018-01-28T06:38:42.886Z,989.27
2018-01-28T06:39:42.946Z,989.24
2018-01-28T06:40:42.970Z,989.29
2018-01-28T06:41:43.013Z,989.26
2018-01-28T06:42:43.059Z,989.28
2018-01-28T06:43:43.099Z,989.27
2018-01-28T06:44:43.157Z,989.27
2018-01-28T06:45:43.184Z,989.27
2018-01-28T06:46:43.228Z,989.25
2018-01-28T06:47:43.295Z,989.29
2018-01-28T06:48:43.314Z,989.24
2018-01-28T06:49:43.359Z,989.29
2018-01-28T06:50:43.398Z,989.32
2018-01-28T06:51:43.442Z,989.32
2018-01-28T06:52:43.498Z,989.30
2018-01-28T06:53:43.526Z,989.35
2018-01-28T06:54:43.580Z,989.34
2018-01-28T06:55:43.613Z,989.39
2018-01-28T06:56:43.654Z,989.37
2018-01-28T06:57:43.727Z,989.38
2018-01-28T06:58:43.759Z,989.39
2018-01-28T06:59:43.782Z,989.39
2018-01-28T07:00:43.826Z,989.37
2018-01-28T07:01:43.869Z,989.44
2018-01-28T07:02:43.926Z,989.46
2018-01-28T07:03:43.957Z,989.49
2018-01-28T07:04:43.996Z,989.52
2018-01-28T07:05:44.038Z,989.50
2018-01-28T07:06:44.085Z,989.58
2018-01-28T07:07:44.147Z,989.55
2018-01-28T07:08:44.166Z,989.57
2018-01-28T07:09:44.779Z,989.58
2018-01-28T07:10:44.252Z,989.57
2018-01-28T07:11:44.366Z,989.64
2018-01-28T07:12:44.351Z,989.63
2018-01-28T07:13:44.376Z,989.67
2018-01-28T07:14:44.424Z,989.69
2018-01-28T07:15:44.467Z,989.61
2018-01-28T07:16:44.542Z,989.63
2018-01-28T07:17:44.559Z,989.63
2018-01-28T07:18:44.595Z,989.62
2018-01-28T07:19:44.660Z,989.64
2018-01-28T07:20:44.682Z,989.63
2018-01-28T07:21:44.736Z,989.63
2018-01-28T07:22:44.768Z,989.64
2018-01-28T07:23:44.807Z,989.66
2018-01-28T07:24:44.849Z,989.65
2018-01-28T07:25:44.893Z,989.65
2018-01-28T07:26:44.953Z,989.67
2018-01-28T07:27:44.977Z,989.66
2018-01-28T07:28:45.019Z,989.64
2018-01-28T07:29:45.064Z,989.60
2018-01-28T07:30:45.107Z,989.56
2018-01-28T07:31:45.163Z,989.60
2018-01-28T07:32:45.206Z,989.65
2018-01-28T07:33:45.233Z,989.63
2018-01-28T07:34:45.282Z,989.64
2018-01-28T07:35:45.322Z,989.65
2018-01-28T07:36:45.362Z,989.65
2018-01-28T07:37:45.427Z,989.65
2018-01-28T07:38:45.446Z,989.67
2018-01-28T07:39:45.508Z,989.67
2018-01-28T07:40:45.529Z,989.67
2018-01-28T07:41:45.574Z,989.68
2018-01-28T07:42:45.616Z,989.70
2018-01-28T07:43:45.661Z,989.68
2018-01-28T07:44:45.718Z,989.73
2018-01-28T07:45:45.747Z,989.80
2018-01-28T07:46:45.786Z,989.79
2018-01-28T07:47:45.832Z,989.77
2018-01-28T07:48:45.922Z,989.75
2018-01-28T07:49:45.914Z,989.78
2018-01-28T07:50:45.958Z,989.74
2018-01-28T07:51:46.000Z,989.78
2018-01-28T07:52:46.043Z,989.76
2018-01-28T07:53:46.145Z,989.75
2018-01-28T07:54:46.145Z,989.75
2018-01-28T07:55:46.175Z,989.77
2018-01-28T07:56:46.215Z,989.81
2018-01-28T07:57:46.256Z,989.79
2018-01-28T07:58:46.303Z,989.83
2018-01-28T07:59:46.370Z,989.81
2018-01-28T08:00:46.387Z,989.80
2018-01-28T08:01:46.428Z,989.81
2018-01-28T08:02:46.473Z,989.82
2018-01-28T08:03:46.514Z,989.82
2018-01-28T08:04:46.573Z,989.79
2018-01-28T08:05:46.616Z,989.75
2018-01-28T08:06:46.642Z,989.77
2018-01-28T08:07:46.687Z,989.75
2018-01-28T08:08:46.728Z,989.74
2018-01-28T08:09:46.773Z,989.74
2018-01-28T08:10:46.833Z,989.73
2018-01-28T08:11:46.876Z,989.75
2018-01-28T08:12:46.903Z,989.71
2018-01-28T08:13:46.945Z,989.71
2018-01-28T08:14:46.988Z,989.72
2018-01-28T08:15:47.036Z,989.71
2018-01-28T08:16:47.089Z,989.77
2018-01-28T08:17:47.118Z,989.77
2018-01-28T08:18:47.162Z,989.73
2018-01-28T08:19:47.205Z,989.70
2018-01-28T08:20:47.251Z,989.77
2018-01-28T08:21:47.309Z,989.74
2018-01-28T08:22:47.340Z,989.77
2018-01-28T08:23:47.385Z,989.73
2018-01-28T08:24:47.436Z,989.73
2018-01-28T08:25:47.466Z,989.76
2018-01-28T08:26:47.529Z,989.77
2018-01-28T08:27:47.572Z,989.77
2018-01-28T08:28:47.598Z,989.78
2018-01-28T08:29:47.646Z,989.73
2018-01-28T08:30:47.686Z,989.74
2018-01-28T08:31:47.732Z,989.77
2018-01-28T08:32:47.793Z,989.79
2018-01-28T08:33:47.819Z,989.71
2018-01-28T08:34:47.861Z,989.72
2018-01-28T08:35:47.904Z,989.70
2018-01-28T08:36:47.952Z,989.69
2018-01-28T08:37:48.012Z,989.68
2018-01-28T08:38:48.035Z,989.76
2018-01-28T08:39:48.078Z,989.76
2018-01-28T08:40:48.122Z,989.79
2018-01-28T08:41:48.166Z,989.79
2018-01-28T08:42:48.225Z,989.80
2018-01-28T08:43:48.254Z,989.80
2018-01-28T08:44:48.312Z,989.79
2018-01-28T08:45:48.340Z,989.80
2018-01-28T08:46:48.385Z,989.85
2018-01-28T08:47:48.435Z,989.84
2018-01-28T08:48:48.498Z,989.87
2018-01-28T08:49:48.516Z,989.88
2018-01-28T08:50:48.561Z,989.89
2018-01-28T08:51:48.603Z,989.90
2018-01-28T08:52:48.646Z,989.89
2018-01-28T08:53:48.708Z,989.91
2018-01-28T08:54:48.734Z,989.90
2018-01-28T08:55:48.778Z,989.90
2018-01-28T08:56:48.819Z,989.97
2018-01-28T08:57:48.875Z,989.95
2018-01-28T08:58:48.924Z,990.00
2018-01-28T08:59:48.953Z,990.05
2018-01-28T09:00:48.995Z,990.02
2018-01-28T09:01:49.048Z,990.07
2018-01-28T09:02:49.083Z,990.08
2018-01-28T09:03:49.144Z,990.09
2018-01-28T09:04:50.083Z,990.07
2018-01-28T09:05:49.218Z,990.06
2018-01-28T09:06:49.275Z,989.97
2018-01-28T09:07:49.301Z,990.01
2018-01-28T09:08:49.351Z,990.03
2018-01-28T09:09:49.404Z,989.98
2018-01-28T09:10:49.435Z,990.05
2018-01-28T09:11:49.480Z,990.05
2018-01-28T09:12:49.523Z,990.10
2018-01-28T09:13:49.563Z,990.07
2018-01-28T09:14:49.628Z,990.09
2018-01-28T09:15:49.651Z,990.12
2018-01-28T09:16:49.696Z,990.11
2018-01-28T09:17:49.741Z,990.15
2018-01-28T09:18:49.801Z,990.17
2018-01-28T09:19:49.830Z,990.16
2018-01-28T09:20:50.780Z,990.20
2018-01-28T09:21:49.923Z,990.20
2018-01-28T09:22:49.967Z,990.22
2018-01-28T09:23:50.011Z,990.19
2018-01-28T09:24:50.047Z,990.18
2018-01-28T09:25:50.113Z,990.14
2018-01-28T09:26:50.136Z,990.14
2018-01-28T09:27:50.182Z,990.13
2018-01-28T09:28:50.223Z,990.14
2018-01-28T09:29:50.269Z,990.15
2018-01-28T09:30:50.330Z,990.11
2018-01-28T09:31:50.358Z,990.12
2018-01-28T09:32:50.403Z,990.14
2018-01-28T09:33:50.447Z,990.14
2018-01-28T09:34:50.488Z,990.12
2018-01-28T09:35:50.574Z,990.13
2018-01-28T09:36:50.581Z,990.18
2018-01-28T09:37:50.623Z,990.17
2018-01-28T09:38:50.670Z,990.14
2018-01-28T09:39:50.712Z,990.16
2018-01-28T09:40:50.772Z,990.13
2018-01-28T09:41:50.799Z,990.14
2018-01-28T09:42:50.844Z,990.12
2018-01-28T09:43:50.889Z,990.17
2018-01-28T09:44:50.934Z,990.15
2018-01-28T09:45:50.994Z,990.12
2018-01-28T09:46:51.026Z,990.15
2018-01-28T09:47:51.067Z,990.12
2018-01-28T09:48:51.110Z,990.16
2018-01-28T09:49:51.160Z,990.14
2018-01-28T09:50:51.220Z,990.11
2018-01-28T09:51:51.249Z,990.14
2018-01-28T09:52:51.287Z,990.15
2018-01-28T09:53:51.332Z,990.15
2018-01-28T09:54:51.378Z,990.11
2018-01-28T09:55:51.451Z,990.13
2018-01-28T09:56:51.468Z,990.12
2018-01-28T09:57:51.511Z,990.13
2018-01-28T09:58:51.565Z,990.17
2018-01-28T09:59:51.602Z,990.14
2018-01-28T10:00:51.664Z,990.17
2018-01-28T10:01:51.691Z,990.16
2018-01-28T10:02:51.734Z,990.19
2018-01-28T10:03:51.782Z,990.17
2018-01-28T10:04:51.845Z,990.18
2018-01-28T10:05:51.870Z,990.18
2018-01-28T10:06:51.915Z,990.17
2018-01-28T10:07:51.960Z,990.18
2018-01-28T10:08:52.002Z,990.19
2018-01-28T10:09:52.063Z,990.20
2018-01-28T10:10:52.093Z,990.23
2018-01-28T10:11:52.153Z,990.27
2018-01-28T10:12:52.183Z,990.27
2018-01-28T10:13:52.236Z,990.28
2018-01-28T10:14:52.289Z,990.28
2018-01-28T10:15:52.317Z,990.27
2018-01-28T10:16:52.362Z,990.33
2018-01-28T10:17:52.465Z,990.29
2018-01-28T10:18:52.454Z,990.26
2018-01-28T10:19:52.493Z,990.21
2018-01-28T10:20:52.541Z,990.24
2018-01-28T10:21:52.585Z,990.28
2018-01-28T10:22:52.646Z,990.30
2018-01-28T10:23:52.673Z,990.30
2018-01-28T10:24:52.720Z,990.33
2018-01-28T10:25:52.763Z,990.35
2018-01-28T10:26:52.837Z,990.35
2018-01-28T10:27:52.856Z,990.32
2018-01-28T10:28:52.901Z,990.31
2018-01-28T10:29:52.942Z,990.32
2018-01-28T10:30:52.997Z,990.34
2018-01-28T10:31:53.051Z,990.35
2018-01-28T10:32:53.094Z,990.37
2018-01-28T10:33:53.123Z,990.35
2018-01-28T10:34:53.195Z,990.36
2018-01-28T10:35:53.222Z,990.37
2018-01-28T10:36:53.258Z,990.36
2018-01-28T10:37:53.328Z,990.36
2018-01-28T10:38:53.348Z,990.37
2018-01-28T10:39:53.399Z,990.38
2018-01-28T10:40:53.439Z,990.36
2018-01-28T10:41:53.483Z,990.36
2018-01-28T10:42:53.553Z,990.36
2018-01-28T10:43:53.575Z,990.36
2018-01-28T10:44:53.620Z,990.38
2018-01-28T10:45:53.664Z,990.32
2018-01-28T10:46:53.710Z,990.33
2018-01-28T10:47:53.772Z,990.40
2018-01-28T10:48:53.799Z,990.36
2018-01-28T10:49:53.845Z,990.29
2018-01-28T10:50:53.889Z,990.34
2018-01-28T10:53:30.160Z,990.28
2018-01-28T10:54:30.175Z,990.30
2018-01-28T10:55:30.214Z,990.29
2018-01-28T10:56:30.263Z,990.28
2018-01-28T10:57:30.304Z,990.27
2018-01-28T10:58:30.378Z,990.26
2018-01-28T10:59:30.398Z,990.27
2018-01-28T11:00:30.443Z,990.26
2018-01-28T11:01:30.486Z,990.24
2018-01-28T11:02:30.532Z,990.27
2018-01-28T11:03:30.601Z,990.30
2018-01-28T11:04:30.668Z,990.32
2018-01-28T11:05:30.669Z,990.33
2018-01-28T11:06:30.718Z,990.35
2018-01-28T11:07:30.762Z,990.31
2018-01-28T11:08:30.821Z,990.34
2018-01-28T11:09:30.876Z,990.34
2018-01-28T11:10:30.925Z,990.37
2018-01-28T11:11:30.941Z,990.40
2018-01-28T11:12:30.987Z,990.40
2018-01-28T11:13:31.030Z,990.43
2018-01-28T11:14:31.096Z,990.43
2018-01-28T11:15:31.124Z,990.46
2018-01-28T11:16:31.173Z,990.46
2018-01-28T11:17:31.217Z,990.47
2018-01-28T11:18:31.260Z,990.48
2018-01-28T11:19:31.320Z,990.44
2018-01-28T11:20:31.350Z,990.47
2018-01-28T11:21:31.395Z,990.48
2018-01-28T11:22:31.446Z,990.45
2018-01-28T11:23:31.489Z,990.42
2018-01-28T11:24:31.553Z,990.42
2018-01-28T11:25:31.581Z,990.40
2018-01-28T11:26:31.625Z,990.39
2018-01-28T11:27:31.670Z,990.38
2018-01-28T11:28:31.718Z,990.40
2018-01-28T11:29:31.786Z,990.38
2018-01-28T11:30:31.823Z,990.38
2018-01-28T11:31:31.855Z,990.40
2018-01-28T11:32:31.902Z,990.40
2018-01-28T11:33:31.947Z,990.35
2018-01-28T11:34:32.014Z,990.36
2018-01-28T11:35:32.037Z,990.42
2018-01-28T11:36:32.083Z,990.38
2018-01-28T11:37:32.132Z,990.41
2018-01-28T11:38:32.175Z,990.35
2018-01-28T11:39:32.240Z,990.39
2018-01-28T11:40:32.270Z,990.36
2018-01-28T11:41:32.330Z,990.38
2018-01-28T11:42:32.360Z,990.37
2018-01-28T11:43:32.410Z,990.35
2018-01-28T11:44:32.458Z,990.36
2018-01-28T11:45:32.516Z,990.37
2018-01-28T11:46:32.542Z,990.33
2018-01-28T11:47:32.589Z,990.34
2018-01-28T11:48:32.634Z,990.31
2018-01-28T11:49:32.680Z,990.33
2018-01-28T11:50:32.742Z,990.30
2018-01-28T11:51:32.778Z,990.31
2018-01-28T11:52:32.819Z,990.28
2018-01-28T11:53:32.867Z,990.27
2018-01-28T11:54:32.913Z,990.26
2018-01-28T11:55:32.973Z,990.28
2018-01-28T11:56:33.013Z,990.28
2018-01-28T11:57:33.057Z,990.29
2018-01-28T11:58:33.103Z,990.28
2018-01-28T11:59:33.159Z,990.27
2018-01-28T12:00:33.191Z,990.25
2018-01-28T12:01:33.252Z,990.25
2018-01-28T12:02:33.283Z,990.24
2018-01-28T12:03:33.329Z,990.27
2018-01-28T12:04:33.391Z,990.28
2018-01-28T12:05:33.420Z,990.24
2018-01-28T12:06:33.493Z,990.23
2018-01-28T12:07:33.534Z,990.24
2018-01-28T12:08:33.564Z,990.17
2018-01-28T12:09:33.606Z,990.21
2018-01-28T12:10:33.655Z,990.19
2018-01-28T12:11:33.711Z,990.17
2018-01-28T12:12:33.772Z,990.14
2018-01-28T12:13:33.820Z,990.11
2018-01-28T12:14:33.840Z,990.13
2018-01-28T12:15:33.884Z,990.08
2018-01-28T12:16:33.932Z,990.08
2018-01-28T12:17:33.995Z,990.08
2018-01-28T12:18:34.024Z,990.04
2018-01-28T12:19:34.077Z,990.01
2018-01-28T12:20:34.117Z,990.02
2018-01-28T12:21:34.163Z,990.01
2018-01-28T12:22:34.225Z,990.02
2018-01-28T12:23:34.271Z,989.98
2018-01-28T12:24:34.299Z,989.97
2018-01-28T12:25:34.346Z,989.96
2018-01-28T12:26:34.392Z,989.95
2018-01-28T12:27:34.438Z,989.93
2018-01-28T12:28:34.502Z,989.91
2018-01-28T12:29:34.527Z,989.93
2018-01-28T12:30:34.576Z,989.94