createdAt,value
2023-05-18T00:00:02.533Z,96.80
2023-05-18T00:02:31.908Z,97.00
2023-05-18T00:05:02.385Z,96.50
2023-05-18T00:07:33.982Z,96.80
2023-05-18T00:10:01.632Z,96.10
2023-05-18T00:12:28.539Z,96.50
2023-05-18T00:14:57.715Z,96.60
2023-05-18T00:17:24.842Z,96.90
2023-05-18T00:19:51.731Z,97.00
2023-05-18T00:22:19.079Z,97.00
2023-05-18T00:24:48.805Z,97.30
2023-05-18T00:27:18.501Z,97.20
2023-05-18T00:32:12.399Z,97.20
2023-05-18T00:34:39.161Z,97.50
2023-05-18T00:37:05.999Z,97.10
2023-05-18T00:39:32.742Z,97.10
2023-05-18T00:41:59.488Z,96.90
2023-05-18T00:44:26.254Z,97.30
2023-05-18T00:46:55.575Z,97.20
2023-05-18T00:49:22.397Z,97.40
2023-05-18T00:51:49.664Z,97.90
2023-05-18T00:54:17.356Z,97.90
2023-05-18T00:56:48.330Z,98.10
2023-05-18T00:59:15.903Z,98.00
2023-05-18T01:01:47.169Z,98.30
2023-05-18T01:04:14.590Z,98.60
2023-05-18T01:06:43.926Z,98.10
2023-05-18T01:09:14.534Z,98.10
2023-05-18T01:12:05.983Z,97.80
2023-05-18T01:14:45.661Z,97.90
2023-05-18T01:17:35.328Z,97.70
2023-05-18T01:20:07.349Z,97.70
2023-05-18T01:23:11.871Z,97.80
2023-05-18T01:25:50.706Z,98.10
2023-05-18T01:28:22.053Z,98.00
2023-05-18T01:35:48.975Z,98.30
2023-05-18T01:38:20.289Z,98.30
2023-05-18T01:41:05.641Z,98.40
2023-05-18T01:43:35.351Z,98.20
2023-05-18T01:46:13.187Z,97.90
2023-05-18T01:48:47.760Z,98.20
2023-05-18T01:51:17.509Z,98.10
2023-05-18T01:53:53.301Z,97.80
2023-05-18T01:56:23.335Z,97.70
2023-05-18T01:58:51.077Z,97.90
2023-05-18T02:01:20.251Z,98.10
2023-05-18T02:03:47.197Z,97.80
2023-05-18T02:06:16.506Z,98.00
2023-05-18T02:08:43.604Z,98.10
2023-05-18T02:11:10.602Z,98.20
2023-05-18T02:13:37.472Z,98.30
2023-05-18T02:16:04.567Z,98.50
2023-05-18T02:21:04.336Z,98.30
2023-05-18T02:23:34.026Z,98.40
2023-05-18T02:26:06.798Z,98.20
2023-05-18T02:28:39.876Z,98.60
2023-05-18T02:31:14.244Z,98.30
2023-05-18T02:33:41.071Z,98.20
2023-05-18T02:36:08.740Z,98.00
2023-05-18T02:38:43.645Z,98.20
2023-05-18T02:41:13.926Z,98.20
2023-05-18T02:43:40.707Z,98.30
2023-05-18T02:46:07.579Z,98.40
2023-05-18T02:48:34.398Z,98.60
2023-05-18T02:51:01.121Z,98.60
2023-05-18T02:53:32.267Z,99.00
2023-05-18T02:55:59.212Z,98.80
2023-05-18T02:58:28.405Z,98.90
2023-05-18T03:00:55.582Z,98.80
2023-05-18T03:03:23.912Z,98.70
2023-05-18T03:05:53.845Z,98.70
2023-05-18T03:08:22.796Z,98.60
2023-05-18T03:10:50.290Z,98.30
2023-05-18T03:13:17.194Z,98.20
2023-05-18T03:15:45.587Z,98.30
2023-05-18T03:18:12.646Z,98.60
2023-05-18T03:20:39.475Z,98.40
2023-05-18T03:23:08.551Z,98.50
2023-05-18T03:25:37.875Z,98.60
2023-05-18T03:28:05.671Z,98.80
2023-05-18T03:30:35.663Z,98.80
2023-05-18T03:33:03.097Z,99.00
2023-05-18T03:35:34.581Z,99.00
2023-05-18T03:38:03.492Z,98.90
2023-05-18T03:40:33.069Z,98.90
2023-05-18T03:42:59.932Z,98.80
2023-05-18T03:45:26.741Z,99.00
2023-05-18T03:47:53.518Z,99.20
2023-05-18T03:50:22.558Z,99.00
2023-05-18T03:52:53.035Z,98.80
2023-05-18T03:55:21.776Z,98.60
2023-05-18T03:57:48.870Z,98.70
2023-05-18T04:00:18.571Z,98.70
2023-05-18T04:02:45.406Z,99.00
2023-05-18T04:05:15.305Z,99.10
2023-05-18T04:07:46.948Z,98.90
2023-05-18T04:12:41.367Z,99.40
2023-05-18T04:15:14.370Z,99.40
2023-05-18T04:17:45.697Z,99.40
2023-05-18T04:22:48.892Z,99.70
2023-05-18T04:25:16.383Z,99.40
2023-05-18T04:27:45.440Z,99.20
2023-05-18T04:30:13.642Z,99.30
2023-05-18T04:32:43.229Z,98.90
2023-05-18T04:35:11.508Z,99.00
2023-05-18T04:37:40.670Z,99.30
2023-05-18T04:40:14.316Z,99.30
2023-05-18T04:42:45.521Z,99.10
2023-05-18T04:45:17.249Z,99.50
2023-05-18T04:47:53.040Z,99.90
2023-05-18T04:52:51.244Z,99.80
2023-05-18T04:58:00.456Z,99.90
2023-05-18T05:03:01.242Z,99.90
2023-05-18T05:05:30.278Z,99.90
2023-05-18T05:07:57.556Z,99.90
2023-05-18T05:10:28.504Z,99.90
2023-05-18T05:12:55.720Z,99.90
2023-05-18T05:15:22.409Z,99.90
2023-05-18T05:17:51.848Z,99.90
2023-05-18T05:20:21.268Z,99.90
2023-05-18T05:22:48.256Z,99.60
2023-05-18T05:25:17.800Z,98.90
2023-05-18T05:32:38.999Z,99.60
2023-05-18T05:35:06.282Z,99.80
2023-05-18T05:37:33.143Z,99.90
2023-05-18T05:40:02.142Z,99.70
2023-05-18T05:42:30.029Z,99.60
2023-05-18T05:44:56.770Z,99.80
2023-05-18T05:47:23.770Z,99.90
2023-05-18T05:52:20.126Z,99.30
2023-05-18T05:54:51.531Z,98.90
2023-05-18T05:57:26.008Z,99.90
2023-05-18T05:59:52.694Z,99.00
2023-05-18T06:04:49.207Z,98.70
2023-05-18T06:12:14.950Z,98.50
2023-05-18T06:14:41.734Z,98.70
2023-05-18T06:17:10.790Z,98.60
2023-05-18T06:19:37.718Z,98.30
2023-05-18T06:22:04.950Z,98.20
2023-05-18T06:27:01.328Z,99.90
2023-05-18T06:29:30.696Z,97.10
2023-05-18T06:32:00.396Z,97.50
2023-05-18T06:34:29.581Z,97.20
2023-05-18T06:39:26.216Z,97.20
2023-05-18T06:41:52.941Z,96.80
2023-05-18T06:46:51.181Z,99.90
2023-05-18T06:49:17.962Z,99.90
2023-05-18T06:51:45.690Z,97.00
2023-05-18T06:54:13.649Z,96.60
2023-05-18T06:56:40.472Z,96.30
2023-05-18T06:59:09.454Z,94.60
2023-05-18T07:04:06.179Z,94.30
2023-05-18T07:06:35.152Z,95.40
2023-05-18T07:09:08.036Z,96.30
2023-05-18T07:16:29.493Z,93.50
2023-05-18T07:18:59.816Z,92.70
2023-05-18T07:23:53.770Z,92.70
2023-05-18T07:36:15.500Z,92.80
2023-05-18T07:38:42.342Z,90.80
2023-05-18T07:46:08.438Z,90.10
2023-05-18T07:51:06.554Z,90.90
2023-05-18T07:53:36.015Z,90.20
2023-05-18T07:56:05.158Z,90.30
2023-05-18T08:01:01.579Z,88.30
2023-05-18T08:03:31.379Z,89.20
2023-05-18T08:05:58.204Z,86.90
2023-05-18T08:08:24.981Z,86.80
2023-05-18T08:10:54.400Z,88.90
2023-05-18T08:13:23.695Z,89.20
2023-05-18T08:15:59.275Z,88.30
2023-05-18T08:18:32.353Z,87.80
2023-05-18T08:21:04.192Z,88.50
2023-05-18T08:28:27.326Z,82.80
2023-05-18T08:30:56.322Z,84.60
2023-05-18T08:35:53.632Z,88.60
2023-05-18T08:40:59.722Z,87.60
2023-05-18T08:43:33.310Z,85.80
2023-05-18T08:46:36.715Z,85.50
2023-05-18T08:49:05.713Z,85.10
2023-05-18T08:51:37.108Z,84.40
2023-05-18T08:54:09.765Z,84.60
2023-05-18T08:56:38.679Z,85.10
2023-05-18T08:59:08.405Z,84.80
2023-05-18T09:04:05.806Z,83.60
2023-05-18T09:06:35.876Z,82.70
2023-05-18T09:09:06.630Z,82.30
2023-05-18T09:11:35.414Z,83.00
2023-05-18T09:14:02.674Z,83.60
2023-05-18T09:16:30.356Z,83.10
2023-05-18T09:18:57.697Z,82.30
2023-05-18T09:21:24.453Z,81.60
2023-05-18T09:23:54.733Z,81.40
2023-05-18T09:26:23.734Z,81.20
2023-05-18T09:28:54.197Z,81.00
2023-05-18T09:31:24.377Z,81.00
2023-05-18T09:33:54.185Z,80.70
2023-05-18T09:36:29.084Z,79.90
2023-05-18T09:38:55.997Z,79.70
2023-05-18T09:41:27.051Z,80.20
2023-05-18T09:43:57.624Z,80.20
2023-05-18T09:48:54.193Z,79.70
2023-05-18T09:51:25.097Z,79.70
2023-05-18T09:56:24.464Z,79.40
2023-05-18T09:58:51.443Z,79.50
2023-05-18T10:01:18.698Z,78.70
2023-05-18T10:03:48.291Z,78.70
2023-05-18T10:06:17.368Z,78.70
2023-05-18T10:08:45.487Z,78.70
2023-05-18T10:11:15.023Z,78.00
2023-05-18T10:13:44.737Z,77.90
2023-05-18T10:18:39.511Z,77.10
2023-05-18T10:21:08.241Z,76.60
2023-05-18T10:23:36.388Z,75.40
2023-05-18T10:26:07.774Z,74.40
2023-05-18T10:28:43.329Z,74.60
2023-05-18T10:31:13.818Z,74.10
2023-05-18T10:33:43.787Z,73.80
2023-05-18T10:36:11.209Z,74.10
2023-05-18T10:38:45.112Z,74.50
2023-05-18T10:41:12.541Z,75.40
2023-05-18T10:43:42.101Z,74.00
2023-05-18T10:46:11.729Z,73.60
2023-05-18T10:48:40.759Z,72.70
2023-05-18T10:51:12.940Z,72.50
2023-05-18T10:56:13.001Z,72.70
2023-05-18T10:58:43.118Z,72.30
2023-05-18T11:01:11.795Z,72.60
2023-05-18T11:03:42.109Z,72.80
2023-05-18T11:06:11.197Z,72.70
2023-05-18T11:08:47.919Z,72.80
2023-05-18T11:11:19.231Z,73.30
2023-05-18T11:13:53.682Z,72.40
2023-05-18T11:16:36.437Z,70.60
2023-05-18T11:19:09.302Z,70.20
2023-05-18T11:24:19.651Z,69.50
2023-05-18T11:29:18.719Z,69.40
2023-05-18T11:34:39.624Z,69.70
2023-05-18T11:37:10.115Z,69.60
2023-05-18T11:39:51.825Z,68.50
2023-05-18T11:42:35.506Z,68.20
2023-05-18T11:45:12.939Z,67.10
2023-05-18T11:47:40.915Z,67.20
2023-05-18T11:50:10.361Z,67.80
2023-05-18T11:52:51.918Z,69.00
2023-05-18T11:55:20.065Z,70.10
2023-05-18T11:57:52.929Z,69.70
2023-05-18T12:00:26.579Z,69.00
2023-05-18T12:02:57.238Z,68.70
2023-05-18T12:07:57.005Z,68.30
2023-05-18T12:10:24.228Z,68.80
2023-05-18T12:12:53.508Z,68.40
2023-05-18T12:15:25.005Z,68.20
2023-05-18T12:17:54.196Z,69.50
2023-05-18T12:20:29.622Z,67.00
2023-05-18T12:22:56.988Z,66.60
2023-05-18T12:25:28.143Z,66.70
2023-05-18T12:27:56.847Z,68.50
2023-05-18T12:30:25.983Z,64.50
2023-05-18T12:32:57.046Z,65.90
2023-05-18T12:35:30.184Z,62.30
2023-05-18T12:40:34.480Z,64.20
2023-05-18T12:43:04.287Z,62.30
2023-05-18T12:45:32.979Z,65.20
2023-05-18T12:48:07.160Z,66.30
2023-05-18T12:50:34.940Z,66.60
2023-05-18T12:53:04.592Z,65.80
2023-05-18T13:00:36.061Z,67.60
2023-05-18T13:03:16.445Z,65.70
2023-05-18T13:06:02.887Z,65.20
2023-05-18T13:08:32.242Z,64.50
2023-05-18T13:11:13.607Z,64.20
2023-05-18T13:14:02.314Z,61.50
2023-05-18T13:19:03.210Z,61.00
2023-05-18T13:21:30.633Z,67.30
2023-05-18T13:23:57.978Z,64.10
2023-05-18T13:26:27.895Z,64.00
2023-05-18T13:29:00.065Z,67.20
2023-05-18T13:31:29.568Z,67.00
2023-05-18T13:36:26.328Z,64.00
2023-05-18T13:38:54.121Z,66.00
2023-05-18T13:41:23.108Z,62.80
2023-05-18T13:46:20.030Z,62.30
2023-05-18T13:53:45.634Z,65.40
2023-05-18T13:56:12.624Z,65.70
2023-05-18T14:01:10.149Z,66.40
2023-05-18T14:03:40.521Z,65.50
2023-05-18T14:06:10.169Z,66.40
2023-05-18T14:08:36.839Z,63.70
2023-05-18T14:11:03.633Z,65.10
2023-05-18T14:13:30.372Z,64.30
2023-05-18T14:15:57.190Z,65.30
2023-05-18T14:18:23.864Z,64.00
2023-05-18T14:20:50.605Z,64.10
2023-05-18T14:23:19.895Z,62.70
2023-05-18T14:28:13.806Z,61.70
2023-05-18T14:30:40.654Z,60.80
2023-05-18T14:35:34.713Z,63.90
2023-05-18T14:38:03.171Z,62.40
2023-05-18T14:42:57.403Z,63.80
2023-05-18T14:45:27.016Z,62.10
2023-05-18T14:52:48.204Z,62.20
2023-05-18T14:55:17.467Z,63.20
2023-05-18T14:57:46.659Z,65.60
2023-05-18T15:05:11.647Z,65.00
2023-05-18T15:07:38.350Z,64.10
2023-05-18T15:15:02.216Z,66.30
2023-05-18T15:17:29.313Z,64.20
2023-05-18T15:19:56.381Z,62.80
2023-05-18T15:22:23.149Z,62.90
2023-05-18T15:24:52.446Z,63.00
2023-05-18T15:27:19.324Z,67.00
2023-05-18T15:29:47.903Z,64.20
2023-05-18T15:32:17.124Z,65.30
2023-05-18T15:34:46.083Z,67.30
2023-05-18T15:37:12.823Z,64.70
2023-05-18T15:39:39.540Z,64.60
2023-05-18T15:42:08.935Z,65.30
2023-05-18T15:44:35.770Z,66.60
2023-05-18T15:47:05.118Z,65.90
2023-05-18T15:49:31.811Z,65.90
2023-05-18T15:52:01.432Z,66.30
2023-05-18T15:54:28.172Z,69.10
2023-05-18T15:56:54.982Z,67.70
2023-05-18T15:59:22.123Z,66.20
2023-05-18T16:01:49.006Z,65.00
2023-05-18T16:04:16.257Z,63.10
2023-05-18T16:06:45.742Z,65.00
2023-05-18T16:09:12.523Z,64.60
2023-05-18T16:11:39.252Z,66.00
2023-05-18T16:16:36.008Z,68.60
2023-05-18T16:21:34.382Z,68.00
2023-05-18T16:24:01.165Z,68.50
2023-05-18T16:26:27.928Z,68.60
2023-05-18T16:28:59.989Z,68.80
2023-05-18T16:31:29.229Z,69.10
2023-05-18T16:33:56.272Z,69.30
2023-05-18T16:36:26.181Z,69.90
2023-05-18T16:41:21.977Z,71.30
2023-05-18T16:43:48.978Z,70.50
2023-05-18T16:53:38.688Z,71.20
2023-05-18T16:58:33.143Z,74.80
2023-05-18T17:06:03.985Z,70.90
2023-05-18T17:08:30.688Z,72.60
2023-05-18T17:10:58.089Z,73.60
2023-05-18T17:15:54.282Z,74.50
2023-05-18T17:23:18.802Z,76.40
2023-05-18T17:25:48.918Z,75.20
2023-05-18T17:28:18.782Z,76.00
2023-05-18T17:30:46.146Z,75.90
2023-05-18T17:38:09.952Z,77.30
2023-05-18T17:40:38.866Z,77.60
2023-05-18T17:45:37.722Z,78.20
2023-05-18T17:53:05.100Z,79.20
2023-05-18T18:00:29.295Z,79.50
2023-05-18T18:05:23.620Z,80.30
2023-05-18T18:07:50.851Z,80.30
2023-05-18T18:10:20.066Z,80.80
2023-05-18T18:12:46.754Z,81.00
2023-05-18T18:15:13.536Z,81.40
2023-05-18T18:17:40.463Z,81.60
2023-05-18T18:22:39.774Z,82.10
2023-05-18T18:25:09.149Z,82.20
2023-05-18T18:27:38.013Z,82.60
2023-05-18T18:30:07.740Z,82.80
2023-05-18T18:32:34.953Z,83.30
2023-05-18T18:37:28.912Z,83.30
2023-05-18T18:39:55.712Z,84.60
2023-05-18T18:42:25.311Z,86.50
2023-05-18T18:44:56.877Z,86.30
2023-05-18T18:47:26.237Z,84.00
2023-05-18T18:49:53.403Z,84.80
2023-05-18T18:54:47.618Z,85.80
2023-05-18T18:57:14.687Z,86.50
2023-05-18T18:59:41.380Z,86.60
2023-05-18T19:02:12.563Z,86.70
2023-05-18T19:04:39.276Z,87.10
2023-05-18T19:07:06.114Z,87.40
2023-05-18T19:09:34.915Z,87.70
2023-05-18T19:12:02.055Z,88.40
2023-05-18T19:14:31.030Z,88.30
2023-05-18T19:17:00.218Z,88.50
2023-05-18T19:21:56.490Z,88.60
2023-05-18T19:24:23.177Z,88.40
2023-05-18T19:29:18.367Z,88.40
2023-05-18T19:31:47.467Z,88.90
2023-05-18T19:34:16.624Z,88.90
2023-05-18T19:41:40.148Z,90.00
2023-05-18T19:44:06.891Z,89.10
2023-05-18T19:51:33.917Z,89.60
2023-05-18T19:56:28.303Z,89.90
2023-05-18T19:58:57.744Z,90.00
2023-05-18T20:01:24.921Z,90.40
2023-05-18T20:03:51.909Z,90.50
2023-05-18T20:06:23.580Z,90.50
2023-05-18T20:08:50.451Z,90.70
2023-05-18T20:11:19.022Z,90.80
2023-05-18T20:16:15.405Z,91.00
2023-05-18T20:18:45.830Z,91.20
2023-05-18T20:21:12.719Z,91.00
2023-05-18T20:23:41.678Z,91.30
2023-05-18T20:28:35.822Z,91.50
2023-05-18T20:31:02.644Z,91.70
2023-05-18T20:33:30.226Z,91.70
2023-05-18T20:36:00.738Z,91.90
2023-05-18T20:38:28.094Z,92.00
2023-05-18T20:40:59.452Z,91.60
2023-05-18T20:43:26.191Z,91.10
2023-05-18T20:45:53.005Z,91.60
2023-05-18T20:48:26.563Z,92.00
2023-05-18T20:50:55.720Z,92.20
2023-05-18T20:53:22.420Z,92.50
2023-05-18T20:55:54.242Z,92.50
2023-05-18T20:58:23.773Z,92.70
2023-05-18T21:00:55.495Z,92.90
2023-05-18T21:03:22.356Z,93.00
2023-05-18T21:05:54.203Z,93.30
2023-05-18T21:08:20.888Z,93.60
2023-05-18T21:10:49.841Z,93.20
2023-05-18T21:13:16.525Z,92.60
2023-05-18T21:15:45.573Z,93.60
2023-05-18T21:18:12.748Z,93.90
2023-05-18T21:20:42.896Z,94.10
2023-05-18T21:23:14.329Z,94.00
2023-05-18T21:25:41.585Z,93.90
2023-05-18T21:28:10.752Z,94.00
2023-05-18T21:30:42.345Z,94.10
2023-05-18T21:33:09.103Z,94.10
2023-05-18T21:35:35.898Z,94.20
2023-05-18T21:38:02.585Z,94.00
2023-05-18T21:40:31.703Z,93.90
2023-05-18T21:42:58.592Z,93.80
2023-05-18T21:45:25.491Z,93.70
2023-05-18T21:47:54.709Z,93.60
2023-05-18T21:50:21.864Z,93.60
2023-05-18T21:52:50.802Z,93.50
2023-05-18T21:55:17.846Z,93.40
2023-05-18T21:57:46.794Z,93.60
2023-05-18T22:00:14.152Z,93.70
2023-05-18T22:02:41.537Z,93.80
2023-05-18T22:05:09.730Z,93.90
2023-05-18T22:07:36.512Z,94.00
2023-05-18T22:10:04.881Z,94.00
2023-05-18T22:12:34.093Z,93.90
2023-05-18T22:15:00.954Z,93.90
2023-05-18T22:17:27.823Z,94.10
2023-05-18T22:19:55.700Z,93.90
2023-05-18T22:22:30.153Z,94.00
2023-05-18T22:24:59.964Z,93.90
2023-05-18T22:27:26.872Z,93.90
2023-05-18T22:30:01.085Z,94.10
2023-05-18T22:32:33.000Z,94.00
2023-05-18T22:35:03.353Z,94.10
2023-05-18T22:37:30.141Z,94.10
2023-05-18T22:39:56.898Z,94.30
2023-05-18T22:42:25.954Z,94.40
2023-05-18T22:44:52.648Z,94.30
2023-05-18T22:47:21.505Z,94.40
2023-05-18T22:49:49.145Z,94.50
2023-05-18T22:52:17.925Z,94.30
2023-05-18T22:54:44.680Z,94.30
2023-05-18T22:57:11.509Z,94.50
2023-05-18T22:59:42.946Z,94.20
2023-05-18T23:02:09.733Z,94.40
2023-05-18T23:04:36.628Z,94.80
2023-05-18T23:07:04.059Z,94.80
2023-05-18T23:09:31.046Z,94.50
2023-05-18T23:12:01.046Z,94.70
2023-05-18T23:14:31.177Z,94.90
2023-05-18T23:17:00.912Z,94.70
2023-05-18T23:19:28.390Z,95.00
2023-05-18T23:21:55.915Z,94.80
2023-05-18T23:24:22.673Z,95.00
2023-05-18T23:26:49.431Z,95.00
2023-05-18T23:29:16.810Z,95.20
2023-05-18T23:31:45.904Z,95.00
2023-05-18T23:34:12.939Z,95.00
2023-05-18T23:36:42.925Z,95.00
2023-05-18T23:39:12.651Z,95.10
2023-05-18T23:41:40.317Z,95.30
2023-05-18T23:44:07.458Z,95.10
2023-05-18T23:46:34.766Z,94.90
2023-05-18T23:49:01.832Z,95.30
2023-05-18T23:51:32.040Z,95.00
2023-05-18T23:53:59.700Z,95.00
2023-05-18T23:56:26.697Z,95.30
2023-05-18T23:58:56.608Z,94.90
