createdAt,value
2017-10-24T00:01:16.675Z,58.96
2017-10-24T00:02:53.253Z,58.93
2017-10-24T00:04:31.055Z,58.91
2017-10-24T00:06:07.472Z,58.90
2017-10-24T00:07:45.251Z,58.89
2017-10-24T00:09:23.619Z,58.89
2017-10-24T00:11:00.771Z,58.89
2017-10-24T00:12:37.997Z,58.91
2017-10-24T00:14:14.777Z,58.95
2017-10-24T00:15:51.351Z,58.97
2017-10-24T00:17:27.740Z,58.96
2017-10-24T00:19:05.911Z,58.96
2017-10-24T00:20:42.658Z,58.97
2017-10-24T00:22:19.100Z,58.97
2017-10-24T00:23:55.448Z,58.98
2017-10-24T00:25:31.800Z,58.98
2017-10-24T00:27:08.932Z,58.98
2017-10-24T00:28:45.853Z,58.98
2017-10-24T00:30:23.999Z,58.98
2017-10-24T00:32:00.805Z,58.99
2017-10-24T00:33:38.006Z,58.99
2017-10-24T00:35:14.520Z,58.98
2017-10-24T00:36:52.435Z,58.98
2017-10-24T00:38:29.617Z,58.98
2017-10-24T00:40:07.283Z,58.99
2017-10-24T00:41:44.799Z,59.00
2017-10-24T00:43:22.751Z,59.00
2017-10-24T00:44:59.200Z,59.00
2017-10-24T00:46:36.500Z,59.02
2017-10-24T00:48:13.367Z,59.03
2017-10-24T00:49:50.455Z,59.04
2017-10-24T00:51:27.236Z,59.07
2017-10-24T00:53:04.193Z,59.08
2017-10-24T00:54:40.762Z,59.10
2017-10-24T00:56:17.575Z,59.11
2017-10-24T00:57:55.804Z,59.12
2017-10-24T00:59:35.674Z,59.13
2017-10-24T01:01:12.334Z,59.17
2017-10-24T01:02:49.846Z,59.18
2017-10-24T01:04:26.188Z,59.19
2017-10-24T01:06:03.015Z,59.22
2017-10-24T01:07:40.001Z,59.23
2017-10-24T01:09:17.009Z,59.26
2017-10-24T01:10:54.439Z,59.28
2017-10-24T01:12:32.448Z,59.30
2017-10-24T01:14:10.294Z,59.32
2017-10-24T01:15:46.984Z,59.35
2017-10-24T01:17:24.470Z,59.38
2017-10-24T01:19:00.955Z,59.38
2017-10-24T01:20:37.533Z,59.41
2017-10-24T01:22:15.862Z,59.43
2017-10-24T01:23:53.221Z,59.45
2017-10-24T01:25:30.584Z,59.46
2017-10-24T01:27:07.767Z,59.48
2017-10-24T01:28:46.174Z,59.51
2017-10-24T01:30:25.654Z,59.53
2017-10-24T01:32:07.638Z,59.53
2017-10-24T01:33:53.940Z,59.57
2017-10-24T01:35:30.710Z,59.59
2017-10-24T01:37:07.436Z,59.63
2017-10-24T01:38:45.034Z,59.64
2017-10-24T01:40:21.677Z,59.67
2017-10-24T01:41:59.737Z,59.70
2017-10-24T01:43:37.707Z,59.72
2017-10-24T01:45:15.945Z,59.74
2017-10-24T01:46:52.814Z,59.77
2017-10-24T01:48:30.518Z,59.79
2017-10-24T01:50:08.341Z,59.82
2017-10-24T01:51:44.937Z,59.84
2017-10-24T01:53:21.527Z,59.86
2017-10-24T01:54:58.489Z,59.88
2017-10-24T01:56:35.068Z,59.91
2017-10-24T01:58:11.622Z,59.96
2017-10-24T01:59:48.737Z,60.00
2017-10-24T02:01:27.677Z,60.04
2017-10-24T02:03:04.198Z,60.08
2017-10-24T02:04:41.028Z,60.12
2017-10-24T02:06:17.566Z,60.16
2017-10-24T02:07:55.077Z,60.19
2017-10-24T02:09:31.880Z,60.26
2017-10-24T02:11:08.457Z,60.29
2017-10-24T02:12:44.917Z,60.33
2017-10-24T02:14:21.995Z,60.41
2017-10-24T02:15:59.114Z,60.44
2017-10-24T02:17:37.361Z,60.47
2017-10-24T02:19:14.063Z,60.52
2017-10-24T02:20:51.409Z,60.56
2017-10-24T02:22:28.087Z,60.59
2017-10-24T02:24:04.761Z,60.63
2017-10-24T02:25:41.706Z,60.68
2017-10-24T02:27:20.368Z,60.67
2017-10-24T02:28:56.736Z,60.73
2017-10-24T02:30:33.569Z,60.77
2017-10-24T02:32:11.005Z,60.83
2017-10-24T02:33:48.545Z,60.86
2017-10-24T02:35:24.888Z,60.89
2017-10-24T02:37:01.868Z,60.93
2017-10-24T02:38:39.376Z,60.96
2017-10-24T02:40:16.073Z,60.99
2017-10-24T02:41:52.408Z,61.01
2017-10-24T02:43:28.841Z,61.03
2017-10-24T02:45:06.216Z,61.07
2017-10-24T02:46:43.917Z,61.10
2017-10-24T02:48:20.447Z,61.13
2017-10-24T02:49:56.957Z,61.15
2017-10-24T02:51:33.523Z,61.19
2017-10-24T02:53:10.266Z,61.21
2017-10-24T02:54:46.629Z,61.23
2017-10-24T02:56:23.934Z,61.25
2017-10-24T02:58:00.270Z,61.28
2017-10-24T02:59:36.947Z,61.29
2017-10-24T03:01:13.646Z,61.31
2017-10-24T03:02:50.748Z,61.34
2017-10-24T03:04:27.075Z,61.37
2017-10-24T03:06:05.423Z,61.40
2017-10-24T03:07:41.796Z,61.42
2017-10-24T03:09:19.037Z,61.43
2017-10-24T03:10:56.308Z,61.45
2017-10-24T03:12:32.947Z,61.48
2017-10-24T03:14:10.085Z,61.50
2017-10-24T03:15:47.004Z,61.52
2017-10-24T03:17:23.492Z,61.53
2017-10-24T03:19:00.986Z,61.55
2017-10-24T03:20:38.380Z,61.56
2017-10-24T03:22:14.897Z,61.58
2017-10-24T03:23:52.280Z,61.58
2017-10-24T03:25:28.989Z,61.60
2017-10-24T03:27:05.395Z,61.62
2017-10-24T03:28:41.782Z,61.63
2017-10-24T03:30:20.668Z,61.65
2017-10-24T03:31:57.666Z,61.66
2017-10-24T03:33:34.106Z,61.66
2017-10-24T03:35:10.497Z,61.67
2017-10-24T03:36:46.978Z,61.70
2017-10-24T03:38:24.602Z,61.71
2017-10-24T03:40:01.967Z,61.72
2017-10-24T03:41:38.877Z,61.74
2017-10-24T03:43:15.218Z,61.75
2017-10-24T03:44:53.260Z,61.78
2017-10-24T03:46:29.800Z,61.79
2017-10-24T03:48:06.295Z,61.82
2017-10-24T03:49:43.041Z,61.82
2017-10-24T03:51:21.099Z,61.85
2017-10-24T03:52:57.890Z,61.86
2017-10-24T03:54:35.192Z,61.88
2017-10-24T03:56:12.296Z,61.90
2017-10-24T03:57:49.949Z,61.93
2017-10-24T03:59:27.969Z,61.95
2017-10-24T04:01:04.691Z,61.97
2017-10-24T04:02:41.131Z,62.00
2017-10-24T04:04:17.774Z,62.02
2017-10-24T04:05:55.288Z,62.04
2017-10-24T04:07:32.057Z,62.06
2017-10-24T04:09:08.389Z,62.08
2017-10-24T04:10:45.784Z,62.10
2017-10-24T04:12:23.105Z,62.12
2017-10-24T04:13:59.457Z,62.11
2017-10-24T04:15:36.200Z,62.08
2017-10-24T04:17:13.340Z,62.13
2017-10-24T04:18:49.645Z,62.11
2017-10-24T04:20:27.597Z,62.14
2017-10-24T04:22:03.950Z,62.18
2017-10-24T04:23:40.681Z,62.20
2017-10-24T04:25:16.996Z,62.22
2017-10-24T04:26:53.870Z,62.23
2017-10-24T04:28:30.251Z,62.24
2017-10-24T04:30:07.879Z,62.26
2017-10-24T04:31:44.654Z,62.29
2017-10-24T04:33:21.182Z,62.30
2017-10-24T04:34:57.577Z,62.31
2017-10-24T04:36:34.315Z,62.33
2017-10-24T04:38:11.903Z,62.36
2017-10-24T04:39:49.551Z,62.38
2017-10-24T04:41:26.131Z,62.42
2017-10-24T04:43:03.587Z,62.43
2017-10-24T04:44:39.944Z,62.46
2017-10-24T04:46:17.011Z,62.48
2017-10-24T04:47:53.337Z,62.51
2017-10-24T04:49:30.132Z,62.52
2017-10-24T04:51:06.438Z,62.52
2017-10-24T04:52:44.095Z,62.55
2017-10-24T04:54:20.631Z,62.56
2017-10-24T04:55:57.162Z,62.58
2017-10-24T04:57:33.474Z,62.60
2017-10-24T04:59:09.884Z,62.62
2017-10-24T05:00:46.825Z,62.62
2017-10-24T05:02:23.604Z,62.63
2017-10-24T05:03:59.895Z,62.65
2017-10-24T05:07:07.427Z,62.70
2017-10-24T05:08:46.668Z,62.73
2017-10-24T05:10:23.393Z,62.74
2017-10-24T05:12:00.830Z,62.75
2017-10-24T05:13:37.367Z,62.77
2017-10-24T05:15:18.198Z,62.80
2017-10-24T05:16:55.033Z,62.83
2017-10-24T05:18:31.419Z,62.85
2017-10-24T05:20:07.982Z,62.86
2017-10-24T05:21:46.820Z,62.87
2017-10-24T05:23:24.024Z,62.90
2017-10-24T05:25:00.389Z,62.91
2017-10-24T05:26:36.771Z,62.92
2017-10-24T05:28:13.503Z,62.91
2017-10-24T05:29:49.790Z,62.92
2017-10-24T05:31:26.349Z,62.94
2017-10-24T05:33:02.854Z,62.97
2017-10-24T05:34:39.676Z,62.98
2017-10-24T05:36:16.656Z,62.95
2017-10-24T05:37:54.003Z,62.94
2017-10-24T05:39:30.774Z,62.95
2017-10-24T05:41:07.106Z,62.97
2017-10-24T05:42:43.587Z,62.98
2017-10-24T05:44:19.981Z,63.00
2017-10-24T05:45:57.296Z,63.03
2017-10-24T05:47:33.973Z,63.07
2017-10-24T05:49:11.113Z,63.11
2017-10-24T05:50:47.388Z,63.14
2017-10-24T05:52:23.699Z,63.15
2017-10-24T05:54:00.356Z,63.20
2017-10-24T05:55:36.789Z,63.23
2017-10-24T05:57:13.230Z,63.25
2017-10-24T05:58:50.273Z,63.28
2017-10-24T06:00:29.416Z,63.31
2017-10-24T06:02:05.773Z,63.32
2017-10-24T06:03:42.166Z,63.34
2017-10-24T06:05:19.169Z,63.36
2017-10-24T06:06:55.864Z,63.38
2017-10-24T06:08:32.190Z,63.39
2017-10-24T06:10:08.546Z,63.40
2017-10-24T06:11:44.949Z,63.43
2017-10-24T06:13:22.503Z,63.43
2017-10-24T06:14:58.881Z,63.46
2017-10-24T06:16:36.230Z,63.48
2017-10-24T06:18:12.609Z,63.50
2017-10-24T06:19:50.111Z,63.52
2017-10-24T06:21:28.417Z,63.52
2017-10-24T06:23:04.749Z,63.54
2017-10-24T06:24:41.189Z,63.56
2017-10-24T06:26:17.527Z,63.58
2017-10-24T06:27:53.885Z,63.60
2017-10-24T06:29:30.290Z,63.62
2017-10-24T06:31:07.065Z,63.64
2017-10-24T06:32:44.980Z,63.67
2017-10-24T06:34:22.686Z,63.69
2017-10-24T06:36:01.925Z,63.69
2017-10-24T06:40:34.118Z,63.73
2017-10-24T06:42:10.507Z,63.74
2017-10-24T06:43:47.159Z,63.74
2017-10-24T06:45:25.714Z,63.74
2017-10-24T06:47:03.371Z,63.77
2017-10-24T06:48:39.981Z,63.77
2017-10-24T06:50:17.566Z,63.79
2017-10-24T06:51:54.873Z,63.80
2017-10-24T06:53:31.641Z,63.82
2017-10-24T06:55:08.649Z,63.85
2017-10-24T06:56:45.010Z,63.86
2017-10-24T06:58:22.418Z,63.87
2017-10-24T06:59:59.140Z,63.89
2017-10-24T07:01:37.038Z,63.91
2017-10-24T07:03:13.585Z,63.90
2017-10-24T07:04:50.631Z,63.91
2017-10-24T07:06:27.404Z,63.92
2017-10-24T07:08:04.571Z,63.94
2017-10-24T07:09:40.988Z,63.96
2017-10-24T07:11:18.221Z,63.98
2017-10-24T07:12:55.001Z,64.00
2017-10-24T07:14:31.496Z,64.01
2017-10-24T07:16:08.545Z,64.03
2017-10-24T07:17:45.207Z,64.05
2017-10-24T07:19:23.349Z,64.07
2017-10-24T07:20:59.724Z,64.08
2017-10-24T07:22:36.313Z,64.10
2017-10-24T07:24:13.446Z,64.10
2017-10-24T07:25:50.120Z,64.10
2017-10-24T07:27:26.510Z,64.11
2017-10-24T07:29:03.706Z,64.12
2017-10-24T07:30:40.280Z,64.14
2017-10-24T07:32:17.386Z,64.14
2017-10-24T07:33:53.861Z,64.15
2017-10-24T07:35:30.228Z,64.16
2017-10-24T07:37:06.650Z,64.18
2017-10-24T07:38:43.486Z,64.18
2017-10-24T07:40:21.676Z,64.20
2017-10-24T07:41:58.085Z,64.21
2017-10-24T07:43:34.522Z,64.23
2017-10-24T07:45:11.423Z,64.25
2017-10-24T07:46:47.942Z,64.25
2017-10-24T07:48:25.066Z,64.27
2017-10-24T07:50:02.224Z,64.27
2017-10-24T07:51:38.917Z,64.29
2017-10-24T07:53:16.184Z,64.32
2017-10-24T07:54:53.929Z,64.34
2017-10-24T07:56:30.304Z,64.31
2017-10-24T07:58:07.168Z,64.31
2017-10-24T07:59:43.603Z,64.33
2017-10-24T08:01:21.645Z,64.34
2017-10-24T08:02:58.251Z,64.37
2017-10-24T08:04:35.685Z,64.39
2017-10-24T08:06:12.204Z,64.37
2017-10-24T08:07:49.373Z,64.38
2017-10-24T08:09:26.547Z,64.40
2017-10-24T08:11:03.282Z,64.43
2017-10-24T08:12:39.633Z,64.44
2017-10-24T08:14:16.042Z,64.43
2017-10-24T08:15:54.169Z,64.45
2017-10-24T08:17:31.855Z,64.48
2017-10-24T08:19:09.061Z,64.49
2017-10-24T08:20:45.541Z,64.49
2017-10-24T08:22:22.651Z,64.52
2017-10-24T08:23:59.329Z,64.53
2017-10-24T08:25:36.516Z,64.53
2017-10-24T08:27:13.713Z,64.56
2017-10-24T08:28:50.939Z,64.57
2017-10-24T08:30:29.944Z,64.57
2017-10-24T08:32:07.121Z,64.59
2017-10-24T08:33:43.621Z,64.59
2017-10-24T08:35:20.547Z,64.59
2017-10-24T08:36:57.204Z,64.60
2017-10-24T08:38:36.436Z,64.60
2017-10-24T08:40:13.097Z,64.61
2017-10-24T08:41:49.628Z,64.63
2017-10-24T08:43:27.380Z,64.62
2017-10-24T08:45:06.007Z,64.64
2017-10-24T08:46:42.942Z,64.64
2017-10-24T08:48:20.364Z,64.63
2017-10-24T08:49:57.881Z,64.64
2017-10-24T08:51:34.591Z,64.66
2017-10-24T08:53:11.890Z,64.67
2017-10-24T08:54:49.378Z,64.66
2017-10-24T08:56:27.568Z,64.67
2017-10-24T08:58:04.410Z,64.69
2017-10-24T08:59:41.001Z,64.68
2017-10-24T09:01:26.228Z,64.70
2017-10-24T09:03:03.099Z,64.70
2017-10-24T09:04:40.584Z,64.71
2017-10-24T09:06:17.713Z,64.71
2017-10-24T09:07:54.188Z,64.72
2017-10-24T09:09:37.541Z,64.72
2017-10-24T09:11:29.021Z,64.73
2017-10-24T09:13:07.765Z,64.73
2017-10-24T09:14:45.268Z,64.74
2017-10-24T09:16:35.047Z,64.74
2017-10-24T09:18:12.521Z,64.76
2017-10-24T09:19:55.411Z,64.76
2017-10-24T09:21:39.659Z,64.76
2017-10-24T09:23:16.105Z,64.78
2017-10-24T09:24:54.023Z,64.77
2017-10-24T09:26:37.653Z,64.77
2017-10-24T09:28:14.022Z,64.79
2017-10-24T09:29:51.236Z,64.80
2017-10-24T09:31:28.988Z,64.81
2017-10-24T09:33:05.511Z,64.81
2017-10-24T09:34:41.972Z,64.82
2017-10-24T09:36:23.631Z,64.85
2017-10-24T09:38:00.722Z,64.84
2017-10-24T09:39:37.837Z,64.85
2017-10-24T09:41:18.286Z,64.86
2017-10-24T09:42:56.439Z,64.86
2017-10-24T09:44:34.418Z,64.86
2017-10-24T09:46:12.215Z,64.87
2017-10-24T09:47:49.136Z,64.90
2017-10-24T09:49:26.535Z,64.88
2017-10-24T09:51:19.829Z,64.87
2017-10-24T09:53:00.266Z,64.89
2017-10-24T09:54:42.721Z,64.91
2017-10-24T09:56:32.222Z,64.95
2017-10-24T09:58:11.517Z,64.93
2017-10-24T09:59:49.108Z,64.92
2017-10-24T10:01:26.260Z,64.93
2017-10-24T10:03:02.940Z,64.96
2017-10-24T10:04:40.077Z,64.96
2017-10-24T10:06:26.642Z,64.96
2017-10-24T10:08:04.228Z,64.95
2017-10-24T10:09:41.883Z,64.99
2017-10-24T10:11:22.200Z,65.01
2017-10-24T10:13:00.159Z,64.99
2017-10-24T10:14:37.402Z,64.98
2017-10-24T10:16:14.302Z,64.96
2017-10-24T10:17:51.614Z,64.97
2017-10-24T10:19:28.280Z,64.96
2017-10-24T10:21:04.984Z,64.97
2017-10-24T10:22:42.406Z,64.97
2017-10-24T10:24:20.017Z,64.96
2017-10-24T10:25:57.831Z,64.97
2017-10-24T10:27:35.538Z,64.96
2017-10-24T10:29:12.436Z,64.98
2017-10-24T10:30:50.440Z,64.96
2017-10-24T10:32:27.202Z,64.95
2017-10-24T10:34:03.924Z,64.94
2017-10-24T10:35:40.785Z,64.94
2017-10-24T10:37:18.092Z,64.92
2017-10-24T10:41:01.114Z,64.91
2017-10-24T10:42:37.723Z,64.92
2017-10-24T10:44:14.973Z,64.92
2017-10-24T10:45:54.981Z,64.92
2017-10-24T10:47:32.703Z,64.90
2017-10-24T10:49:09.948Z,64.90
2017-10-24T10:50:47.280Z,64.90
2017-10-24T10:52:24.159Z,64.90
2017-10-24T10:54:01.185Z,64.89
2017-10-24T10:55:38.077Z,64.88
2017-10-24T10:57:14.709Z,64.90
2017-10-24T10:58:52.170Z,64.90
2017-10-24T11:00:30.666Z,64.88
2017-10-24T11:02:07.860Z,64.88
2017-10-24T11:03:44.526Z,64.87
2017-10-24T11:05:21.166Z,64.88
2017-10-24T11:06:58.458Z,64.88
2017-10-24T11:08:35.051Z,64.85
2017-10-24T11:10:11.688Z,64.86
2017-10-24T11:11:48.233Z,64.86
2017-10-24T11:13:25.149Z,64.85
2017-10-24T11:15:02.211Z,64.86
2017-10-24T11:16:39.876Z,64.85
2017-10-24T11:18:16.985Z,64.82
2017-10-24T11:19:54.556Z,64.82
2017-10-24T11:21:31.134Z,64.82
2017-10-24T11:23:08.513Z,64.80
2017-10-24T11:24:45.842Z,64.80
2017-10-24T11:26:22.992Z,64.80
2017-10-24T11:27:59.859Z,64.78
2017-10-24T11:29:36.477Z,64.77
2017-10-24T11:31:13.335Z,64.77
2017-10-24T11:32:51.241Z,64.73
2017-10-24T11:34:28.109Z,64.75
2017-10-24T11:36:05.623Z,64.75
2017-10-24T11:37:42.853Z,64.73
2017-10-24T11:39:20.636Z,64.71
2017-10-24T11:40:58.194Z,64.71
2017-10-24T11:42:35.969Z,64.70
2017-10-24T11:44:12.641Z,64.69
2017-10-24T11:45:51.033Z,64.69
2017-10-24T11:47:27.965Z,64.69
2017-10-24T11:49:05.240Z,64.70
2017-10-24T11:52:19.248Z,64.69
2017-10-24T11:53:55.785Z,64.69
2017-10-24T11:55:32.503Z,64.68
2017-10-24T11:57:09.290Z,64.67
2017-10-24T11:58:45.946Z,64.66
2017-10-24T12:00:23.104Z,64.66
2017-10-24T12:02:00.568Z,64.66
2017-10-24T12:03:38.123Z,64.65
2017-10-24T12:05:14.922Z,64.66
2017-10-24T12:06:51.419Z,64.64
2017-10-24T12:08:27.830Z,64.63
2017-10-24T12:10:04.565Z,64.62
2017-10-24T12:11:40.953Z,64.61
2017-10-24T12:13:17.359Z,64.61
2017-10-24T12:14:54.269Z,64.60
2017-10-24T12:16:31.602Z,64.58
2017-10-24T12:18:08.368Z,64.58
2017-10-24T12:19:44.837Z,64.58
2017-10-24T12:21:21.294Z,64.55
2017-10-24T12:22:58.289Z,64.53
2017-10-24T12:24:34.740Z,64.53
2017-10-24T12:26:12.068Z,64.53
2017-10-24T12:27:48.500Z,64.51
2017-10-24T12:29:25.345Z,64.50
2017-10-24T12:31:02.300Z,64.48
2017-10-24T12:32:39.029Z,64.48
2017-10-24T12:34:16.295Z,64.46
2017-10-24T12:35:54.251Z,64.46
2017-10-24T12:37:30.943Z,64.45
2017-10-24T12:39:08.053Z,64.44
2017-10-24T12:40:44.841Z,64.44
2017-10-24T12:42:22.639Z,64.44
2017-10-24T12:43:59.445Z,64.45
2017-10-24T12:45:37.122Z,64.42
2017-10-24T12:47:13.867Z,64.42
2017-10-24T12:48:50.955Z,64.41
2017-10-24T12:50:28.072Z,64.43
2017-10-24T12:52:06.238Z,64.42
2017-10-24T12:53:43.821Z,64.38
2017-10-24T12:56:55.520Z,64.36
2017-10-24T12:58:33.097Z,64.36
2017-10-24T13:00:09.792Z,64.36
2017-10-24T13:01:47.069Z,64.36
2017-10-24T13:03:24.704Z,64.35
2017-10-24T13:05:01.923Z,64.35
2017-10-24T13:06:38.839Z,64.33
2017-10-24T13:09:48.640Z,64.31
2017-10-24T13:11:26.045Z,64.31
2017-10-24T13:13:03.390Z,64.29
2017-10-24T13:14:40.396Z,64.29
2017-10-24T13:16:17.184Z,64.29
2017-10-24T13:17:55.294Z,64.26
2017-10-24T13:19:31.867Z,64.25
2017-10-24T13:21:09.809Z,64.25
2017-10-24T13:22:47.276Z,64.26
2017-10-24T13:24:23.721Z,64.24
2017-10-24T13:26:01.226Z,64.22
2017-10-24T13:27:40.005Z,64.21
2017-10-24T13:29:16.387Z,64.19
2017-10-24T13:30:53.312Z,64.18
2017-10-24T13:32:30.104Z,64.17
2017-10-24T13:34:06.847Z,64.16
2017-10-24T13:35:43.237Z,64.17
2017-10-24T13:37:20.088Z,64.15
2017-10-24T13:38:57.533Z,64.16
2017-10-24T13:40:34.575Z,64.15
2017-10-24T13:42:11.508Z,64.14
2017-10-24T13:43:48.086Z,64.15
2017-10-24T13:45:28.799Z,64.16
2017-10-24T13:47:06.257Z,64.16
2017-10-24T13:48:42.801Z,64.15
2017-10-24T13:50:19.843Z,64.15
2017-10-24T13:51:56.672Z,64.14
2017-10-24T13:53:33.854Z,64.15
2017-10-24T13:55:10.245Z,64.15
2017-10-24T13:56:47.913Z,64.16
2017-10-24T13:58:26.034Z,64.14
2017-10-24T14:00:03.920Z,64.14
2017-10-24T14:01:41.630Z,64.14
2017-10-24T14:03:18.353Z,64.15
2017-10-24T14:04:58.952Z,64.13
2017-10-24T14:08:42.545Z,64.17
2017-10-24T14:10:49.137Z,64.12
2017-10-24T14:12:26.396Z,64.11
2017-10-24T14:14:02.880Z,64.12
2017-10-24T14:15:39.986Z,64.10
2017-10-24T14:17:16.787Z,64.08
2017-10-24T14:18:54.249Z,64.11
2017-10-24T14:20:32.249Z,64.09
2017-10-24T14:22:10.330Z,64.08
2017-10-24T14:23:47.098Z,64.09
2017-10-24T14:25:25.002Z,64.08
2017-10-24T14:27:03.288Z,64.08
2017-10-24T14:28:40.033Z,64.09
2017-10-24T14:30:19.505Z,64.11
2017-10-24T14:31:56.621Z,64.08
2017-10-24T14:33:33.428Z,64.07
2017-10-24T14:35:13.110Z,64.08
2017-10-24T14:36:50.539Z,64.06
2017-10-24T14:38:28.341Z,64.05
2017-10-24T14:40:05.519Z,64.07
2017-10-24T14:41:42.918Z,64.05
2017-10-24T14:43:21.508Z,64.08
2017-10-24T14:44:59.254Z,64.08
2017-10-24T14:46:36.218Z,64.06
2017-10-24T14:48:13.146Z,64.04
2017-10-24T14:49:50.937Z,64.02
2017-10-24T14:51:28.892Z,64.05
2017-10-24T14:53:05.999Z,64.05
2017-10-24T14:54:43.314Z,64.04
2017-10-24T14:56:20.309Z,64.04
2017-10-24T14:57:57.103Z,64.05
2017-10-24T14:59:34.089Z,64.07
2017-10-24T15:01:10.903Z,64.06
2017-10-24T15:02:47.451Z,64.07
2017-10-24T15:04:24.039Z,64.06
2017-10-24T15:06:00.496Z,64.06
2017-10-24T15:07:37.040Z,64.06
2017-10-24T15:09:13.785Z,64.09
2017-10-24T15:10:50.791Z,64.07
2017-10-24T15:12:27.583Z,64.05
2017-10-24T15:14:05.146Z,64.05
2017-10-24T15:15:42.791Z,64.08
2017-10-24T15:17:19.955Z,64.05
2017-10-24T15:18:57.767Z,64.04
2017-10-24T15:20:35.738Z,64.02
2017-10-24T15:22:13.783Z,64.05
2017-10-24T15:23:50.677Z,64.04
2017-10-24T15:25:27.887Z,64.02
2017-10-24T15:27:05.843Z,64.04
2017-10-24T15:28:44.599Z,64.06
2017-10-24T15:30:23.132Z,64.04
2017-10-24T15:32:03.058Z,64.02
2017-10-24T15:33:40.419Z,64.02
2017-10-24T15:35:16.936Z,64.02
2017-10-24T15:36:54.198Z,64.03
2017-10-24T15:38:30.987Z,64.02
2017-10-24T15:40:07.856Z,64.04
2017-10-24T15:41:44.658Z,64.01
2017-10-24T15:43:22.398Z,64.01
2017-10-24T15:44:59.993Z,64.02
2017-10-24T15:46:37.124Z,64.02
2017-10-24T15:48:14.746Z,64.04
2017-10-24T15:49:51.574Z,64.05
2017-10-24T15:51:31.309Z,64.05
2017-10-24T15:53:08.274Z,64.02
2017-10-24T15:54:45.019Z,64.01
2017-10-24T15:56:22.186Z,64.02
2017-10-24T15:57:59.371Z,64.01
2017-10-24T15:59:36.507Z,64.01
2017-10-24T16:01:15.741Z,64.02
2017-10-24T16:02:52.602Z,64.01
2017-10-24T16:04:29.541Z,64.02
2017-10-24T16:06:07.165Z,64.02
2017-10-24T16:07:44.104Z,64.03
2017-10-24T16:09:22.249Z,64.04
2017-10-24T16:11:00.643Z,64.03
2017-10-24T16:12:38.723Z,64.04
2017-10-24T16:14:16.902Z,64.06
2017-10-24T16:15:53.946Z,64.06
2017-10-24T16:17:31.725Z,64.06
2017-10-24T16:19:08.835Z,64.07
2017-10-24T16:20:48.655Z,64.06
2017-10-24T16:22:27.575Z,64.08
2017-10-24T16:24:05.251Z,64.08
2017-10-24T16:25:43.728Z,64.09
2017-10-24T16:27:22.706Z,64.10
2017-10-24T16:29:02.842Z,64.11
2017-10-24T16:30:41.557Z,64.11
2017-10-24T16:32:18.302Z,64.10
2017-10-24T16:33:57.107Z,64.11
2017-10-24T16:35:34.548Z,64.13
2017-10-24T16:37:11.818Z,64.13
2017-10-24T16:38:49.476Z,64.15
2017-10-24T16:40:26.901Z,64.16
2017-10-24T16:42:03.622Z,64.14
2017-10-24T16:43:40.275Z,64.19
2017-10-24T16:45:20.298Z,64.16
2017-10-24T16:46:58.140Z,64.16
2017-10-24T16:48:35.008Z,64.18
2017-10-24T16:50:11.914Z,64.17
2017-10-24T16:51:51.103Z,64.17
2017-10-24T16:53:29.157Z,64.17
2017-10-24T16:55:06.964Z,64.20
2017-10-24T16:56:47.755Z,64.23
2017-10-24T16:58:25.874Z,64.19
2017-10-24T17:00:03.981Z,64.18
2017-10-24T17:01:41.898Z,64.20
2017-10-24T17:03:20.537Z,64.21
2017-10-24T17:06:42.011Z,64.21
2017-10-24T17:08:23.860Z,64.23
2017-10-24T17:10:02.798Z,64.21
2017-10-24T17:11:40.595Z,64.24
2017-10-24T17:13:20.800Z,64.22
2017-10-24T17:14:59.559Z,64.21
2017-10-24T17:16:40.262Z,64.23
2017-10-24T17:18:22.666Z,64.21
2017-10-24T17:20:02.208Z,64.22
2017-10-24T17:21:44.890Z,64.21
2017-10-24T17:23:26.166Z,64.23
2017-10-24T17:25:05.684Z,64.21
2017-10-24T17:26:44.779Z,64.22
2017-10-24T17:28:25.458Z,64.24
2017-10-24T17:30:06.019Z,64.23
2017-10-24T17:31:48.629Z,64.21
2017-10-24T17:33:32.065Z,64.21
2017-10-24T17:35:13.219Z,64.22
2017-10-24T17:36:53.748Z,64.22
2017-10-24T17:38:35.656Z,64.24
2017-10-24T17:40:18.140Z,64.23
2017-10-24T17:42:00.153Z,64.23
2017-10-24T17:43:39.404Z,64.24
2017-10-24T17:45:21.752Z,64.23
2017-10-24T17:47:04.663Z,64.24
2017-10-24T17:48:46.175Z,64.24
2017-10-24T17:50:26.728Z,64.25
2017-10-24T17:52:06.558Z,64.25
2017-10-24T17:53:47.222Z,64.26
2017-10-24T17:55:26.722Z,64.26
2017-10-24T17:57:07.629Z,64.27
2017-10-24T17:58:49.468Z,64.30
2017-10-24T18:00:33.185Z,64.27
2017-10-24T18:02:15.428Z,64.25
2017-10-24T18:03:54.989Z,64.25
2017-10-24T18:05:34.815Z,64.25
2017-10-24T18:07:14.825Z,64.26
2017-10-24T18:08:58.864Z,64.26
2017-10-24T18:10:38.760Z,64.26
2017-10-24T18:12:20.303Z,64.26
2017-10-24T18:14:01.987Z,64.27
2017-10-24T18:15:42.676Z,64.29
2017-10-24T18:17:27.358Z,64.28
2017-10-24T18:19:12.991Z,64.28
2017-10-24T18:20:54.591Z,64.28
2017-10-24T18:22:37.845Z,64.28
2017-10-24T18:24:23.303Z,64.29
2017-10-24T18:26:10.524Z,64.29
2017-10-24T18:27:54.860Z,64.29
2017-10-24T18:29:37.713Z,64.31
2017-10-24T18:31:20.974Z,64.32
2017-10-24T18:33:03.347Z,64.30
2017-10-24T18:34:47.756Z,64.28
2017-10-24T18:36:31.146Z,64.28
2017-10-24T18:40:05.360Z,64.30
2017-10-24T18:41:50.835Z,64.33
2017-10-24T18:43:34.776Z,64.30
2017-10-24T18:45:30.544Z,64.31
2017-10-24T18:47:18.918Z,64.31
2017-10-24T18:49:04.982Z,64.26
2017-10-24T18:50:50.950Z,64.28
2017-10-24T18:52:37.199Z,64.29
2017-10-24T18:54:28.423Z,64.31
2017-10-24T18:56:10.305Z,64.32
2017-10-24T18:57:55.925Z,64.30
2017-10-24T18:59:38.617Z,64.30
2017-10-24T19:01:26.066Z,64.30
2017-10-24T19:03:11.120Z,64.28
2017-10-24T19:04:55.055Z,64.31
2017-10-24T19:06:35.509Z,64.29
2017-10-24T19:08:18.506Z,64.30
2017-10-24T19:10:01.501Z,64.32
2017-10-24T19:13:31.358Z,64.28
2017-10-24T19:15:14.345Z,64.30
2017-10-24T19:17:00.147Z,64.28
2017-10-24T19:18:47.130Z,64.28
2017-10-24T19:20:31.200Z,64.26
2017-10-24T19:22:15.275Z,64.27
2017-10-24T19:24:04.217Z,64.30
2017-10-24T19:25:49.463Z,64.28
2017-10-24T19:27:30.584Z,64.29
2017-10-24T19:29:14.515Z,64.28
2017-10-24T19:31:00.307Z,64.29
2017-10-24T19:32:46.436Z,64.28
2017-10-24T19:34:36.916Z,64.30
2017-10-24T19:36:20.261Z,64.31
2017-10-24T19:38:03.819Z,64.30
2017-10-24T19:39:53.138Z,64.31
2017-10-24T19:41:37.663Z,64.30
2017-10-24T19:43:18.919Z,64.31
2017-10-24T19:45:01.085Z,64.33
2017-10-24T19:46:44.322Z,64.32
2017-10-24T19:48:29.309Z,64.32
2017-10-24T19:50:13.214Z,64.31
2017-10-24T19:51:59.140Z,64.31
2017-10-24T19:53:42.654Z,64.31
2017-10-24T19:55:27.818Z,64.32
2017-10-24T19:57:11.842Z,64.32
2017-10-24T19:58:55.391Z,64.34
2017-10-24T20:00:41.865Z,64.33
2017-10-24T20:02:25.494Z,64.34
2017-10-24T20:04:11.677Z,64.34
2017-10-24T20:05:54.412Z,64.34
2017-10-24T20:07:36.585Z,64.33
2017-10-24T20:09:21.029Z,64.34
2017-10-24T20:11:04.201Z,64.34
2017-10-24T20:12:48.908Z,64.37
2017-10-24T20:14:36.165Z,64.35
2017-10-24T20:16:17.881Z,64.35
2017-10-24T20:17:59.924Z,64.36
2017-10-24T20:19:41.506Z,64.39
2017-10-24T20:21:21.105Z,64.37
2017-10-24T20:23:10.083Z,64.35
2017-10-24T20:24:55.248Z,64.37
2017-10-24T20:26:37.873Z,64.37
2017-10-24T20:28:20.452Z,64.37
2017-10-24T20:30:01.305Z,64.36
2017-10-24T20:31:42.310Z,64.39
2017-10-24T20:33:23.168Z,64.39
2017-10-24T20:35:03.279Z,64.42
2017-10-24T20:36:47.156Z,64.41
2017-10-24T20:38:29.668Z,64.42
2017-10-24T20:40:09.527Z,64.43
2017-10-24T20:41:52.643Z,64.43
2017-10-24T20:43:35.989Z,64.42
2017-10-24T20:45:17.243Z,64.42
2017-10-24T20:46:57.599Z,64.42
2017-10-24T20:48:36.646Z,64.46
2017-10-24T20:50:14.403Z,64.47
2017-10-24T20:51:52.075Z,64.48
2017-10-24T20:53:33.529Z,64.46
2017-10-24T20:55:18.893Z,64.47
2017-10-24T20:57:02.951Z,64.47
2017-10-24T20:58:45.136Z,64.45
2017-10-24T21:00:29.570Z,64.46
2017-10-24T21:02:25.555Z,64.48
2017-10-24T21:04:35.286Z,64.49
2017-10-24T21:06:15.627Z,64.47
2017-10-24T21:07:53.599Z,64.51
2017-10-24T21:09:31.261Z,64.51
2017-10-24T21:11:15.258Z,64.50
2017-10-24T21:12:53.861Z,64.50
2017-10-24T21:14:32.752Z,64.47
2017-10-24T21:16:12.356Z,64.47
2017-10-24T21:17:49.989Z,64.49
2017-10-24T21:19:28.626Z,64.47
2017-10-24T21:21:06.490Z,64.48
2017-10-24T21:22:43.378Z,64.48
2017-10-24T21:24:20.091Z,64.48
2017-10-24T21:25:57.452Z,64.48
2017-10-24T21:27:35.812Z,64.49