createdAt,value
2018-07-30T00:01:35.878Z,4.53
2018-07-30T00:04:05.143Z,4.40
2018-07-30T00:06:34.375Z,5.10
2018-07-30T00:09:03.878Z,5.23
2018-07-30T00:11:33.073Z,4.43
2018-07-30T00:14:03.863Z,4.73
2018-07-30T00:16:33.461Z,4.50
2018-07-30T00:19:02.933Z,4.83
2018-07-30T00:21:32.242Z,5.00
2018-07-30T00:24:01.433Z,4.47
2018-07-30T00:26:30.663Z,4.70
2018-07-30T00:28:59.959Z,4.53
2018-07-30T00:31:29.212Z,4.47
2018-07-30T00:33:58.411Z,4.93
2018-07-30T00:36:27.644Z,4.57
2018-07-30T00:38:56.955Z,4.40
2018-07-30T00:41:26.192Z,4.63
2018-07-30T00:43:55.389Z,5.23
2018-07-30T00:46:24.614Z,4.23
2018-07-30T00:48:54.673Z,4.90
2018-07-30T00:51:23.899Z,4.73
2018-07-30T00:53:53.097Z,4.80
2018-07-30T00:56:22.303Z,4.83
2018-07-30T00:58:51.800Z,4.87
2018-07-30T01:01:21.025Z,4.37
2018-07-30T01:03:50.277Z,4.70
2018-07-30T01:06:19.495Z,4.83
2018-07-30T01:08:48.701Z,4.43
2018-07-30T01:11:17.924Z,4.67
2018-07-30T01:13:47.205Z,4.93
2018-07-30T01:16:16.423Z,4.90
2018-07-30T01:18:45.673Z,4.60
2018-07-30T01:21:14.935Z,4.80
2018-07-30T01:23:44.191Z,4.77
2018-07-30T01:26:19.301Z,4.97
2018-07-30T01:28:48.666Z,4.97
2018-07-30T01:31:18.001Z,5.10
2018-07-30T01:33:47.224Z,4.53
2018-07-30T01:36:16.622Z,4.37
2018-07-30T01:38:45.825Z,4.60
2018-07-30T01:41:15.053Z,4.80
2018-07-30T01:43:44.260Z,5.40
2018-07-30T01:46:13.504Z,4.57
2018-07-30T01:48:42.728Z,4.70
2018-07-30T01:51:12.364Z,4.70
2018-07-30T01:53:41.589Z,4.93
2018-07-30T01:56:10.804Z,4.60
2018-07-30T01:58:40.023Z,4.57
2018-07-30T02:01:09.224Z,4.80
2018-07-30T02:03:38.466Z,4.90
2018-07-30T02:06:07.730Z,5.00
2018-07-30T02:08:36.937Z,4.63
2018-07-30T02:11:06.192Z,5.13
2018-07-30T02:13:35.391Z,4.77
2018-07-30T02:16:04.610Z,4.80
2018-07-30T02:18:33.813Z,4.23
2018-07-30T02:21:03.007Z,4.97
2018-07-30T02:23:32.287Z,4.63
2018-07-30T02:26:01.915Z,5.00
2018-07-30T02:28:31.116Z,4.60
2018-07-30T02:31:00.464Z,5.00
2018-07-30T02:33:29.657Z,4.90
2018-07-30T02:35:58.888Z,5.13
2018-07-30T02:38:28.183Z,4.70
2018-07-30T02:40:57.494Z,5.00
2018-07-30T02:43:26.750Z,4.70
2018-07-30T02:45:55.991Z,5.00
2018-07-30T02:48:25.189Z,4.90
2018-07-30T02:50:54.406Z,5.43
2018-07-30T02:53:23.623Z,5.20
2018-07-30T02:55:52.989Z,5.27
2018-07-30T02:58:22.091Z,4.80
2018-07-30T03:00:51.417Z,4.83
2018-07-30T03:03:20.717Z,5.07
2018-07-30T03:05:49.933Z,5.57
2018-07-30T03:08:19.156Z,5.30
2018-07-30T03:10:48.479Z,4.93
2018-07-30T03:13:17.705Z,5.53
2018-07-30T03:15:46.907Z,4.80
2018-07-30T03:18:16.108Z,4.90
2018-07-30T03:20:45.359Z,5.30
2018-07-30T03:23:14.556Z,5.63
2018-07-30T03:25:43.800Z,4.57
2018-07-30T03:28:13.038Z,5.47
2018-07-30T03:30:42.883Z,5.20
2018-07-30T03:33:12.086Z,5.27
2018-07-30T03:35:41.762Z,5.23
2018-07-30T03:38:10.992Z,5.07
2018-07-30T03:40:40.294Z,5.00
2018-07-30T03:43:09.525Z,5.37
2018-07-30T03:45:38.724Z,5.13
2018-07-30T03:48:08.073Z,5.23
2018-07-30T03:50:37.289Z,5.23
2018-07-30T03:53:06.692Z,5.47
2018-07-30T03:55:35.913Z,5.30
2018-07-30T03:58:06.344Z,5.20
2018-07-30T04:00:35.649Z,5.60
2018-07-30T04:03:07.588Z,5.30
2018-07-30T04:05:36.810Z,5.50
2018-07-30T04:08:06.145Z,5.50
2018-07-30T04:10:34.866Z,5.70
2018-07-30T04:13:04.091Z,5.87
2018-07-30T04:15:33.296Z,5.53
2018-07-30T04:18:02.493Z,5.23
2018-07-30T04:20:31.732Z,5.60
2018-07-30T04:23:00.995Z,5.93
2018-07-30T04:25:30.225Z,6.20
2018-07-30T04:27:59.456Z,6.13
2018-07-30T04:30:28.764Z,6.13
2018-07-30T04:32:58.010Z,6.20
2018-07-30T04:35:27.216Z,6.07
2018-07-30T04:37:58.224Z,6.33
2018-07-30T04:56:27.545Z,5.83
2018-07-30T04:58:57.045Z,5.97
2018-07-30T05:01:26.340Z,6.50
2018-07-30T05:03:55.725Z,5.80
2018-07-30T05:06:24.950Z,6.50
2018-07-30T05:08:54.281Z,5.70
2018-07-30T05:11:23.839Z,6.27
2018-07-30T05:13:53.170Z,5.97
2018-07-30T05:16:22.488Z,6.37
2018-07-30T05:18:51.873Z,5.90
2018-07-30T05:21:21.225Z,6.20
2018-07-30T05:23:50.528Z,6.40
2018-07-30T05:26:19.826Z,5.40
2018-07-30T05:28:49.231Z,6.03
2018-07-30T05:31:18.533Z,6.03
2018-07-30T05:33:47.864Z,5.87
2018-07-30T05:36:17.177Z,5.80
2018-07-30T05:38:46.948Z,5.67
2018-07-30T05:41:16.276Z,6.33
2018-07-30T05:43:45.576Z,6.00
2018-07-30T05:46:14.922Z,5.93
2018-07-30T05:48:44.196Z,6.17
2018-07-30T05:51:13.556Z,6.37
2018-07-30T05:53:42.942Z,6.00
2018-07-30T05:56:12.259Z,5.57
2018-07-30T05:58:41.591Z,5.53
2018-07-30T06:01:11.312Z,6.00
2018-07-30T06:03:40.624Z,6.30
2018-07-30T06:06:10.013Z,6.60
2018-07-30T06:08:39.453Z,6.30
2018-07-30T06:11:11.458Z,5.63
2018-07-30T06:13:41.178Z,5.93
2018-07-30T06:16:10.474Z,6.27
2018-07-30T06:18:39.747Z,6.50
2018-07-30T06:21:09.100Z,5.90
2018-07-30T06:23:38.404Z,6.90
2018-07-30T06:26:07.947Z,6.27
2018-07-30T06:28:37.232Z,5.90
2018-07-30T06:31:06.580Z,5.67
2018-07-30T06:33:35.913Z,6.10
2018-07-30T06:36:05.227Z,6.13
2018-07-30T06:38:34.678Z,5.90
2018-07-30T06:41:03.976Z,6.30
2018-07-30T06:43:33.565Z,5.93
2018-07-30T06:46:02.839Z,6.43
2018-07-30T06:48:32.164Z,6.70
2018-07-30T06:51:01.612Z,6.37
2018-07-30T06:53:31.252Z,6.43
2018-07-30T06:56:00.533Z,7.13
2018-07-30T06:58:29.871Z,6.53
2018-07-30T07:00:59.400Z,6.60
2018-07-30T07:03:28.721Z,6.80
2018-07-30T07:05:58.103Z,7.33
2018-07-30T07:08:27.824Z,7.30
2018-07-30T07:10:57.222Z,6.80
2018-07-30T07:13:26.577Z,6.83
2018-07-30T07:15:55.765Z,6.67
2018-07-30T07:18:25.040Z,7.00
2018-07-30T07:20:54.384Z,6.30
2018-07-30T07:23:23.675Z,7.27
2018-07-30T07:25:52.927Z,7.07
2018-07-30T07:28:22.332Z,6.07
2018-07-30T07:30:51.737Z,6.77
2018-07-30T07:33:21.017Z,6.60
2018-07-30T07:35:50.350Z,6.50
2018-07-30T07:38:19.689Z,6.90
2018-07-30T07:40:49.121Z,6.47
2018-07-30T07:43:18.462Z,6.50
2018-07-30T07:45:47.773Z,6.97
2018-07-30T07:48:17.333Z,7.27
2018-07-30T07:50:46.841Z,6.30
2018-07-30T07:53:15.998Z,6.10
2018-07-30T07:55:46.120Z,6.13
2018-07-30T07:58:15.500Z,6.17
2018-07-30T08:00:44.857Z,6.13
2018-07-30T08:03:14.109Z,6.17
2018-07-30T08:05:44.609Z,6.30
2018-07-30T08:08:13.923Z,6.00
2018-07-30T08:10:44.379Z,5.83
2018-07-30T08:13:13.764Z,5.90
2018-07-30T08:15:43.155Z,5.87
2018-07-30T08:18:12.786Z,5.70
2018-07-30T08:20:42.244Z,5.93
2018-07-30T08:23:11.582Z,5.83
2018-07-30T08:25:41.831Z,5.73
2018-07-30T08:28:11.177Z,5.90
2018-07-30T08:30:40.573Z,5.47
2018-07-30T08:33:10.036Z,6.03
2018-07-30T08:35:39.312Z,5.70
2018-07-30T08:38:08.653Z,6.10
2018-07-30T08:40:38.046Z,5.57
2018-07-30T08:43:07.301Z,5.90
2018-07-30T08:45:36.583Z,5.30
2018-07-30T08:48:05.879Z,5.60
2018-07-30T08:50:35.244Z,5.83
2018-07-30T08:53:04.620Z,5.13
2018-07-30T08:55:33.959Z,5.30
2018-07-30T08:58:03.297Z,5.50
2018-07-30T09:00:32.692Z,5.00
2018-07-30T09:03:03.464Z,5.33
2018-07-30T09:05:32.787Z,5.03
2018-07-30T09:08:08.334Z,5.30
2018-07-30T09:10:37.734Z,5.30
2018-07-30T09:13:08.306Z,5.50
2018-07-30T09:15:37.656Z,5.37
2018-07-30T09:18:07.005Z,5.43
2018-07-30T09:20:36.573Z,4.90
2018-07-30T09:23:05.418Z,5.40
2018-07-30T09:25:34.771Z,5.43
2018-07-30T09:28:04.079Z,4.80
2018-07-30T09:30:33.445Z,5.27
2018-07-30T09:33:02.860Z,4.73
2018-07-30T09:35:32.139Z,4.90
2018-07-30T09:38:01.425Z,5.17
2018-07-30T09:40:30.848Z,5.23
2018-07-30T09:43:00.221Z,5.10
2018-07-30T09:45:29.551Z,5.00
2018-07-30T09:47:58.933Z,4.93
2018-07-30T09:50:28.386Z,5.00
2018-07-30T09:52:57.640Z,4.70
2018-07-30T09:55:27.308Z,5.00
2018-07-30T09:57:56.608Z,4.90
2018-07-30T10:00:31.363Z,5.07
2018-07-30T10:03:00.607Z,4.60
2018-07-30T10:05:29.872Z,4.57
2018-07-30T10:07:59.171Z,4.63
2018-07-30T10:10:28.538Z,4.43
2018-07-30T10:12:57.880Z,4.63
2018-07-30T10:15:27.172Z,4.90
2018-07-30T10:17:56.545Z,4.90
2018-07-30T10:20:25.949Z,4.73
2018-07-30T10:22:55.281Z,4.50
2018-07-30T10:25:24.580Z,4.73
2018-07-30T10:27:54.900Z,4.47
2018-07-30T10:30:24.270Z,4.63
2018-07-30T10:32:53.540Z,4.97
2018-07-30T10:35:23.139Z,4.43
2018-07-30T10:37:52.697Z,4.60
2018-07-30T10:40:21.438Z,4.60
2018-07-30T10:42:50.756Z,4.80
2018-07-30T10:45:20.050Z,4.37
2018-07-30T10:47:48.815Z,4.60
2018-07-30T10:50:18.148Z,4.40
2018-07-30T10:52:49.083Z,4.10
2018-07-30T10:55:18.469Z,4.47
2018-07-30T10:57:47.215Z,4.17
2018-07-30T11:00:16.566Z,4.10
2018-07-30T11:02:45.914Z,4.17
2018-07-30T11:05:15.248Z,4.10
2018-07-30T11:07:44.592Z,4.07
2018-07-30T11:10:14.028Z,4.13
2018-07-30T11:12:43.301Z,4.50
2018-07-30T11:15:12.666Z,4.10
2018-07-30T11:17:42.006Z,4.73
2018-07-30T11:20:11.356Z,25.87
2018-07-30T11:22:40.631Z,75.70
2018-07-30T11:25:10.828Z,42.43
2018-07-30T11:27:42.020Z,29.57
2018-07-30T11:30:12.203Z,17.40
2018-07-30T11:32:41.616Z,16.03
2018-07-30T11:35:10.905Z,17.00
2018-07-30T11:37:40.151Z,18.30
2018-07-30T11:40:09.467Z,17.77
2018-07-30T11:42:38.223Z,17.67
2018-07-30T11:45:07.502Z,21.10
2018-07-30T11:47:36.856Z,19.93
2018-07-30T11:50:06.241Z,21.03
2018-07-30T11:52:35.727Z,26.43
2018-07-30T11:55:06.460Z,24.27
2018-07-30T11:57:36.108Z,24.97
2018-07-30T12:17:16.807Z,22.33
2018-07-30T12:20:09.538Z,22.37
2018-07-30T12:22:39.889Z,21.20
2018-07-30T12:25:09.293Z,21.93
2018-07-30T12:27:38.704Z,20.70
2018-07-30T12:30:09.182Z,21.17
2018-07-30T12:32:38.484Z,20.60
2018-07-30T12:35:17.349Z,21.00
2018-07-30T12:43:20.946Z,20.07
2018-07-30T12:54:58.868Z,18.70
2018-07-30T12:57:28.303Z,18.30
2018-07-30T12:59:57.781Z,18.80
2018-07-30T13:02:27.162Z,18.37
2018-07-30T13:04:59.270Z,17.83
2018-07-30T13:07:42.392Z,17.37
2018-07-30T13:10:21.218Z,17.93
2018-07-30T13:13:00.485Z,16.90
2018-07-30T13:18:24.305Z,16.23
2018-07-30T13:20:56.597Z,15.83
2018-07-30T13:23:26.015Z,16.23
2018-07-30T13:25:55.748Z,16.27
2018-07-30T13:28:26.109Z,16.27
2018-07-30T13:30:55.586Z,16.00
2018-07-30T13:33:24.884Z,15.40
2018-07-30T13:35:54.360Z,13.97
2018-07-30T13:38:23.692Z,14.67
2018-07-30T13:40:53.205Z,14.63
2018-07-30T13:43:22.546Z,14.73
2018-07-30T13:45:51.860Z,14.50
2018-07-30T13:48:21.173Z,15.07
2018-07-30T13:50:50.525Z,15.30
2018-07-30T13:53:19.828Z,14.03
2018-07-30T13:55:50.434Z,13.77
2018-07-30T13:58:19.825Z,14.23
2018-07-30T14:00:48.695Z,13.80
2018-07-30T14:03:18.014Z,12.90
2018-07-30T14:05:47.312Z,13.07
2018-07-30T14:08:16.849Z,13.30
2018-07-30T14:10:47.335Z,13.67
2018-07-30T14:13:17.376Z,12.27
2018-07-30T14:15:46.692Z,12.73
2018-07-30T14:18:16.040Z,12.57
2018-07-30T14:20:45.416Z,12.97
2018-07-30T14:23:14.773Z,12.40
2018-07-30T14:25:44.120Z,11.70
2018-07-30T14:28:13.520Z,12.40
2018-07-30T14:30:43.015Z,11.97
2018-07-30T14:33:13.604Z,11.87
2018-07-30T14:35:42.986Z,11.73
2018-07-30T14:38:12.307Z,11.80
2018-07-30T14:40:41.691Z,11.03
2018-07-30T14:50:58.897Z,10.90
2018-07-30T14:53:31.915Z,10.90
2018-07-30T14:57:04.384Z,11.80
2018-07-30T14:59:34.109Z,10.77
2018-07-30T15:02:04.636Z,10.60
2018-07-30T15:04:34.022Z,10.10
2018-07-30T15:07:03.321Z,10.87
2018-07-30T15:09:32.740Z,10.23
2018-07-30T15:12:02.093Z,9.60
2018-07-30T15:14:32.740Z,9.60
2018-07-30T15:17:03.498Z,10.23
2018-07-30T15:19:33.227Z,9.40
2018-07-30T15:22:05.221Z,9.90
2018-07-30T15:24:34.958Z,8.80
2018-07-30T15:27:04.591Z,9.83
2018-07-30T15:29:34.415Z,9.47
2018-07-30T15:32:03.820Z,9.67
2018-07-30T15:34:33.169Z,9.30
2018-07-30T15:37:02.535Z,9.07
2018-07-30T15:39:31.861Z,9.43
2018-07-30T15:42:01.197Z,8.83
2018-07-30T15:44:30.764Z,8.50
2018-07-30T15:47:02.086Z,8.60
2018-07-30T15:49:31.744Z,8.57
2018-07-30T15:52:01.735Z,8.73
2018-07-30T15:54:31.482Z,7.77
2018-07-30T15:57:01.151Z,8.17
2018-07-30T15:59:30.860Z,7.97
2018-07-30T16:02:01.090Z,7.73
2018-07-30T16:04:30.435Z,8.17
2018-07-30T16:06:59.808Z,8.13
2018-07-30T16:09:29.293Z,8.43
2018-07-30T16:11:58.616Z,7.40
2018-07-30T16:14:28.198Z,7.50
2018-07-30T16:16:57.527Z,7.67
2018-07-30T16:19:26.976Z,7.00
2018-07-30T16:21:59.590Z,7.93
2018-07-30T16:24:28.986Z,7.67
2018-07-30T16:26:58.342Z,7.13
2018-07-30T16:29:29.603Z,6.93
2018-07-30T16:31:59.004Z,6.83
2018-07-30T16:34:28.375Z,7.87
2018-07-30T16:36:57.756Z,7.97
2018-07-30T16:39:28.793Z,7.40
2018-07-30T16:42:00.240Z,7.63
2018-07-30T16:44:37.833Z,6.77
2018-07-30T16:47:07.245Z,6.90
2018-07-30T16:49:38.548Z,7.03
2018-07-30T16:52:08.017Z,6.77
2018-07-30T16:54:38.025Z,6.80
2018-07-30T16:57:07.881Z,7.00
2018-07-30T16:59:37.273Z,6.80
2018-07-30T17:02:06.673Z,6.80
2018-07-30T17:04:36.983Z,6.80
2018-07-30T17:07:06.311Z,6.87
2018-07-30T17:09:35.982Z,6.60
2018-07-30T17:12:05.343Z,7.07
2018-07-30T17:14:34.724Z,7.10
2018-07-30T17:17:04.060Z,7.77
2018-07-30T17:19:33.381Z,6.43
2018-07-30T17:22:02.654Z,7.23
2018-07-30T17:24:31.925Z,6.70
2018-07-30T17:27:01.321Z,6.97
2018-07-30T17:29:30.735Z,7.63
2018-07-30T17:32:00.018Z,6.93
2018-07-30T17:34:29.316Z,7.20
2018-07-30T17:36:58.662Z,7.33
2018-07-30T17:39:28.161Z,6.90
2018-07-30T17:41:57.407Z,7.03
2018-07-30T17:44:26.776Z,7.13
2018-07-30T17:46:56.138Z,6.93
2018-07-30T17:49:25.527Z,6.97
2018-07-30T17:51:54.879Z,7.30
2018-07-30T17:54:24.113Z,7.07
2018-07-30T17:56:53.406Z,6.57
2018-07-30T17:59:22.671Z,6.50
2018-07-30T18:01:52.012Z,6.17
2018-07-30T18:04:21.265Z,6.47
2018-07-30T18:06:51.041Z,7.17
2018-07-30T18:09:19.848Z,6.93
2018-07-30T18:11:49.198Z,6.50
2018-07-30T18:14:18.544Z,6.33
2018-07-30T18:16:47.919Z,6.70
2018-07-30T18:19:17.394Z,6.13
2018-07-30T18:21:46.907Z,6.10
2018-07-30T18:24:17.093Z,6.00
2018-07-30T18:26:46.410Z,5.90
2018-07-30T18:29:15.784Z,6.43
2018-07-30T18:31:45.080Z,6.53
2018-07-30T18:34:15.087Z,6.20
2018-07-30T18:36:44.437Z,6.23
2018-07-30T18:39:15.160Z,6.50
2018-07-30T18:41:44.522Z,5.77
2018-07-30T18:44:14.273Z,6.23
2018-07-30T18:46:43.622Z,6.30
2018-07-30T18:49:13.145Z,6.37
2018-07-30T18:51:42.663Z,6.20
2018-07-30T18:54:12.101Z,5.67
2018-07-30T18:56:41.437Z,6.30
2018-07-30T18:59:10.929Z,6.27
2018-07-30T19:01:40.257Z,5.47
2018-07-30T19:04:09.613Z,5.67
2018-07-30T19:06:39.019Z,6.10
2018-07-30T19:09:09.803Z,5.87
2018-07-30T19:11:39.285Z,6.00
2018-07-30T19:14:08.835Z,5.93
2018-07-30T19:16:39.452Z,6.00
2018-07-30T19:19:08.852Z,5.83
2018-07-30T19:21:38.279Z,5.77
2018-07-30T19:24:07.814Z,5.83
2018-07-30T19:26:37.193Z,5.57
2018-07-30T19:29:06.824Z,5.27
2018-07-30T19:31:36.240Z,5.57
2018-07-30T19:34:05.649Z,5.80
2018-07-30T19:36:35.192Z,5.40
2018-07-30T19:39:08.872Z,5.93
2018-07-30T19:41:38.850Z,5.50
2018-07-30T19:44:08.768Z,5.80
2018-07-30T19:46:38.405Z,5.53
2018-07-30T19:49:07.896Z,5.27
2018-07-30T19:51:37.384Z,5.17
2018-07-30T19:54:07.562Z,5.00
2018-07-30T19:56:36.906Z,5.40
2018-07-30T19:59:06.803Z,5.67
2018-07-30T20:01:35.921Z,4.93
2018-07-30T20:04:05.364Z,4.70
2018-07-30T20:06:35.844Z,5.10
2018-07-30T20:09:07.328Z,5.10
2018-07-30T20:11:37.802Z,5.33
2018-07-30T20:14:07.236Z,5.30
2018-07-30T20:16:37.007Z,5.10
2018-07-30T20:19:06.556Z,5.00
2018-07-30T20:21:36.785Z,5.20
2018-07-30T20:24:06.606Z,5.27
2018-07-30T20:26:36.022Z,5.37
2018-07-30T20:29:05.514Z,5.30
2018-07-30T20:31:34.989Z,5.40
2018-07-30T20:34:04.596Z,5.73
2018-07-30T20:36:34.214Z,5.70
2018-07-30T20:39:04.667Z,5.37
2018-07-30T20:41:34.186Z,5.73
2018-07-30T20:44:03.402Z,5.47
2018-07-30T20:46:32.716Z,5.87
2018-07-30T20:49:01.974Z,6.20
2018-07-30T20:51:31.201Z,5.57
2018-07-30T20:54:00.800Z,5.77
2018-07-30T20:56:30.061Z,5.67
2018-07-30T20:58:59.341Z,5.60
2018-07-30T21:01:28.609Z,5.97
2018-07-30T21:03:57.857Z,5.80
2018-07-30T21:06:27.096Z,5.57
2018-07-30T21:08:56.396Z,6.07
2018-07-30T21:11:25.661Z,5.60
2018-07-30T21:13:54.900Z,5.93
2018-07-30T21:16:24.128Z,5.60
2018-07-30T21:18:53.397Z,5.70
2018-07-30T21:21:22.658Z,6.07
2018-07-30T21:23:51.895Z,5.70
2018-07-30T21:26:22.452Z,6.03
2018-07-30T21:28:51.710Z,5.90
2018-07-30T21:31:20.953Z,5.90
2018-07-30T21:33:50.244Z,5.70
2018-07-30T21:36:19.477Z,5.70
2018-07-30T21:38:48.681Z,6.17
2018-07-30T21:41:17.948Z,5.87
2018-07-30T21:43:47.173Z,6.03
2018-07-30T21:46:16.449Z,6.23
2018-07-30T21:48:45.675Z,5.83
2018-07-30T21:51:14.920Z,5.70
2018-07-30T21:53:44.136Z,6.37
2018-07-30T21:56:13.343Z,5.33
2018-07-30T21:58:42.584Z,6.00
2018-07-30T22:01:11.809Z,6.00
2018-07-30T22:03:41.020Z,5.60
2018-07-30T22:06:11.800Z,5.90
2018-07-30T22:08:41.005Z,6.07
2018-07-30T22:11:10.265Z,6.20
2018-07-30T22:13:40.398Z,6.13
2018-07-30T22:16:09.629Z,5.77
2018-07-30T22:18:38.909Z,5.97
2018-07-30T22:21:08.116Z,6.00
2018-07-30T22:23:37.388Z,5.60
2018-07-30T22:26:06.785Z,5.60
2018-07-30T22:28:36.060Z,5.80
2018-07-30T22:31:06.074Z,6.40
2018-07-30T22:33:35.307Z,5.60
2018-07-30T22:36:04.501Z,6.03
2018-07-30T22:38:33.750Z,5.90
2018-07-30T22:41:03.109Z,5.60
2018-07-30T22:43:32.324Z,6.50
2018-07-30T22:46:02.008Z,5.97
2018-07-30T22:48:31.280Z,5.57
2018-07-30T22:51:00.588Z,5.73
2018-07-30T22:53:29.798Z,5.73
2018-07-30T22:55:59.031Z,5.70
2018-07-30T22:58:28.248Z,5.33
2018-07-30T23:00:57.004Z,5.40
2018-07-30T23:03:26.500Z,5.80
2018-07-30T23:05:55.737Z,5.60
2018-07-30T23:08:24.931Z,5.87
2018-07-30T23:10:54.197Z,5.63
2018-07-30T23:13:23.392Z,5.73
2018-07-30T23:15:52.669Z,5.40
2018-07-30T23:18:22.321Z,5.53
2018-07-30T23:20:51.611Z,6.23
2018-07-30T23:23:20.856Z,5.60
2018-07-30T23:25:50.094Z,6.00
2018-07-30T23:28:19.329Z,6.20
2018-07-30T23:30:48.704Z,5.83
2018-07-30T23:33:17.934Z,5.70
2018-07-30T23:35:47.358Z,5.53
2018-07-30T23:38:16.592Z,6.30
2018-07-30T23:40:45.906Z,5.93
2018-07-30T23:43:15.181Z,5.97
2018-07-30T23:45:44.430Z,5.73
2018-07-30T23:48:13.707Z,6.00
2018-07-30T23:50:43.106Z,5.80
2018-07-30T23:53:12.379Z,5.90
2018-07-30T23:55:41.634Z,6.03
2018-07-30T23:58:10.880Z,5.83
