createdAt,value
2016-08-13T00:00:57.279Z,0
2016-08-13T00:01:58.147Z,0
2016-08-13T00:02:58.762Z,0
2016-08-13T00:03:59.389Z,0
2016-08-13T00:05:00.473Z,0
2016-08-13T00:06:01.162Z,0
2016-08-13T00:07:01.766Z,0
2016-08-13T00:08:02.487Z,0
2016-08-13T00:09:03.101Z,0
2016-08-13T00:10:03.724Z,0
2016-08-13T00:11:04.533Z,0
2016-08-13T00:12:05.153Z,0
2016-08-13T00:13:05.754Z,0
2016-08-13T00:14:06.381Z,0
2016-08-13T00:15:07.208Z,0
2016-08-13T00:16:07.825Z,0
2016-08-13T00:17:08.453Z,0
2016-08-13T00:18:09.086Z,0
2016-08-13T00:19:09.773Z,0
2016-08-13T00:20:10.663Z,0
2016-08-13T00:21:11.334Z,0
2016-08-13T00:22:12.019Z,0
2016-08-13T00:23:12.706Z,0
2016-08-13T00:24:13.307Z,0
2016-08-13T00:25:13.929Z,0
2016-08-13T00:26:14.530Z,0
2016-08-13T00:27:15.146Z,0
2016-08-13T00:28:15.764Z,0
2016-08-13T00:29:16.377Z,0
2016-08-13T00:30:17.002Z,0
2016-08-13T00:31:17.607Z,0
2016-08-13T00:32:18.242Z,0
2016-08-13T00:33:18.855Z,0
2016-08-13T00:34:19.483Z,0
2016-08-13T00:35:20.093Z,0
2016-08-13T00:36:20.713Z,0
2016-08-13T00:37:21.324Z,0
2016-08-13T00:38:21.929Z,0
2016-08-13T00:39:22.564Z,0
2016-08-13T00:40:23.679Z,0
2016-08-13T00:41:24.295Z,0
2016-08-13T00:42:24.913Z,0
2016-08-13T00:43:25.535Z,0
2016-08-13T00:44:26.143Z,0
2016-08-13T00:45:27.326Z,0
2016-08-13T00:46:27.938Z,0
2016-08-13T00:47:28.555Z,0
2016-08-13T00:48:29.168Z,0
2016-08-13T00:49:29.838Z,0
2016-08-13T00:50:30.469Z,0
2016-08-13T00:51:31.084Z,0
2016-08-13T00:52:31.690Z,0
2016-08-13T00:53:32.301Z,0
2016-08-13T00:54:32.918Z,0
2016-08-13T00:55:33.983Z,0
2016-08-13T00:56:34.622Z,0
2016-08-13T00:57:35.237Z,0
2016-08-13T00:58:35.851Z,0
2016-08-13T00:59:36.452Z,0
2016-08-13T01:00:37.072Z,0
2016-08-13T01:01:38.025Z,0
2016-08-13T01:02:38.666Z,0
2016-08-13T01:03:39.291Z,0
2016-08-13T01:04:39.906Z,0
2016-08-13T01:05:40.528Z,0
2016-08-13T01:06:41.160Z,0
2016-08-13T01:07:41.786Z,0
2016-08-13T01:08:42.398Z,0
2016-08-13T01:09:43.114Z,0
2016-08-13T01:10:43.759Z,0
2016-08-13T01:11:44.387Z,0
2016-08-13T01:12:44.997Z,0
2016-08-13T01:13:45.990Z,0
2016-08-13T01:14:46.602Z,0
2016-08-13T01:15:47.220Z,0
2016-08-13T01:16:48.132Z,0
2016-08-13T01:17:48.762Z,0
2016-08-13T01:18:49.386Z,0
2016-08-13T01:19:50.003Z,0
2016-08-13T01:20:50.944Z,0
2016-08-13T01:21:51.556Z,0
2016-08-13T01:22:52.182Z,0
2016-08-13T01:23:52.795Z,0
2016-08-13T01:24:53.435Z,0
2016-08-13T01:25:54.058Z,0
2016-08-13T01:26:57.577Z,0
2016-08-13T01:27:58.184Z,0
2016-08-13T01:28:58.814Z,0
2016-08-13T01:29:59.429Z,0
2016-08-13T01:31:00.537Z,0
2016-08-13T01:32:01.192Z,0
2016-08-13T01:33:01.808Z,0
2016-08-13T01:34:02.417Z,0
2016-08-13T01:35:03.033Z,0
2016-08-13T01:36:03.648Z,0
2016-08-13T01:37:04.265Z,0
2016-08-13T01:38:04.874Z,0
2016-08-13T01:39:05.900Z,0
2016-08-13T01:40:06.793Z,0
2016-08-13T01:41:07.398Z,0
2016-08-13T01:42:08.032Z,0
2016-08-13T01:43:08.813Z,0
2016-08-13T01:44:09.560Z,0
2016-08-13T01:45:10.173Z,0
2016-08-13T01:46:10.785Z,0
2016-08-13T01:47:11.400Z,0
2016-08-13T01:48:12.030Z,0
2016-08-13T01:49:12.674Z,0
2016-08-13T01:50:13.289Z,0
2016-08-13T01:51:13.906Z,0
2016-08-13T01:52:14.863Z,0
2016-08-13T01:53:15.478Z,0
2016-08-13T01:54:16.082Z,0
2016-08-13T01:55:16.904Z,0
2016-08-13T01:56:17.515Z,0
2016-08-13T01:57:18.142Z,0
2016-08-13T01:58:18.770Z,0
2016-08-13T01:59:19.382Z,0
2016-08-13T02:00:19.987Z,0
2016-08-13T02:01:20.605Z,0
2016-08-13T02:02:21.213Z,0
2016-08-13T02:03:21.822Z,0
2016-08-13T02:04:22.459Z,0
2016-08-13T02:05:23.070Z,0
2016-08-13T02:06:23.674Z,0
2016-08-13T02:07:24.290Z,0
2016-08-13T02:08:24.897Z,0
2016-08-13T02:09:25.510Z,0
2016-08-13T02:10:26.137Z,0
2016-08-13T02:11:26.751Z,0
2016-08-13T02:12:27.374Z,0
2016-08-13T02:13:27.983Z,0
2016-08-13T02:14:28.603Z,0
2016-08-13T02:15:29.212Z,0
2016-08-13T02:16:29.822Z,0
2016-08-13T02:17:30.440Z,0
2016-08-13T02:18:31.034Z,0
2016-08-13T02:19:31.640Z,0
2016-08-13T02:20:32.261Z,0
2016-08-13T02:21:32.888Z,0
2016-08-13T02:22:33.527Z,0
2016-08-13T02:23:34.154Z,0
2016-08-13T02:24:34.767Z,0
2016-08-13T02:25:35.392Z,0
2016-08-13T02:26:35.990Z,0
2016-08-13T02:27:36.552Z,0
2016-08-13T02:28:37.108Z,0
2016-08-13T02:29:37.677Z,0
2016-08-13T02:30:38.233Z,0
2016-08-13T02:31:38.802Z,0
2016-08-13T02:32:39.441Z,0
2016-08-13T02:33:39.997Z,0
2016-08-13T02:34:40.565Z,0
2016-08-13T02:35:41.139Z,0
2016-08-13T02:36:41.698Z,0
2016-08-13T02:37:42.271Z,0
2016-08-13T02:38:42.844Z,0
2016-08-13T02:39:43.420Z,0
2016-08-13T02:40:44.002Z,0
2016-08-13T02:41:44.564Z,0
2016-08-13T02:42:45.144Z,0
2016-08-13T02:43:45.702Z,0
2016-08-13T02:44:46.258Z,0
2016-08-13T02:45:46.824Z,0
2016-08-13T02:46:47.386Z,0
2016-08-13T02:47:47.954Z,0
2016-08-13T02:48:48.508Z,0
2016-08-13T02:49:49.069Z,0
2016-08-13T02:50:49.636Z,0
2016-08-13T02:51:50.202Z,0
2016-08-13T02:52:50.779Z,0
2016-08-13T02:53:51.348Z,0
2016-08-13T02:54:51.912Z,0
2016-08-13T02:55:52.478Z,0
2016-08-13T02:56:53.056Z,0
2016-08-13T02:57:53.640Z,0
2016-08-13T02:58:54.226Z,0
2016-08-13T02:59:54.822Z,0
2016-08-13T03:00:55.407Z,0
2016-08-13T03:01:55.982Z,0
2016-08-13T03:02:56.546Z,0
2016-08-13T03:03:57.110Z,0
2016-08-13T03:04:57.689Z,0
2016-08-13T03:05:58.264Z,0
2016-08-13T03:06:58.824Z,0
2016-08-13T03:07:59.391Z,0
2016-08-13T03:08:59.962Z,0
2016-08-13T03:10:00.530Z,0
2016-08-13T03:11:01.096Z,0
2016-08-13T03:12:01.686Z,0
2016-08-13T03:13:02.264Z,0
2016-08-13T03:14:02.842Z,0
2016-08-13T03:15:03.420Z,0
2016-08-13T03:16:04.005Z,0
2016-08-13T03:17:04.568Z,0
2016-08-13T03:18:05.129Z,0
2016-08-13T03:19:05.693Z,0
2016-08-13T03:20:06.264Z,0
2016-08-13T03:21:06.836Z,0
2016-08-13T03:22:07.394Z,0
2016-08-13T03:23:07.964Z,0
2016-08-13T03:24:08.559Z,0
2016-08-13T03:25:09.154Z,0
2016-08-13T03:26:09.730Z,4
2016-08-13T03:27:10.295Z,4
2016-08-13T03:28:10.864Z,0
2016-08-13T03:29:11.433Z,4
2016-08-13T03:30:11.985Z,4
2016-08-13T03:31:12.573Z,4
2016-08-13T03:32:13.140Z,4
2016-08-13T03:33:13.739Z,8
2016-08-13T03:34:14.301Z,4
2016-08-13T03:35:16.017Z,8
2016-08-13T03:36:16.575Z,8
2016-08-13T03:37:17.135Z,8
2016-08-13T03:38:17.702Z,12
2016-08-13T03:39:18.277Z,12
2016-08-13T03:40:18.851Z,20
2016-08-13T03:41:19.401Z,20
2016-08-13T03:42:19.971Z,24
2016-08-13T03:43:20.546Z,24
2016-08-13T03:44:21.120Z,28
2016-08-13T03:45:21.702Z,28
2016-08-13T03:46:22.268Z,32
2016-08-13T03:47:22.843Z,36
2016-08-13T03:48:23.403Z,40
2016-08-13T03:49:23.962Z,40
2016-08-13T03:50:24.599Z,40
2016-08-13T03:51:25.161Z,44
2016-08-13T03:52:25.752Z,48
2016-08-13T03:53:26.298Z,52
2016-08-13T03:54:26.860Z,60
2016-08-13T03:55:27.438Z,64
2016-08-13T03:56:28.002Z,72
2016-08-13T03:57:28.561Z,80
2016-08-13T03:58:29.131Z,84
2016-08-13T03:59:29.696Z,88
2016-08-13T04:00:30.251Z,96
2016-08-13T04:01:30.810Z,104
2016-08-13T04:02:31.373Z,112
2016-08-13T04:03:31.953Z,124
2016-08-13T04:04:32.518Z,136
2016-08-13T04:05:33.076Z,148
2016-08-13T04:06:33.635Z,160
2016-08-13T04:07:34.203Z,168
2016-08-13T04:08:34.773Z,176
2016-08-13T04:09:35.349Z,180
2016-08-13T04:10:35.917Z,184
2016-08-13T04:11:36.489Z,192
2016-08-13T04:12:37.044Z,204
2016-08-13T04:13:37.618Z,216
2016-08-13T04:14:38.181Z,224
2016-08-13T04:15:38.752Z,224
2016-08-13T04:16:39.331Z,232
2016-08-13T04:17:39.922Z,244
2016-08-13T04:18:40.488Z,256
2016-08-13T04:19:41.053Z,264
2016-08-13T04:20:41.627Z,276
2016-08-13T04:21:42.200Z,284
2016-08-13T04:22:42.775Z,292
2016-08-13T04:23:43.339Z,300
2016-08-13T04:24:43.897Z,316
2016-08-13T04:25:44.470Z,352
2016-08-13T04:26:45.048Z,348
2016-08-13T04:27:45.611Z,356
2016-08-13T04:28:46.186Z,368
2016-08-13T04:29:46.771Z,376
2016-08-13T04:30:47.336Z,388
2016-08-13T04:31:47.907Z,396
2016-08-13T04:32:48.475Z,412
2016-08-13T04:33:49.071Z,440
2016-08-13T04:34:49.637Z,460
2016-08-13T04:35:50.203Z,476
2016-08-13T04:36:50.763Z,488
2016-08-13T04:37:51.331Z,504
2016-08-13T04:38:51.905Z,512
2016-08-13T04:39:52.466Z,524
2016-08-13T04:40:53.035Z,560
2016-08-13T04:41:53.595Z,580
2016-08-13T04:42:54.200Z,592
2016-08-13T04:43:54.760Z,596
2016-08-13T04:44:55.330Z,580
2016-08-13T04:45:55.896Z,564
2016-08-13T04:46:56.457Z,568
2016-08-13T04:47:57.024Z,572
2016-08-13T04:48:57.593Z,568
2016-08-13T04:49:58.187Z,544
2016-08-13T04:50:58.745Z,564
2016-08-13T04:51:59.317Z,528
2016-08-13T04:52:59.888Z,548
2016-08-13T04:54:00.460Z,572
2016-08-13T04:55:01.029Z,584
2016-08-13T04:56:01.588Z,596
2016-08-13T04:57:02.155Z,620
2016-08-13T04:58:02.709Z,620
2016-08-13T04:59:03.279Z,636
2016-08-13T05:00:03.846Z,676
2016-08-13T05:01:04.407Z,708
2016-08-13T05:02:04.965Z,736
2016-08-13T05:03:05.523Z,772
2016-08-13T05:04:06.099Z,788
2016-08-13T05:05:06.658Z,964
2016-08-13T05:06:07.224Z,984
2016-08-13T05:07:07.798Z,872
2016-08-13T05:08:08.370Z,916
2016-08-13T05:09:08.938Z,880
2016-08-13T05:10:09.508Z,868
2016-08-13T05:11:10.065Z,916
2016-08-13T05:12:10.635Z,880
2016-08-13T05:13:11.196Z,956
2016-08-13T05:14:11.773Z,1088
2016-08-13T05:15:12.351Z,956
2016-08-13T05:16:12.912Z,940
2016-08-13T05:17:13.505Z,1064
2016-08-13T05:18:14.070Z,964
2016-08-13T05:19:14.630Z,948
2016-08-13T05:20:15.202Z,952
2016-08-13T05:21:15.769Z,968
2016-08-13T05:22:16.354Z,972
2016-08-13T05:23:16.916Z,968
2016-08-13T05:24:17.495Z,1024
2016-08-13T05:25:18.064Z,1232
2016-08-13T05:26:18.636Z,1288
2016-08-13T05:27:19.206Z,1164
2016-08-13T05:28:19.773Z,1140
2016-08-13T05:29:20.341Z,1192
2016-08-13T05:30:20.921Z,1128
2016-08-13T05:31:21.490Z,1196
2016-08-13T05:32:22.049Z,1416
2016-08-13T05:33:22.614Z,1140
2016-08-13T05:34:23.193Z,1272
2016-08-13T05:35:23.756Z,1080
2016-08-13T05:36:24.326Z,1440
2016-08-13T05:37:24.910Z,1324
2016-08-13T05:38:25.480Z,1284
2016-08-13T05:39:26.043Z,1676
2016-08-13T05:40:26.602Z,1460
2016-08-13T05:41:27.168Z,1492
2016-08-13T05:42:27.733Z,1448
2016-08-13T05:43:28.301Z,2012
2016-08-13T05:44:28.868Z,1604
2016-08-13T05:45:29.473Z,1372
2016-08-13T05:46:30.052Z,1604
2016-08-13T05:47:30.613Z,1524
2016-08-13T05:48:31.173Z,1784
2016-08-13T05:49:31.741Z,2140
2016-08-13T05:50:32.302Z,1648
2016-08-13T05:51:32.883Z,1580
2016-08-13T05:52:33.453Z,1952
2016-08-13T05:53:34.021Z,2048
2016-08-13T05:54:34.579Z,1412
2016-08-13T05:55:35.156Z,2072
2016-08-13T05:56:35.713Z,1144
2016-08-13T05:57:36.281Z,1836
2016-08-13T05:58:36.858Z,2148
2016-08-13T05:59:37.439Z,1316
2016-08-13T06:00:38.001Z,1524
2016-08-13T06:01:38.571Z,1796
2016-08-13T06:02:39.137Z,2144
2016-08-13T06:03:39.716Z,1544
2016-08-13T06:04:40.277Z,1292
2016-08-13T06:05:40.836Z,2056
2016-08-13T06:06:41.408Z,1680
2016-08-13T06:07:41.984Z,2436
2016-08-13T06:08:42.556Z,1748
2016-08-13T06:09:43.145Z,2008
2016-08-13T06:10:43.721Z,1628
2016-08-13T06:11:44.305Z,1508
2016-08-13T06:12:44.885Z,2096
2016-08-13T06:13:45.464Z,1664
2016-08-13T06:14:46.033Z,1376
2016-08-13T06:15:46.602Z,1420
2016-08-13T06:16:47.185Z,1184
2016-08-13T06:17:49.075Z,1628
2016-08-13T06:18:48.643Z,1796
2016-08-13T06:19:49.225Z,1964
2016-08-13T06:20:49.799Z,1196
2016-08-13T06:21:50.372Z,1788
2016-08-13T06:22:50.988Z,1968
2016-08-13T06:23:51.592Z,1688
2016-08-13T06:24:52.156Z,1448
2016-08-13T06:25:52.733Z,2076
2016-08-13T06:26:53.314Z,1828
2016-08-13T06:27:53.893Z,1752
2016-08-13T06:28:54.473Z,1436
2016-08-13T06:29:55.035Z,1692
2016-08-13T06:30:55.609Z,1664
2016-08-13T06:31:56.177Z,1252
2016-08-13T06:32:56.742Z,1928
2016-08-13T06:33:57.324Z,1288
2016-08-13T06:34:57.884Z,1592
2016-08-13T06:35:58.446Z,1896
2016-08-13T06:36:59.411Z,1484
2016-08-13T06:37:59.977Z,1600
2016-08-13T06:39:00.743Z,1556
2016-08-13T06:40:01.297Z,1168
2016-08-13T06:41:01.868Z,1064
2016-08-13T06:42:02.442Z,1368
2016-08-13T06:43:03.034Z,1188
2016-08-13T06:44:03.605Z,1304
2016-08-13T06:45:04.168Z,1368
2016-08-13T06:46:04.728Z,1048
2016-08-13T06:47:05.299Z,1184
2016-08-13T06:48:05.859Z,1420
2016-08-13T06:49:06.419Z,1204
2016-08-13T06:50:06.998Z,1188
2016-08-13T06:51:07.563Z,1184
2016-08-13T06:52:08.121Z,932
2016-08-13T06:53:08.693Z,724
2016-08-13T06:54:09.350Z,712
2016-08-13T06:55:09.910Z,776
2016-08-13T06:56:10.466Z,704
2016-08-13T06:57:11.020Z,808
2016-08-13T06:58:11.595Z,836
2016-08-13T06:59:12.164Z,820
2016-08-13T07:00:12.736Z,880
2016-08-13T07:01:13.307Z,944
2016-08-13T07:02:13.884Z,840
2016-08-13T07:03:14.455Z,972
2016-08-13T07:04:15.015Z,1236
2016-08-13T07:05:15.578Z,1604
2016-08-13T07:06:16.143Z,1988
2016-08-13T07:07:16.705Z,1900
2016-08-13T07:08:17.266Z,2212
2016-08-13T07:09:17.866Z,1992
2016-08-13T07:10:18.431Z,1192
2016-08-13T07:11:18.995Z,1012
2016-08-13T07:12:19.572Z,1224
2016-08-13T07:13:20.140Z,1656
2016-08-13T07:14:20.731Z,2056
2016-08-13T07:15:21.305Z,2512
2016-08-13T07:16:21.851Z,1884
2016-08-13T07:17:22.429Z,2492
2016-08-13T07:18:22.996Z,1816
2016-08-13T07:19:23.560Z,1780
2016-08-13T07:20:24.115Z,1568
2016-08-13T07:21:24.681Z,1624
2016-08-13T07:22:25.240Z,1636
2016-08-13T07:23:25.813Z,1816
2016-08-13T07:24:26.385Z,2088
2016-08-13T07:25:26.955Z,1568
2016-08-13T07:26:27.517Z,1824
2016-08-13T07:27:28.091Z,1440
2016-08-13T07:28:28.673Z,1540
2016-08-13T07:29:29.244Z,1564
2016-08-13T07:30:29.829Z,1844
2016-08-13T07:31:30.414Z,1328
2016-08-13T07:32:30.989Z,1064
2016-08-13T07:33:31.554Z,844
2016-08-13T07:34:32.132Z,2680
2016-08-13T07:35:32.716Z,2832
2016-08-13T07:36:33.281Z,2184
2016-08-13T07:37:33.851Z,1752
2016-08-13T07:38:34.418Z,2016
2016-08-13T07:39:34.985Z,1796
2016-08-13T07:40:35.553Z,1748
2016-08-13T07:41:36.115Z,2076
2016-08-13T07:42:36.683Z,2392
2016-08-13T07:43:37.252Z,1208
2016-08-13T07:44:37.826Z,1420
2016-08-13T07:45:38.392Z,1404
2016-08-13T07:46:38.963Z,1480
2016-08-13T07:47:39.571Z,2004
2016-08-13T07:48:40.218Z,2052
2016-08-13T07:49:40.843Z,1840
2016-08-13T07:50:41.470Z,1552
2016-08-13T07:51:42.079Z,2304
2016-08-13T07:52:42.945Z,1748
2016-08-13T07:53:43.568Z,1744
2016-08-13T07:54:44.188Z,1768
2016-08-13T07:55:44.807Z,1632
2016-08-13T07:56:45.436Z,1972
2016-08-13T07:57:46.050Z,2344
2016-08-13T07:58:46.670Z,2760
2016-08-13T07:59:47.292Z,4324
2016-08-13T08:00:47.908Z,3276
2016-08-13T08:01:48.528Z,3312
2016-08-13T08:02:49.153Z,3296
2016-08-13T08:03:49.770Z,2984
2016-08-13T08:04:50.405Z,4484
2016-08-13T08:05:51.016Z,2660
2016-08-13T08:06:51.647Z,4288
2016-08-13T08:07:52.258Z,3556
2016-08-13T08:08:52.883Z,3548
2016-08-13T08:09:53.503Z,4224
2016-08-13T08:10:54.145Z,5620
2016-08-13T08:11:54.754Z,6336
2016-08-13T08:12:55.396Z,5156
2016-08-13T08:13:56.020Z,3068
2016-08-13T08:14:56.708Z,4168
2016-08-13T08:15:57.334Z,4412
2016-08-13T08:16:57.954Z,5352
2016-08-13T08:17:58.597Z,5776
2016-08-13T08:18:59.223Z,4756
2016-08-13T08:19:59.820Z,4552
2016-08-13T08:21:00.434Z,4244
2016-08-13T08:22:01.050Z,2596
2016-08-13T08:23:01.678Z,1880
2016-08-13T08:24:02.293Z,2488
2016-08-13T08:25:02.915Z,2600
2016-08-13T08:26:03.533Z,3808
2016-08-13T08:27:04.209Z,3328
2016-08-13T08:28:04.839Z,3380
2016-08-13T08:29:05.454Z,3412
2016-08-13T08:30:06.084Z,2484
2016-08-13T08:31:06.698Z,2788
2016-08-13T08:32:07.332Z,3668
2016-08-13T08:33:07.943Z,3196
2016-08-13T08:34:08.568Z,3552
2016-08-13T08:35:09.187Z,4028
2016-08-13T08:36:09.840Z,3832
2016-08-13T08:37:10.505Z,3116
2016-08-13T08:38:11.122Z,4808
2016-08-13T08:39:11.736Z,5092
2016-08-13T08:40:12.416Z,5732
2016-08-13T08:41:13.047Z,4076
2016-08-13T08:42:13.679Z,3908
2016-08-13T08:43:14.343Z,4372
2016-08-13T08:44:14.967Z,4928
2016-08-13T08:45:15.592Z,4516
2016-08-13T08:46:16.243Z,5684
2016-08-13T08:47:16.885Z,5348
2016-08-13T08:48:17.524Z,5748
2016-08-13T08:49:18.137Z,5444
2016-08-13T08:50:18.777Z,5592
2016-08-13T08:51:19.403Z,5636
2016-08-13T08:52:20.117Z,5156
2016-08-13T08:53:20.730Z,5304
2016-08-13T08:54:21.352Z,4780
2016-08-13T08:55:21.988Z,5104
2016-08-13T08:56:22.599Z,4532
2016-08-13T08:57:23.205Z,3560
2016-08-13T08:58:23.819Z,5712
2016-08-13T08:59:24.428Z,5544
2016-08-13T09:00:25.068Z,5552
2016-08-13T09:01:25.679Z,5208
2016-08-13T09:02:26.318Z,5008
2016-08-13T09:03:26.933Z,4708
2016-08-13T09:04:27.548Z,4656
2016-08-13T09:05:28.155Z,5164
2016-08-13T09:06:28.785Z,4788
2016-08-13T09:07:29.397Z,4228
2016-08-13T09:08:30.938Z,5688
2016-08-13T09:09:31.931Z,5804
2016-08-13T09:10:32.538Z,5476
2016-08-13T09:11:33.192Z,5748
2016-08-13T09:12:33.833Z,4844
2016-08-13T09:13:34.520Z,5936
2016-08-13T09:14:35.201Z,5572
2016-08-13T09:15:35.830Z,4988
2016-08-13T09:16:36.431Z,5296
2016-08-13T09:17:37.096Z,6560
2016-08-13T09:18:37.709Z,6760
2016-08-13T09:19:38.334Z,4060
2016-08-13T09:20:38.952Z,4476
2016-08-13T09:21:39.570Z,4488
2016-08-13T09:22:40.199Z,3908
2016-08-13T09:23:40.809Z,3756
2016-08-13T09:24:41.416Z,4752
2016-08-13T09:25:42.035Z,2352
2016-08-13T09:26:42.665Z,1524
2016-08-13T09:27:43.273Z,2872
2016-08-13T09:28:43.884Z,2480
2016-08-13T09:29:44.443Z,2732
2016-08-13T09:30:45.011Z,2572
2016-08-13T09:32:40.666Z,2132
2016-08-13T09:33:41.238Z,2396
2016-08-13T09:36:30.093Z,3028
2016-08-13T09:37:30.659Z,3044
2016-08-13T09:38:31.267Z,2888
2016-08-13T09:39:31.840Z,2312
2016-08-13T09:40:32.438Z,1780
2016-08-13T09:41:32.989Z,1704
2016-08-13T09:42:33.550Z,1972
2016-08-13T09:43:34.221Z,2640
2016-08-13T09:44:34.846Z,2412
2016-08-13T09:45:35.465Z,1940
2016-08-13T09:46:36.037Z,2060
2016-08-13T09:47:36.603Z,1668
2016-08-13T09:48:37.174Z,1284
2016-08-13T09:49:37.750Z,1624
2016-08-13T09:50:38.309Z,1696
2016-08-13T09:51:38.888Z,1628
2016-08-13T09:52:39.470Z,2276
2016-08-13T09:53:40.039Z,1840
2016-08-13T09:54:40.603Z,1844
2016-08-13T09:55:41.175Z,1568
2016-08-13T09:56:41.733Z,1056
2016-08-13T09:57:42.313Z,1052
2016-08-13T09:58:42.878Z,1352
2016-08-13T09:59:43.447Z,1696
2016-08-13T10:00:44.014Z,1900
2016-08-13T10:01:44.589Z,2756
2016-08-13T10:02:45.163Z,3812
2016-08-13T10:03:45.726Z,3548
2016-08-13T10:04:46.288Z,4368
2016-08-13T10:05:46.879Z,4424
2016-08-13T10:06:47.462Z,4544
2016-08-13T10:07:48.033Z,5212
2016-08-13T10:08:48.649Z,4656
2016-08-13T10:09:49.289Z,3984
2016-08-13T10:10:49.906Z,4516
2016-08-13T10:11:50.527Z,3856
2016-08-13T10:12:51.155Z,2236
2016-08-13T10:13:51.788Z,2260
2016-08-13T10:14:52.406Z,2644
2016-08-13T10:15:53.022Z,2540
2016-08-13T10:16:53.633Z,2280
2016-08-13T10:17:54.260Z,2208
2016-08-13T10:18:54.879Z,2524
2016-08-13T10:19:55.511Z,2684
2016-08-13T10:20:56.124Z,4672
2016-08-13T10:21:56.782Z,4140
2016-08-13T10:22:57.405Z,4032
2016-08-13T10:23:58.027Z,5620
2016-08-13T10:24:58.647Z,5468
2016-08-13T10:25:59.279Z,5084
2016-08-13T10:26:59.917Z,5192
2016-08-13T10:28:00.628Z,5612
2016-08-13T10:29:01.220Z,5428
2016-08-13T10:30:01.852Z,5292
2016-08-13T10:31:02.483Z,4828
2016-08-13T10:32:03.098Z,4344
2016-08-13T10:33:03.717Z,3860
2016-08-13T10:34:04.335Z,4152
2016-08-13T10:35:04.958Z,2408
2016-08-13T10:36:05.574Z,2572
2016-08-13T10:37:06.223Z,3552
2016-08-13T10:38:06.836Z,3844
2016-08-13T10:39:07.451Z,4512
2016-08-13T10:40:08.073Z,4160
2016-08-13T10:41:08.687Z,4068
2016-08-13T10:42:09.305Z,4696
2016-08-13T10:43:09.922Z,4788
2016-08-13T10:44:10.558Z,3896
2016-08-13T10:45:11.174Z,2792
2016-08-13T10:46:11.790Z,2468
2016-08-13T10:47:12.408Z,3376
2016-08-13T10:48:13.033Z,3316
2016-08-13T10:49:13.653Z,2808
2016-08-13T10:50:14.279Z,2036
2016-08-13T10:51:14.900Z,2840
2016-08-13T10:52:15.522Z,2372
2016-08-13T10:53:16.153Z,2060
2016-08-13T10:54:16.759Z,2084
2016-08-13T10:55:17.546Z,2272
2016-08-13T10:56:18.173Z,1956
2016-08-13T10:57:18.783Z,5240
2016-08-13T10:58:19.497Z,5608
2016-08-13T10:59:20.140Z,6140
2016-08-13T11:00:20.753Z,5612
2016-08-13T11:01:21.360Z,4960
2016-08-13T11:02:21.998Z,5136
2016-08-13T11:03:22.610Z,4668
2016-08-13T11:04:23.226Z,5100
2016-08-13T11:05:23.842Z,4860
2016-08-13T11:06:24.464Z,4144
2016-08-13T11:07:25.077Z,3328
2016-08-13T11:08:25.709Z,4240
2016-08-13T11:09:26.383Z,4736
2016-08-13T11:10:27.000Z,5240
2016-08-13T11:11:27.616Z,4596
2016-08-13T11:12:28.232Z,3268
2016-08-13T11:13:28.848Z,3896
2016-08-13T11:14:29.464Z,5668
2016-08-13T11:15:30.129Z,6532
2016-08-13T11:16:30.750Z,7220
2016-08-13T11:17:31.391Z,7208
2016-08-13T11:18:32.066Z,6496
2016-08-13T11:19:32.687Z,4756
2016-08-13T11:20:33.313Z,5428
2016-08-13T11:21:33.945Z,5064
2016-08-13T11:22:34.564Z,4752
2016-08-13T11:23:35.213Z,4948
2016-08-13T11:24:35.855Z,5464
2016-08-13T11:25:36.461Z,6156
2016-08-13T11:26:37.120Z,6072
2016-08-13T11:27:37.726Z,5316
2016-08-13T11:28:38.344Z,6944
2016-08-13T11:29:38.973Z,6244
2016-08-13T11:30:39.591Z,5068
2016-08-13T11:31:40.205Z,4812
2016-08-13T11:32:40.817Z,2476
2016-08-13T11:33:41.434Z,1432
2016-08-13T11:34:42.049Z,1680
2016-08-13T11:35:42.678Z,2152
2016-08-13T11:36:43.298Z,2348
2016-08-13T11:37:43.915Z,2872
2016-08-13T11:38:44.537Z,3640
2016-08-13T11:39:45.162Z,5272
2016-08-13T11:40:45.797Z,5156
2016-08-13T11:41:46.422Z,4080
2016-08-13T11:42:47.042Z,2404
2016-08-13T11:43:47.654Z,2284
2016-08-13T11:44:48.262Z,2084
2016-08-13T11:45:48.892Z,1720
2016-08-13T11:46:49.510Z,1572
2016-08-13T11:47:50.117Z,1372
2016-08-13T11:48:50.731Z,1348
2016-08-13T11:49:51.356Z,1344
2016-08-13T11:50:51.972Z,1416
2016-08-13T11:51:52.574Z,1868
2016-08-13T11:52:53.183Z,3016
2016-08-13T11:53:53.805Z,5200
2016-08-13T11:54:54.422Z,5932
2016-08-13T11:55:55.047Z,6172
2016-08-13T11:56:55.673Z,5972
2016-08-13T11:57:56.306Z,5724
2016-08-13T11:58:56.918Z,5620
2016-08-13T11:59:57.544Z,5936
2016-08-13T12:00:58.159Z,6032
2016-08-13T12:01:58.782Z,4068
2016-08-13T12:02:59.390Z,2516
2016-08-13T12:04:00.013Z,3780
2016-08-13T12:05:00.635Z,5084
2016-08-13T12:06:01.269Z,4752
2016-08-13T12:07:01.878Z,4488
2016-08-13T12:08:02.498Z,4636
2016-08-13T12:09:03.161Z,4860
2016-08-13T12:10:03.778Z,5424
2016-08-13T12:11:04.408Z,5568
2016-08-13T12:12:05.014Z,5624
2016-08-13T12:13:05.633Z,5560
2016-08-13T12:14:06.243Z,6140
2016-08-13T12:15:06.851Z,4452
2016-08-13T12:16:07.470Z,5840
2016-08-13T12:17:08.094Z,5092
2016-08-13T12:18:08.803Z,5648
2016-08-13T12:19:09.410Z,6520
2016-08-13T12:20:10.032Z,6208
2016-08-13T12:21:10.665Z,5276
2016-08-13T12:22:11.284Z,5304
2016-08-13T12:23:11.953Z,5168
2016-08-13T12:24:12.576Z,4276
2016-08-13T12:25:13.189Z,3580
2016-08-13T12:26:13.814Z,3628
2016-08-13T12:27:14.460Z,3040
2016-08-13T12:28:15.076Z,2504
2016-08-13T12:29:15.733Z,2200
2016-08-13T12:30:16.365Z,2052
2016-08-13T12:31:16.991Z,1988
2016-08-13T12:32:17.620Z,1820
2016-08-13T12:33:18.237Z,2024
2016-08-13T12:34:18.856Z,1640
2016-08-13T12:35:19.487Z,1492
2016-08-13T12:36:20.120Z,1276
2016-08-13T12:37:20.728Z,1052
2016-08-13T12:38:21.355Z,1196
2016-08-13T12:39:21.979Z,1520
2016-08-13T12:40:22.613Z,1684
2016-08-13T12:41:23.234Z,1896
2016-08-13T12:42:23.854Z,2096
2016-08-13T12:43:24.479Z,1904
2016-08-13T12:44:25.085Z,1912
2016-08-13T12:45:25.724Z,1768
2016-08-13T12:46:26.345Z,1844
2016-08-13T12:47:26.977Z,1920
2016-08-13T12:48:27.619Z,2160
2016-08-13T12:49:28.234Z,2512
2016-08-13T12:50:28.854Z,2496
2016-08-13T12:51:29.481Z,2684
2016-08-13T12:52:30.093Z,2696
2016-08-13T12:53:30.724Z,2648
2016-08-13T12:54:31.335Z,2664
2016-08-13T12:55:31.962Z,2676
2016-08-13T12:56:32.592Z,2652
2016-08-13T12:57:33.222Z,2744
2016-08-13T12:58:33.848Z,2676
2016-08-13T12:59:34.459Z,2788
2016-08-13T13:00:35.078Z,3076
2016-08-13T13:01:35.710Z,3104
2016-08-13T13:02:36.341Z,3064
2016-08-13T13:03:36.965Z,3012
2016-08-13T13:04:37.599Z,2660
2016-08-13T13:05:38.220Z,2800
2016-08-13T13:06:38.839Z,2628
2016-08-13T13:07:39.460Z,2480
2016-08-13T13:08:40.086Z,2356
2016-08-13T13:09:40.701Z,2284
2016-08-13T13:10:41.324Z,2176
2016-08-13T13:11:41.946Z,2192
2016-08-13T13:12:42.576Z,2064
2016-08-13T13:13:43.191Z,1984
2016-08-13T13:14:43.817Z,1976
2016-08-13T13:15:44.422Z,1896
2016-08-13T13:16:45.055Z,2092
2016-08-13T13:17:45.673Z,2036
2016-08-13T13:18:46.301Z,1928
2016-08-13T13:19:46.935Z,1884
2016-08-13T13:20:47.580Z,2048
2016-08-13T13:21:48.194Z,1996
2016-08-13T13:22:48.817Z,1876
2016-08-13T13:23:49.444Z,1908
2016-08-13T13:24:50.061Z,1940
2016-08-13T13:25:50.685Z,2012
2016-08-13T13:26:51.311Z,1644
2016-08-13T13:27:51.930Z,1704
2016-08-13T13:28:52.554Z,2168
2016-08-13T13:29:53.169Z,2356
2016-08-13T13:30:53.788Z,3132
2016-08-13T13:31:54.407Z,3732
2016-08-13T13:32:55.029Z,4436
2016-08-13T13:33:55.659Z,4708
2016-08-13T13:34:56.283Z,4704
2016-08-13T13:35:56.902Z,4384
2016-08-13T13:36:57.523Z,4216
2016-08-13T13:37:58.145Z,4492
2016-08-13T13:38:58.766Z,4024
2016-08-13T13:39:59.384Z,3636
2016-08-13T13:41:00.006Z,2388
2016-08-13T13:42:00.626Z,2064
2016-08-13T13:43:01.249Z,2024
2016-08-13T13:44:01.873Z,2172
2016-08-13T13:45:02.500Z,1988
2016-08-13T13:46:03.116Z,1932
2016-08-13T13:47:03.735Z,1804
2016-08-13T13:48:04.353Z,1880
2016-08-13T13:49:04.976Z,1836
2016-08-13T13:50:05.597Z,1548
2016-08-13T13:51:06.229Z,1552
2016-08-13T13:52:06.841Z,1712
2016-08-13T13:53:07.458Z,1824
2016-08-13T13:54:08.077Z,2068
2016-08-13T13:55:08.704Z,2292
2016-08-13T13:56:09.321Z,2356