createdAt,value
2023-12-07T00:02:00.970Z,101759.91
2023-12-07T00:04:27.598Z,101757.03
2023-12-07T00:06:54.166Z,101752.81
2023-12-07T00:09:20.779Z,101753.69
2023-12-07T00:11:47.265Z,101750.31
2023-12-07T00:14:13.851Z,101759.56
2023-12-07T00:16:40.461Z,101764.69
2023-12-07T00:19:06.969Z,101768.28
2023-12-07T00:21:33.595Z,101768.00
2023-12-07T00:24:00.063Z,101764.59
2023-12-07T00:26:26.670Z,101773.44
2023-12-07T00:28:53.148Z,101770.88
2023-12-07T00:31:21.410Z,101768.44
2023-12-07T00:33:47.981Z,101768.38
2023-12-07T00:36:15.242Z,101767.41
2023-12-07T00:38:42.192Z,101772.22
2023-12-07T00:41:08.727Z,101775.53
2023-12-07T00:43:35.237Z,101772.38
2023-12-07T00:46:02.037Z,101768.56
2023-12-07T00:48:28.565Z,101772.22
2023-12-07T00:50:55.075Z,101782.53
2023-12-07T00:53:21.553Z,101777.41
2023-12-07T00:55:48.253Z,101777.47
2023-12-07T00:58:15.071Z,101781.16
2023-12-07T01:00:41.657Z,101782.72
2023-12-07T01:03:08.159Z,101788.88
2023-12-07T01:05:35.209Z,101792.53
2023-12-07T01:08:01.892Z,101799.34
2023-12-07T01:10:28.418Z,101800.13
2023-12-07T01:12:55.072Z,101807.25
2023-12-07T01:15:21.681Z,101802.22
2023-12-07T01:17:48.329Z,101803.03
2023-12-07T01:20:14.951Z,101814.28
2023-12-07T01:22:46.773Z,101808.09
2023-12-07T01:25:17.970Z,101818.56
2023-12-07T01:27:44.714Z,101823.88
2023-12-07T01:30:11.412Z,101817.78
2023-12-07T01:32:38.165Z,101820.31
2023-12-07T01:35:05.374Z,101820.25
2023-12-07T01:37:32.201Z,101824.59
2023-12-07T01:39:58.806Z,101825.19
2023-12-07T01:42:25.952Z,101826.34
2023-12-07T01:44:52.612Z,101827.72
2023-12-07T01:47:19.338Z,101824.28
2023-12-07T01:49:46.331Z,101828.03
2023-12-07T01:52:13.940Z,101828.03
2023-12-07T01:54:40.942Z,101824.53
2023-12-07T01:57:07.582Z,101833.91
2023-12-07T01:59:35.050Z,101828.81
2023-12-07T02:02:01.750Z,101831.47
2023-12-07T02:04:28.836Z,101826.34
2023-12-07T02:06:58.955Z,101834.88
2023-12-07T02:09:25.631Z,101836.63
2023-12-07T02:11:52.106Z,101843.50
2023-12-07T02:14:19.441Z,101836.50
2023-12-07T02:17:07.489Z,101839.41
2023-12-07T02:19:53.428Z,101838.59
2023-12-07T02:22:28.847Z,101841.44
2023-12-07T02:25:07.572Z,101844.94
2023-12-07T02:27:44.221Z,101848.41
2023-12-07T02:30:12.476Z,101846.63
2023-12-07T02:32:44.819Z,101846.78
2023-12-07T02:35:15.470Z,101851.13
2023-12-07T02:37:48.974Z,101847.66
2023-12-07T02:40:22.459Z,101847.38
2023-12-07T02:42:49.647Z,101839.50
2023-12-07T02:45:16.777Z,101836.97
2023-12-07T02:47:46.503Z,101840.66
2023-12-07T02:50:14.074Z,101847.59
2023-12-07T02:52:41.975Z,101852.56
2023-12-07T02:55:10.131Z,101853.41
2023-12-07T02:57:36.900Z,101849.78
2023-12-07T03:00:07.589Z,101854.13
2023-12-07T03:02:41.508Z,101860.88
2023-12-07T03:05:08.598Z,101861.28
2023-12-07T03:07:35.697Z,101862.22
2023-12-07T03:10:03.888Z,101864.47
2023-12-07T03:12:30.802Z,101858.47
2023-12-07T03:14:57.460Z,101863.81
2023-12-07T03:17:24.082Z,101867.19
2023-12-07T03:19:50.587Z,101865.50
2023-12-07T03:22:17.340Z,101858.47
2023-12-07T03:24:52.482Z,101853.09
2023-12-07T03:27:19.975Z,101853.94
2023-12-07T03:29:46.530Z,101855.81
2023-12-07T03:32:13.666Z,101860.03
2023-12-07T03:34:40.163Z,101856.72
2023-12-07T03:37:06.923Z,101861.00
2023-12-07T03:39:33.717Z,101854.47
2023-12-07T03:42:00.515Z,101861.41
2023-12-07T03:44:27.736Z,101865.97
2023-12-07T03:46:54.505Z,101865.38
2023-12-07T03:49:21.394Z,101857.63
2023-12-07T03:51:48.121Z,101862.28
2023-12-07T03:54:14.569Z,101867.66
2023-12-07T03:56:44.037Z,101867.06
2023-12-07T03:59:11.015Z,101872.31
2023-12-07T04:01:37.643Z,101866.88
2023-12-07T04:04:05.785Z,101873.81
2023-12-07T04:06:32.238Z,101875.75
2023-12-07T04:08:58.967Z,101875.63
2023-12-07T04:11:25.452Z,101868.84
2023-12-07T04:13:51.960Z,101865.69
2023-12-07T04:16:18.635Z,101858.59
2023-12-07T04:18:45.397Z,101861.13
2023-12-07T04:21:11.932Z,101865.00
2023-12-07T04:23:38.528Z,101877.75
2023-12-07T04:26:05.491Z,101877.88
2023-12-07T04:28:32.347Z,101881.78
2023-12-07T04:30:58.994Z,101884.69
2023-12-07T04:33:25.594Z,101885.59
2023-12-07T04:35:52.126Z,101887.50
2023-12-07T04:38:18.862Z,101892.78
2023-12-07T04:40:45.433Z,101894.78
2023-12-07T04:43:12.113Z,101894.09
2023-12-07T04:45:39.462Z,101900.09
2023-12-07T04:48:06.800Z,101908.72
2023-12-07T04:50:33.422Z,101905.72
2023-12-07T04:53:00.322Z,101904.38
2023-12-07T04:55:27.490Z,101904.25
2023-12-07T04:57:54.536Z,101908.88
2023-12-07T05:00:21.382Z,101916.78
2023-12-07T05:02:49.171Z,101925.56
2023-12-07T05:05:15.840Z,101923.94
2023-12-07T05:07:42.601Z,101920.59
2023-12-07T05:10:10.555Z,101922.31
2023-12-07T05:12:37.302Z,101916.31
2023-12-07T05:15:05.553Z,101916.03
2023-12-07T05:17:32.188Z,101917.81
2023-12-07T05:19:58.810Z,101918.91
2023-12-07T05:22:25.512Z,101917.81
2023-12-07T05:24:52.290Z,101915.28
2023-12-07T05:27:18.798Z,101916.31
2023-12-07T05:29:45.577Z,101923.94
2023-12-07T05:32:12.350Z,101918.75
2023-12-07T05:34:39.140Z,101921.13
2023-12-07T05:37:05.685Z,101921.91
2023-12-07T05:39:32.284Z,101917.59
2023-12-07T05:41:58.774Z,101908.31
2023-12-07T05:44:25.505Z,101908.84
2023-12-07T05:46:52.160Z,101912.19
2023-12-07T05:49:18.668Z,101923.09
2023-12-07T05:51:45.268Z,101917.50
2023-12-07T05:54:11.905Z,101918.41
2023-12-07T05:56:38.490Z,101917.75
2023-12-07T05:59:05.049Z,101921.06
2023-12-07T06:01:31.617Z,101920.09
2023-12-07T06:03:58.773Z,101909.81
2023-12-07T06:06:25.288Z,101912.47
2023-12-07T06:08:52.496Z,101919.34
2023-12-07T06:11:18.956Z,101917.66
2023-12-07T06:13:45.893Z,101927.16
2023-12-07T06:16:14.409Z,101919.47
2023-12-07T06:18:41.382Z,101929.69
2023-12-07T06:21:07.879Z,101934.84
2023-12-07T06:23:35.108Z,101927.31
2023-12-07T06:26:03.625Z,101929.44
2023-12-07T06:28:30.315Z,101929.56
2023-12-07T06:30:58.565Z,101931.28
2023-12-07T06:33:25.324Z,101941.00
2023-12-07T06:35:52.081Z,101936.72
2023-12-07T06:38:20.433Z,101940.06
2023-12-07T06:40:48.385Z,101943.53
2023-12-07T06:43:15.359Z,101950.50
2023-12-07T06:45:41.997Z,101947.91
2023-12-07T06:48:08.890Z,101944.28
2023-12-07T06:50:35.952Z,101951.28
2023-12-07T06:53:02.566Z,101959.13
2023-12-07T06:55:29.354Z,101950.44
2023-12-07T06:57:55.897Z,101962.03
2023-12-07T07:00:22.909Z,101958.78
2023-12-07T07:02:50.550Z,101959.75
2023-12-07T07:05:17.223Z,101963.06
2023-12-07T07:07:43.747Z,101956.19
2023-12-07T07:10:14.005Z,101955.31
2023-12-07T07:12:40.815Z,101957.94
2023-12-07T07:15:09.370Z,101967.06
2023-12-07T07:17:36.193Z,101968.88
2023-12-07T07:20:02.687Z,101969.59
2023-12-07T07:22:29.190Z,101970.47
2023-12-07T07:24:55.850Z,101967.88
2023-12-07T07:27:22.854Z,101969.81
2023-12-07T07:29:49.389Z,101965.81
2023-12-07T07:32:17.081Z,101968.66
2023-12-07T07:34:43.653Z,101969.81
2023-12-07T07:37:10.448Z,101973.88
2023-12-07T07:39:36.907Z,101975.09
2023-12-07T07:42:03.536Z,101977.88
2023-12-07T07:44:30.024Z,101970.06
2023-12-07T07:46:56.673Z,101976.97
2023-12-07T07:49:23.241Z,101979.63
2023-12-07T07:51:50.036Z,101985.53
2023-12-07T07:54:16.532Z,101989.66
2023-12-07T07:56:44.415Z,101989.59
2023-12-07T07:59:12.276Z,101991.28
2023-12-07T08:01:38.852Z,101986.94
2023-12-07T08:04:05.450Z,101981.13
2023-12-07T08:06:35.148Z,101984.00
2023-12-07T08:09:03.514Z,101990.13
2023-12-07T08:11:30.319Z,101991.28
2023-12-07T08:13:56.829Z,101991.75
2023-12-07T08:16:23.649Z,101993.09
2023-12-07T08:18:50.371Z,102002.84
2023-12-07T08:21:28.426Z,102009.22
2023-12-07T08:23:57.181Z,102006.22
2023-12-07T08:26:23.718Z,102004.84
2023-12-07T08:28:51.349Z,102002.41
2023-12-07T08:31:18.601Z,102006.06
2023-12-07T08:33:45.405Z,102004.16
2023-12-07T08:36:12.031Z,102002.59
2023-12-07T08:38:38.512Z,102007.91
2023-12-07T08:41:05.284Z,102001.63
2023-12-07T08:43:32.132Z,102005.09
2023-12-07T08:46:01.592Z,102011.91
2023-12-07T08:48:28.841Z,102003.88
2023-12-07T08:50:55.846Z,102005.97
2023-12-07T08:53:22.430Z,102003.25
2023-12-07T08:55:49.032Z,102005.06
2023-12-07T08:58:15.613Z,102004.31
2023-12-07T09:00:42.088Z,102004.78
2023-12-07T09:03:09.376Z,102011.09
2023-12-07T09:05:36.153Z,102006.69
2023-12-07T09:08:02.902Z,102010.84
2023-12-07T09:10:29.549Z,102028.41
2023-12-07T09:12:56.164Z,102022.56
2023-12-07T09:15:22.846Z,102019.09
2023-12-07T09:17:52.361Z,102019.91
2023-12-07T09:20:18.952Z,102025.88
2023-12-07T09:22:46.863Z,102024.31
2023-12-07T09:25:14.033Z,102022.47
2023-12-07T09:27:40.990Z,102021.94
2023-12-07T09:30:11.692Z,102028.09
2023-12-07T09:32:39.824Z,102025.41
2023-12-07T09:35:16.013Z,102029.47
2023-12-07T09:37:42.882Z,102033.72
2023-12-07T09:40:16.377Z,102031.63
2023-12-07T09:42:44.026Z,102031.22
2023-12-07T09:45:10.945Z,102029.31
2023-12-07T09:47:39.242Z,102033.31
2023-12-07T09:50:08.093Z,102034.69
2023-12-07T09:52:35.287Z,102037.41
2023-12-07T09:55:05.621Z,102036.66
2023-12-07T09:57:33.263Z,102030.69
2023-12-07T09:59:59.918Z,102025.66
2023-12-07T10:02:27.064Z,102028.00
2023-12-07T10:05:20.556Z,102033.72
2023-12-07T10:07:50.032Z,102034.34
2023-12-07T10:10:18.576Z,102033.38
2023-12-07T10:12:56.753Z,102034.88
2023-12-07T10:15:24.907Z,102042.03
2023-12-07T10:17:57.938Z,102039.16
2023-12-07T10:20:26.609Z,102039.22
2023-12-07T10:23:04.567Z,102037.97
2023-12-07T10:25:38.323Z,102039.91
2023-12-07T10:28:08.278Z,102033.00
2023-12-07T10:30:40.690Z,102033.41
2023-12-07T10:33:08.980Z,102038.06
2023-12-07T10:35:45.223Z,102028.13
2023-12-07T10:38:12.746Z,102022.34
2023-12-07T10:40:39.435Z,102018.59
2023-12-07T10:43:08.547Z,102024.75
2023-12-07T10:45:38.141Z,102024.72
2023-12-07T10:48:07.960Z,102029.97
2023-12-07T10:50:43.627Z,102036.31
2023-12-07T10:53:15.879Z,102032.22
2023-12-07T10:55:49.714Z,102029.78
2023-12-07T10:58:18.687Z,102029.91
2023-12-07T11:00:48.086Z,102032.69
2023-12-07T11:03:22.454Z,102028.00
2023-12-07T11:05:50.468Z,102029.19
2023-12-07T11:08:33.308Z,102032.22
2023-12-07T11:11:07.215Z,102036.47
2023-12-07T11:13:38.887Z,102031.41
2023-12-07T11:16:05.957Z,102023.91
2023-12-07T11:18:32.602Z,102024.88
2023-12-07T11:20:59.973Z,102029.16
2023-12-07T11:23:28.460Z,102029.41
2023-12-07T11:25:56.369Z,102036.06
2023-12-07T11:28:37.051Z,102033.34
2023-12-07T11:31:03.837Z,102035.56
2023-12-07T11:33:31.208Z,102028.56
2023-12-07T11:36:03.776Z,102024.41
2023-12-07T11:38:30.414Z,102010.66
2023-12-07T11:40:57.759Z,102012.28
2023-12-07T11:43:39.728Z,102015.59
2023-12-07T11:46:08.094Z,102012.50
2023-12-07T11:48:34.642Z,102004.31
2023-12-07T11:51:06.101Z,101997.63
2023-12-07T11:53:35.057Z,101999.38
2023-12-07T11:56:03.646Z,101997.44
2023-12-07T11:58:33.042Z,101989.31
2023-12-07T12:01:01.881Z,101998.63
2023-12-07T12:03:29.708Z,101992.84
2023-12-07T12:05:57.416Z,101989.25
2023-12-07T12:08:24.630Z,101989.31
2023-12-07T12:10:53.956Z,101993.09
2023-12-07T12:13:20.711Z,101994.81
2023-12-07T12:15:47.724Z,101992.94
2023-12-07T12:18:15.354Z,101981.63
2023-12-07T12:20:42.083Z,101970.38
2023-12-07T12:23:08.739Z,101971.84
2023-12-07T12:25:35.381Z,101969.25
2023-12-07T12:28:06.620Z,101981.56
2023-12-07T12:30:34.505Z,101965.03
2023-12-07T12:33:01.241Z,101966.56
2023-12-07T12:35:28.261Z,101969.81
2023-12-07T12:37:56.410Z,101964.25
2023-12-07T12:40:24.496Z,101965.84
2023-12-07T12:42:55.744Z,101958.34
2023-12-07T12:45:23.784Z,101960.22
2023-12-07T12:47:51.038Z,101958.44
2023-12-07T12:50:40.573Z,101956.63
2023-12-07T12:53:11.486Z,101961.63
2023-12-07T12:55:39.475Z,101960.19
2023-12-07T12:58:08.938Z,101959.19
2023-12-07T13:00:39.363Z,101952.16
2023-12-07T13:03:07.056Z,101955.41
2023-12-07T13:05:35.536Z,101956.41
2023-12-07T13:08:12.240Z,101951.06
2023-12-07T13:10:42.298Z,101953.56
2023-12-07T13:13:09.296Z,101952.06
2023-12-07T13:15:35.971Z,101950.38
2023-12-07T13:18:05.741Z,101949.91
2023-12-07T13:20:45.922Z,101946.28
2023-12-07T13:23:19.941Z,101947.72
2023-12-07T13:25:46.612Z,101938.84
2023-12-07T13:28:13.217Z,101952.75
2023-12-07T13:30:40.162Z,101948.13
2023-12-07T13:33:18.209Z,101944.13
2023-12-07T13:35:53.321Z,101943.31
2023-12-07T13:38:21.845Z,101937.25
2023-12-07T13:40:50.150Z,101930.41
2023-12-07T13:43:18.586Z,101939.66
2023-12-07T13:45:45.776Z,101944.59
2023-12-07T13:48:13.844Z,101929.16
2023-12-07T13:50:41.164Z,101933.91
2023-12-07T13:53:11.371Z,101937.84
2023-12-07T13:55:38.645Z,101923.34
2023-12-07T13:58:05.243Z,101926.78
2023-12-07T14:00:33.035Z,101923.41
2023-12-07T14:02:59.695Z,101924.84
2023-12-07T14:05:26.540Z,101923.06
2023-12-07T14:07:53.193Z,101928.41
2023-12-07T14:10:19.819Z,101922.69
2023-12-07T14:12:46.435Z,101921.16
2023-12-07T14:15:13.306Z,101921.91
2023-12-07T14:17:47.404Z,101922.44
2023-12-07T14:20:35.376Z,101924.53
2023-12-07T14:23:09.073Z,101919.09
2023-12-07T14:25:35.937Z,101923.94
2023-12-07T14:28:02.394Z,101920.72
2023-12-07T14:30:29.025Z,101924.25
2023-12-07T14:32:55.639Z,101923.81
2023-12-07T14:35:23.341Z,101917.22
2023-12-07T14:37:51.463Z,101918.69
2023-12-07T14:40:18.876Z,101920.09
2023-12-07T14:42:47.116Z,101918.75
2023-12-07T14:45:16.520Z,101912.44
2023-12-07T14:47:43.593Z,101902.28
2023-12-07T14:50:10.524Z,101910.66
2023-12-07T14:52:36.968Z,101907.63
2023-12-07T14:55:05.214Z,101904.97
2023-12-07T14:57:32.315Z,101914.53
2023-12-07T14:59:59.570Z,101930.53
2023-12-07T15:02:26.787Z,101943.41
2023-12-07T15:04:53.700Z,101941.75
2023-12-07T15:07:20.501Z,101940.06
2023-12-07T15:09:49.878Z,101943.28
2023-12-07T15:12:17.930Z,101933.44
2023-12-07T15:14:46.356Z,101924.81
2023-12-07T15:17:13.210Z,101931.06
2023-12-07T15:19:40.910Z,101930.16
2023-12-07T15:22:09.311Z,101933.00
2023-12-07T15:24:37.274Z,101934.03
2023-12-07T15:27:05.553Z,101930.09
2023-12-07T15:29:35.882Z,101932.88
2023-12-07T15:32:03.753Z,101931.59
2023-12-07T15:34:37.905Z,101926.38
2023-12-07T15:37:07.515Z,101928.09
2023-12-07T15:39:34.333Z,101922.59
2023-12-07T15:42:03.462Z,101920.50
2023-12-07T15:44:31.476Z,101934.84
2023-12-07T15:46:58.994Z,101943.56
2023-12-07T15:49:26.561Z,101955.06
2023-12-07T15:51:56.248Z,101953.25
2023-12-07T15:54:31.851Z,101956.25
2023-12-07T15:57:05.681Z,101966.75
2023-12-07T15:59:32.392Z,101958.72
2023-12-07T16:01:58.920Z,101949.88
2023-12-07T16:04:32.356Z,101942.38
2023-12-07T16:07:05.320Z,101948.75
2023-12-07T16:09:33.142Z,101950.47
2023-12-07T16:12:01.062Z,101958.28
2023-12-07T16:14:30.523Z,101955.84
2023-12-07T16:16:59.161Z,101949.16
2023-12-07T16:19:26.353Z,101949.16
2023-12-07T16:21:53.247Z,101952.44
2023-12-07T16:24:19.994Z,101950.06
2023-12-07T16:26:46.762Z,101954.47
2023-12-07T16:29:13.646Z,101948.47
2023-12-07T16:31:40.260Z,101947.34
2023-12-07T16:34:06.959Z,101946.56
2023-12-07T16:36:33.746Z,101934.59
2023-12-07T16:39:04.198Z,101937.13
2023-12-07T16:41:38.568Z,101933.72
2023-12-07T16:44:11.632Z,101932.00
2023-12-07T16:46:38.813Z,101924.47
2023-12-07T16:49:06.741Z,101918.13
2023-12-07T16:51:34.460Z,101910.28
2023-12-07T16:54:02.409Z,101908.97
2023-12-07T16:56:29.276Z,101914.06
2023-12-07T16:58:55.872Z,101911.41
2023-12-07T17:01:22.549Z,101905.16
2023-12-07T17:03:50.550Z,101906.91
2023-12-07T17:06:17.448Z,101903.38
2023-12-07T17:08:44.284Z,101899.22
2023-12-07T17:11:10.777Z,101894.41
2023-12-07T17:13:38.302Z,101897.91
2023-12-07T17:16:05.480Z,101892.16
2023-12-07T17:18:33.566Z,101886.06
2023-12-07T17:21:02.665Z,101883.84
2023-12-07T17:23:29.663Z,101875.41
2023-12-07T17:25:56.433Z,101880.50
2023-12-07T17:28:23.179Z,101883.72
2023-12-07T17:30:49.884Z,101872.09
2023-12-07T17:33:16.648Z,101867.63
2023-12-07T17:35:43.256Z,101875.06
2023-12-07T17:38:09.908Z,101868.88
2023-12-07T17:40:36.401Z,101857.09
2023-12-07T17:43:03.280Z,101854.19
2023-12-07T17:45:29.833Z,101853.56
2023-12-07T17:47:56.479Z,101852.00
2023-12-07T17:50:23.361Z,101850.09
2023-12-07T17:52:49.903Z,101839.22
2023-12-07T17:55:16.559Z,101831.19
2023-12-07T17:57:43.112Z,101829.56
2023-12-07T18:00:10.459Z,101832.00
2023-12-07T18:02:36.984Z,101828.72
2023-12-07T18:05:04.602Z,101815.84
2023-12-07T18:07:31.185Z,101811.75
2023-12-07T18:09:59.729Z,101808.22
2023-12-07T18:12:26.868Z,101803.88
2023-12-07T18:14:53.436Z,101800.28
2023-12-07T18:17:22.019Z,101793.09
2023-12-07T18:19:48.946Z,101801.72
2023-12-07T18:22:15.680Z,101796.78
2023-12-07T18:24:42.384Z,101806.47
2023-12-07T18:27:08.962Z,101807.16
2023-12-07T18:29:38.980Z,101802.38
2023-12-07T18:32:06.577Z,101795.75
2023-12-07T18:34:33.703Z,101797.31
2023-12-07T18:37:00.513Z,101799.09
2023-12-07T18:39:27.056Z,101787.28
2023-12-07T18:41:53.978Z,101793.09
2023-12-07T18:44:20.525Z,101803.25
2023-12-07T18:46:47.094Z,101804.50
2023-12-07T18:49:14.585Z,101794.09
2023-12-07T18:51:41.742Z,101796.56
2023-12-07T18:54:08.344Z,101796.75
2023-12-07T18:56:34.974Z,101802.41
2023-12-07T18:59:01.561Z,101801.28
2023-12-07T19:01:32.165Z,101788.91
2023-12-07T19:03:58.735Z,101783.56
2023-12-07T19:06:25.623Z,101796.16
2023-12-07T19:08:52.370Z,101788.78
2023-12-07T19:11:19.396Z,101778.50
2023-12-07T19:13:46.112Z,101783.94
2023-12-07T19:16:15.875Z,101786.47
2023-12-07T19:18:43.234Z,101783.69
2023-12-07T19:21:09.994Z,101779.22
2023-12-07T19:23:36.692Z,101789.63
2023-12-07T19:26:03.405Z,101793.53
2023-12-07T19:28:29.977Z,101793.22
2023-12-07T19:30:56.689Z,101793.75
2023-12-07T19:33:23.364Z,101805.56
2023-12-07T19:35:50.164Z,101802.19
2023-12-07T19:38:18.553Z,101803.09
2023-12-07T19:40:45.266Z,101801.97
2023-12-07T19:43:11.817Z,101801.03
2023-12-07T19:45:38.861Z,101794.28
2023-12-07T19:48:05.873Z,101800.84
2023-12-07T19:50:32.973Z,101803.41
2023-12-07T19:53:00.411Z,101809.72
2023-12-07T19:55:31.532Z,101809.72
2023-12-07T19:58:03.749Z,101807.97
2023-12-07T20:00:30.249Z,101814.78
2023-12-07T20:02:57.096Z,101797.22
2023-12-07T20:05:24.325Z,101790.44
2023-12-07T20:07:52.836Z,101786.53
2023-12-07T20:10:20.132Z,101787.47
2023-12-07T20:12:49.357Z,101771.75
2023-12-07T20:15:16.980Z,101770.06
2023-12-07T20:17:44.496Z,101768.31
2023-12-07T20:20:11.744Z,101768.78
2023-12-07T20:22:38.358Z,101764.00
2023-12-07T20:25:05.334Z,101761.28
2023-12-07T20:27:32.710Z,101769.47
2023-12-07T20:29:59.443Z,101754.72
2023-12-07T20:32:26.195Z,101754.16
2023-12-07T20:34:52.729Z,101756.22
2023-12-07T20:37:19.272Z,101750.19
2023-12-07T20:39:46.555Z,101757.66
2023-12-07T20:42:14.370Z,101753.84
2023-12-07T20:44:42.089Z,101748.56
2023-12-07T20:47:08.796Z,101754.53
2023-12-07T20:49:37.264Z,101759.84
2023-12-07T20:52:06.884Z,101760.03
2023-12-07T20:54:33.347Z,101755.44
2023-12-07T20:56:59.941Z,101757.31
2023-12-07T20:59:26.727Z,101760.41
2023-12-07T21:01:53.217Z,101757.63
2023-12-07T21:04:19.906Z,101753.09
2023-12-07T21:06:46.500Z,101745.31
2023-12-07T21:09:13.148Z,101746.53
2023-12-07T21:11:39.639Z,101742.88
2023-12-07T21:14:06.215Z,101746.13
2023-12-07T21:16:32.740Z,101742.75
2023-12-07T21:18:59.517Z,101743.47
2023-12-07T21:21:26.192Z,101741.66
2023-12-07T21:23:53.029Z,101731.94
2023-12-07T21:26:19.551Z,101723.38
2023-12-07T21:28:46.261Z,101723.44
2023-12-07T21:31:14.003Z,101725.63
2023-12-07T21:33:42.913Z,101705.00
2023-12-07T21:36:10.715Z,101707.41
2023-12-07T21:38:37.271Z,101709.59
2023-12-07T21:41:03.816Z,101715.47
2023-12-07T21:43:30.605Z,101710.28
2023-12-07T21:45:57.091Z,101705.94
2023-12-07T21:48:23.758Z,101696.16
2023-12-07T21:50:50.301Z,101692.94
2023-12-07T21:53:16.878Z,101681.63
2023-12-07T21:55:43.407Z,101679.81
2023-12-07T21:58:09.878Z,101679.38
2023-12-07T22:00:36.429Z,101673.91
2023-12-07T22:03:05.081Z,101665.59
2023-12-07T22:05:32.009Z,101663.72
2023-12-07T22:07:59.532Z,101659.13
2023-12-07T22:10:29.518Z,101649.38
2023-12-07T22:12:57.856Z,101646.47
2023-12-07T22:15:24.605Z,101650.41
2023-12-07T22:17:51.218Z,101654.63
2023-12-07T22:20:17.920Z,101638.47
2023-12-07T22:22:46.241Z,101648.88
2023-12-07T22:25:12.949Z,101654.75
2023-12-07T22:27:39.525Z,101654.75
2023-12-07T22:30:06.745Z,101659.00
2023-12-07T22:32:33.393Z,101654.75
2023-12-07T22:35:00.390Z,101646.13
2023-12-07T22:37:27.220Z,101642.13
2023-12-07T22:39:54.051Z,101637.19
2023-12-07T22:42:20.836Z,101630.81
2023-12-07T22:44:47.795Z,101629.19
2023-12-07T22:47:15.519Z,101620.53
2023-12-07T22:49:42.086Z,101618.94
2023-12-07T22:52:08.614Z,101622.72
2023-12-07T22:54:35.360Z,101621.59
2023-12-07T22:57:04.365Z,101624.81
2023-12-07T22:59:31.429Z,101628.53
2023-12-07T23:01:57.917Z,101632.25
2023-12-07T23:04:24.686Z,101642.19
2023-12-07T23:06:51.166Z,101638.00
2023-12-07T23:09:17.657Z,101628.03
2023-12-07T23:11:44.320Z,101622.97
2023-12-07T23:14:10.858Z,101615.31
2023-12-07T23:16:37.412Z,101605.03
2023-12-07T23:19:04.117Z,101598.66
2023-12-07T23:21:35.672Z,101601.69
2023-12-07T23:24:02.934Z,101591.84
2023-12-07T23:26:29.724Z,101595.94
2023-12-07T23:28:56.328Z,101600.31
2023-12-07T23:31:22.892Z,101607.75
2023-12-07T23:33:49.547Z,101610.34
2023-12-07T23:36:16.938Z,101607.69
2023-12-07T23:38:43.671Z,101596.00
2023-12-07T23:41:10.208Z,101591.84
2023-12-07T23:43:36.685Z,101585.03
2023-12-07T23:46:03.259Z,101594.13
2023-12-07T23:48:29.876Z,101597.03
2023-12-07T23:50:56.672Z,101586.94
2023-12-07T23:53:23.304Z,101575.81
2023-12-07T23:55:50.128Z,101568.38
2023-12-07T23:58:17.030Z,101567.06
