createdAt,value
2022-08-03T00:00:40.036Z,75.82
2022-08-03T00:03:08.197Z,75.65
2022-08-03T00:06:03.564Z,75.51
2022-08-03T00:08:30.936Z,76.13
2022-08-03T00:11:00.330Z,76.62
2022-08-03T00:13:28.512Z,76.89
2022-08-03T00:15:56.565Z,77.19
2022-08-03T00:18:24.947Z,77.20
2022-08-03T00:20:53.268Z,77.16
2022-08-03T00:23:21.621Z,77.18
2022-08-03T00:25:49.685Z,77.23
2022-08-03T00:28:20.355Z,76.88
2022-08-03T00:30:48.960Z,76.78
2022-08-03T00:33:18.675Z,76.47
2022-08-03T00:35:50.461Z,76.36
2022-08-03T00:38:21.259Z,76.30
2022-08-03T00:40:49.604Z,76.83
2022-08-03T00:43:18.264Z,76.85
2022-08-03T00:45:46.835Z,77.20
2022-08-03T00:48:29.478Z,77.39
2022-08-03T00:51:01.722Z,77.48
2022-08-03T00:53:35.486Z,77.11
2022-08-03T00:56:03.665Z,77.24
2022-08-03T00:58:31.650Z,77.46
2022-08-03T01:01:00.061Z,77.44
2022-08-03T01:03:35.019Z,77.49
2022-08-03T01:06:15.604Z,77.73
2022-08-03T01:08:52.629Z,77.82
2022-08-03T01:12:00.066Z,77.76
2022-08-03T01:14:51.228Z,78.18
2022-08-03T01:17:44.229Z,78.32
2022-08-03T01:20:17.209Z,78.47
2022-08-03T01:23:06.403Z,78.69
2022-08-03T01:26:03.954Z,78.56
2022-08-03T01:29:09.031Z,78.55
2022-08-03T01:32:59.231Z,78.54
2022-08-03T01:34:52.352Z,78.81
2022-08-03T01:37:27.475Z,79.06
2022-08-03T01:39:58.581Z,78.97
2022-08-03T01:42:29.249Z,78.59
2022-08-03T01:45:00.127Z,79.01
2022-08-03T01:47:29.644Z,78.93
2022-08-03T01:49:59.268Z,79.58
2022-08-03T01:52:34.243Z,80.31
2022-08-03T01:55:04.270Z,80.34
2022-08-03T01:57:33.995Z,80.17
2022-08-03T02:00:24.239Z,80.22
2022-08-03T02:02:57.036Z,80.72
2022-08-03T02:05:29.711Z,80.72
2022-08-03T02:07:59.745Z,81.10
2022-08-03T02:10:36.008Z,81.01
2022-08-03T02:13:07.450Z,80.95
2022-08-03T02:15:37.992Z,81.15
2022-08-03T02:18:08.933Z,81.00
2022-08-03T02:20:40.245Z,81.30
2022-08-03T02:23:08.905Z,81.35
2022-08-03T02:25:43.690Z,81.41
2022-08-03T02:28:16.645Z,81.33
2022-08-03T02:30:54.654Z,81.63
2022-08-03T02:33:28.825Z,81.49
2022-08-03T02:35:58.138Z,81.39
2022-08-03T02:38:31.389Z,81.57
2022-08-03T02:41:01.227Z,81.29
2022-08-03T02:44:05.394Z,81.78
2022-08-03T02:46:21.316Z,81.93
2022-08-03T02:48:54.861Z,81.99
2022-08-03T02:51:25.008Z,81.93
2022-08-03T02:53:55.499Z,81.73
2022-08-03T02:56:26.014Z,81.70
2022-08-03T02:58:55.703Z,81.59
2022-08-03T03:01:27.434Z,81.51
2022-08-03T03:03:57.812Z,81.88
2022-08-03T03:06:27.521Z,81.82
2022-08-03T03:08:59.934Z,82.11
2022-08-03T03:11:33.995Z,82.04
2022-08-03T03:14:03.179Z,82.54
2022-08-03T03:16:32.315Z,82.25
2022-08-03T03:19:02.933Z,82.44
2022-08-03T03:21:33.255Z,82.57
2022-08-03T03:24:02.647Z,82.50
2022-08-03T03:26:31.163Z,82.35
2022-08-03T03:28:59.510Z,82.35
2022-08-03T03:31:27.925Z,82.04
2022-08-03T03:34:00.161Z,82.10
2022-08-03T03:36:28.667Z,81.93
2022-08-03T03:38:57.596Z,81.91
2022-08-03T03:41:25.841Z,81.99
2022-08-03T03:44:01.091Z,82.23
2022-08-03T03:46:29.755Z,82.16
2022-08-03T03:48:57.894Z,82.79
2022-08-03T03:51:26.036Z,82.87
2022-08-03T03:54:02.288Z,83.06
2022-08-03T03:56:40.206Z,83.34
2022-08-03T03:59:12.304Z,83.30
2022-08-03T04:01:46.822Z,83.52
2022-08-03T04:04:58.178Z,83.50
2022-08-03T04:07:46.282Z,83.51
2022-08-03T04:10:42.401Z,83.29
2022-08-03T04:13:15.306Z,83.27
2022-08-03T04:15:48.281Z,83.38
2022-08-03T04:18:19.299Z,83.27
2022-08-03T04:20:50.243Z,83.33
2022-08-03T04:23:21.462Z,83.26
2022-08-03T04:25:55.991Z,83.23
2022-08-03T04:28:31.070Z,83.35
2022-08-03T04:31:02.464Z,83.44
2022-08-03T04:33:34.822Z,83.02
2022-08-03T04:36:08.009Z,83.06
2022-08-03T04:38:40.838Z,83.19
2022-08-03T04:41:10.651Z,83.21
2022-08-03T04:43:40.968Z,82.99
2022-08-03T04:46:11.244Z,83.01
2022-08-03T04:48:43.516Z,82.83
2022-08-03T04:51:13.754Z,82.50
2022-08-03T04:53:45.818Z,82.46
2022-08-03T04:56:16.994Z,82.48
2022-08-03T04:58:49.121Z,82.34
2022-08-03T05:01:21.263Z,82.30
2022-08-03T05:04:11.628Z,82.13
2022-08-03T05:06:48.010Z,82.41
2022-08-03T05:09:45.997Z,82.46
2022-08-03T05:12:08.140Z,82.25
2022-08-03T05:14:38.907Z,82.32
2022-08-03T05:17:08.753Z,82.13
2022-08-03T05:19:37.102Z,82.30
2022-08-03T05:22:06.194Z,82.00
2022-08-03T05:24:34.137Z,81.79
2022-08-03T05:27:04.629Z,82.26
2022-08-03T05:29:32.731Z,82.15
2022-08-03T05:32:07.785Z,81.43
2022-08-03T05:34:36.556Z,80.98
2022-08-03T05:37:04.842Z,80.43
2022-08-03T05:39:33.753Z,80.30
2022-08-03T05:42:03.622Z,79.48
2022-08-03T05:44:32.364Z,78.93
2022-08-03T05:47:00.872Z,78.79
2022-08-03T05:49:29.096Z,78.57
2022-08-03T05:52:00.027Z,78.55
2022-08-03T05:54:55.373Z,77.31
2022-08-03T05:57:26.531Z,75.79
2022-08-03T05:59:58.520Z,75.17
2022-08-03T06:02:27.392Z,74.50
2022-08-03T06:04:55.531Z,73.56
2022-08-03T06:07:23.741Z,73.86
2022-08-03T06:10:34.581Z,73.88
2022-08-03T06:12:41.692Z,71.71
2022-08-03T06:15:11.179Z,70.95
2022-08-03T06:17:50.692Z,70.51
2022-08-03T06:20:28.469Z,69.96
2022-08-03T06:23:01.027Z,69.58
2022-08-03T06:25:29.599Z,69.22
2022-08-03T06:27:57.858Z,69.36
2022-08-03T06:30:26.944Z,69.14
2022-08-03T06:32:55.239Z,68.96
2022-08-03T06:35:23.290Z,68.69
2022-08-03T06:37:52.799Z,68.64
2022-08-03T06:40:34.826Z,69.00
2022-08-03T06:43:04.068Z,68.82
2022-08-03T06:45:33.334Z,68.25
2022-08-03T06:48:04.378Z,68.42
2022-08-03T06:50:40.123Z,68.25
2022-08-03T06:53:18.294Z,67.54
2022-08-03T06:55:54.677Z,67.78
2022-08-03T06:58:23.676Z,67.53
2022-08-03T07:00:51.682Z,67.97
2022-08-03T07:03:19.823Z,67.01
2022-08-03T07:05:51.506Z,66.42
2022-08-03T07:08:19.610Z,66.10
2022-08-03T07:11:02.324Z,65.50
2022-08-03T07:13:30.865Z,65.23
2022-08-03T07:15:58.948Z,64.75
2022-08-03T07:18:29.480Z,63.97
2022-08-03T07:20:58.650Z,63.58
2022-08-03T07:23:26.832Z,63.85
2022-08-03T07:25:54.992Z,63.59
2022-08-03T07:28:23.078Z,62.94
2022-08-03T07:30:51.179Z,63.02
2022-08-03T07:33:19.138Z,63.20
2022-08-03T07:35:47.203Z,63.02
2022-08-03T07:38:15.200Z,62.88
2022-08-03T07:40:46.250Z,62.04
2022-08-03T07:43:14.626Z,61.83
2022-08-03T07:45:44.338Z,62.01
2022-08-03T07:48:12.779Z,61.57
2022-08-03T07:50:41.156Z,61.59
2022-08-03T07:53:09.354Z,61.52
2022-08-03T07:55:37.475Z,61.19
2022-08-03T07:58:12.618Z,60.36
2022-08-03T08:00:40.940Z,60.11
2022-08-03T08:03:08.917Z,59.82
2022-08-03T08:05:37.711Z,59.65
2022-08-03T08:08:07.126Z,59.72
2022-08-03T08:10:41.978Z,58.34
2022-08-03T08:13:29.440Z,57.98
2022-08-03T08:16:00.937Z,57.86
2022-08-03T08:18:32.346Z,57.66
2022-08-03T08:21:08.918Z,57.36
2022-08-03T08:23:43.112Z,56.98
2022-08-03T08:26:13.966Z,57.16
2022-08-03T08:28:44.558Z,57.15
2022-08-03T08:31:14.984Z,56.92
2022-08-03T08:34:03.046Z,56.47
2022-08-03T08:36:35.457Z,56.82
2022-08-03T08:39:04.113Z,55.31
2022-08-03T08:41:34.989Z,55.83
2022-08-03T08:44:04.216Z,55.98
2022-08-03T08:46:33.757Z,55.61
2022-08-03T08:49:03.804Z,55.12
2022-08-03T08:51:54.249Z,55.38
2022-08-03T08:54:33.911Z,54.90
2022-08-03T08:57:21.345Z,54.99
2022-08-03T09:00:14.568Z,54.52
2022-08-03T09:02:44.767Z,54.73
2022-08-03T09:05:31.481Z,54.13
2022-08-03T09:08:08.772Z,54.31
2022-08-03T09:10:36.867Z,54.30
2022-08-03T09:13:05.616Z,54.19
2022-08-03T09:15:34.393Z,53.99
2022-08-03T09:18:04.791Z,53.41
2022-08-03T09:20:35.276Z,53.24
2022-08-03T09:23:26.219Z,53.76
2022-08-03T09:26:01.729Z,53.34
2022-08-03T09:29:00.544Z,52.78
2022-08-03T09:31:43.345Z,52.63
2022-08-03T09:34:20.210Z,52.85
2022-08-03T09:36:51.938Z,52.08
2022-08-03T09:39:41.131Z,52.93
2022-08-03T09:42:23.647Z,51.63
2022-08-03T09:44:55.643Z,51.44
2022-08-03T09:47:33.715Z,51.88
2022-08-03T09:50:04.750Z,51.88
2022-08-03T09:52:49.097Z,50.14
2022-08-03T09:56:33.878Z,50.41
2022-08-03T09:58:14.534Z,50.63
2022-08-03T10:01:01.307Z,50.61
2022-08-03T10:03:46.945Z,50.42
2022-08-03T10:06:29.327Z,50.57
2022-08-03T10:09:21.537Z,50.26
2022-08-03T10:11:52.817Z,50.03
2022-08-03T10:14:28.579Z,48.85
2022-08-03T10:17:03.645Z,50.05
2022-08-03T10:19:31.689Z,50.01
2022-08-03T10:22:42.482Z,49.96
2022-08-03T10:25:14.588Z,50.13
2022-08-03T10:27:47.920Z,50.19
2022-08-03T10:30:21.641Z,49.78
2022-08-03T10:33:50.907Z,49.32
2022-08-03T10:36:03.125Z,48.50
2022-08-03T10:38:38.791Z,48.20
2022-08-03T10:41:09.159Z,47.91
2022-08-03T10:43:49.540Z,48.42
2022-08-03T10:46:23.275Z,48.46
2022-08-03T10:48:58.484Z,48.52
2022-08-03T10:51:32.415Z,48.98
2022-08-03T10:54:01.765Z,48.47
2022-08-03T10:57:02.617Z,47.76
2022-08-03T10:59:46.817Z,48.47
2022-08-03T11:02:23.982Z,48.70
2022-08-03T11:05:28.550Z,47.12
2022-08-03T11:08:21.856Z,47.50
2022-08-03T11:14:08.241Z,46.51
2022-08-03T11:16:48.313Z,47.73
2022-08-03T11:19:20.024Z,47.80
2022-08-03T11:21:51.596Z,47.98
2022-08-03T11:24:41.011Z,46.90
2022-08-03T11:27:28.968Z,46.51
2022-08-03T11:30:19.909Z,46.00
2022-08-03T11:32:52.607Z,44.11
2022-08-03T11:35:53.993Z,44.69
2022-08-03T11:38:25.377Z,45.05
2022-08-03T11:40:54.865Z,44.99
2022-08-03T11:43:30.780Z,44.56
2022-08-03T11:46:03.352Z,44.89
2022-08-03T11:48:40.085Z,45.46
2022-08-03T11:51:23.727Z,44.74
2022-08-03T11:54:06.415Z,44.73
2022-08-03T11:56:49.357Z,45.43
2022-08-03T11:59:31.672Z,44.76
2022-08-03T12:02:13.042Z,45.08
2022-08-03T12:04:58.830Z,45.38
2022-08-03T12:08:03.826Z,44.49
2022-08-03T12:10:17.050Z,44.07
2022-08-03T12:12:49.292Z,44.41
2022-08-03T12:15:25.660Z,45.34
2022-08-03T12:17:57.705Z,44.33
2022-08-03T12:20:35.055Z,44.00
2022-08-03T12:23:06.423Z,44.82
2022-08-03T12:25:39.038Z,44.52
2022-08-03T12:28:36.330Z,44.08
2022-08-03T12:31:12.891Z,43.51
2022-08-03T12:34:05.255Z,43.28
2022-08-03T12:36:35.410Z,43.27
2022-08-03T12:39:09.157Z,43.76
2022-08-03T12:41:39.912Z,42.99
2022-08-03T12:44:11.907Z,42.98
2022-08-03T12:46:47.707Z,42.83
2022-08-03T12:49:18.903Z,43.09
2022-08-03T12:51:46.976Z,42.76
2022-08-03T12:54:24.603Z,43.06
2022-08-03T12:57:11.144Z,42.88
2022-08-03T12:59:52.824Z,43.62
2022-08-03T13:02:26.486Z,43.75
2022-08-03T13:04:55.182Z,42.68
2022-08-03T13:07:23.555Z,42.27
2022-08-03T13:09:54.753Z,42.33
2022-08-03T13:12:27.703Z,42.03
2022-08-03T13:14:57.683Z,41.95
2022-08-03T13:17:26.877Z,42.29
2022-08-03T13:19:54.837Z,41.99
2022-08-03T13:22:25.819Z,42.19
2022-08-03T13:24:57.684Z,41.24
2022-08-03T13:28:04.415Z,40.98
2022-08-03T13:30:27.526Z,40.92
2022-08-03T13:33:00.322Z,40.54
2022-08-03T13:35:28.377Z,40.46
2022-08-03T13:37:56.331Z,39.90
2022-08-03T13:40:30.167Z,39.60
2022-08-03T13:42:58.734Z,40.29
2022-08-03T13:45:27.667Z,39.51
2022-08-03T13:47:55.672Z,39.40
2022-08-03T13:50:23.986Z,39.37
2022-08-03T13:52:52.050Z,39.20
2022-08-03T13:55:19.890Z,39.66
2022-08-03T13:58:04.545Z,38.90
2022-08-03T14:00:41.710Z,38.81
2022-08-03T14:03:14.050Z,38.75
2022-08-03T14:05:44.157Z,38.33
2022-08-03T14:08:13.048Z,38.88
2022-08-03T14:10:44.056Z,38.77
2022-08-03T14:13:16.845Z,39.30
2022-08-03T14:15:50.933Z,39.00
2022-08-03T14:18:28.383Z,38.22
2022-08-03T14:21:06.709Z,37.89
2022-08-03T14:23:37.987Z,38.27
2022-08-03T14:26:07.329Z,37.91
2022-08-03T14:28:36.195Z,37.87
2022-08-03T14:31:04.653Z,38.08
2022-08-03T14:33:36.655Z,37.68
2022-08-03T14:36:05.105Z,37.69
2022-08-03T14:38:33.212Z,37.71
2022-08-03T14:41:12.231Z,37.57
2022-08-03T14:44:00.415Z,37.62
2022-08-03T14:46:32.403Z,37.74
2022-08-03T14:50:37.034Z,37.61
2022-08-03T14:52:01.175Z,37.59
2022-08-03T14:54:31.513Z,37.40
2022-08-03T14:57:00.289Z,37.55
2022-08-03T14:59:28.324Z,36.91
2022-08-03T15:02:23.327Z,37.06
2022-08-03T15:04:52.221Z,36.61
2022-08-03T15:07:20.966Z,36.77
2022-08-03T15:09:49.226Z,36.53
2022-08-03T15:12:17.406Z,36.15
2022-08-03T15:14:45.394Z,36.63
2022-08-03T15:17:13.567Z,36.75
2022-08-03T15:20:02.796Z,36.81
2022-08-03T15:22:34.622Z,37.10
2022-08-03T15:26:29.500Z,37.09
2022-08-03T15:28:03.777Z,36.96
2022-08-03T15:30:38.963Z,36.78
2022-08-03T15:33:07.050Z,36.69
2022-08-03T15:35:35.644Z,36.61
2022-08-03T15:38:08.774Z,36.95
2022-08-03T15:40:37.869Z,36.68
2022-08-03T15:43:06.967Z,36.89
2022-08-03T15:45:36.530Z,36.28
2022-08-03T15:48:05.884Z,36.85
2022-08-03T15:50:34.647Z,37.04
2022-08-03T15:53:02.862Z,36.83
2022-08-03T15:55:31.653Z,37.45
2022-08-03T15:59:04.065Z,36.91
2022-08-03T16:00:47.785Z,36.83
2022-08-03T16:03:15.837Z,36.60
2022-08-03T16:05:43.747Z,36.71
2022-08-03T16:08:13.931Z,36.60
2022-08-03T16:10:42.798Z,36.70
2022-08-03T16:13:11.053Z,36.58
2022-08-03T16:15:39.182Z,36.63
2022-08-03T16:18:07.609Z,36.01
2022-08-03T16:20:35.906Z,36.04
2022-08-03T16:23:08.538Z,36.38
2022-08-03T16:25:40.636Z,36.73
2022-08-03T16:28:13.808Z,36.21
2022-08-03T16:30:44.668Z,36.16
2022-08-03T16:33:17.481Z,35.92
2022-08-03T16:35:46.904Z,36.15
2022-08-03T16:38:19.450Z,35.28
2022-08-03T16:40:52.004Z,36.04
2022-08-03T16:43:22.907Z,36.18
2022-08-03T16:45:51.742Z,35.80
2022-08-03T16:48:20.694Z,35.89
2022-08-03T16:50:49.049Z,36.74
2022-08-03T16:53:33.298Z,36.76
2022-08-03T16:56:09.865Z,36.66
2022-08-03T16:58:42.243Z,36.88
2022-08-03T17:01:21.913Z,37.32
2022-08-03T17:04:03.196Z,37.48
2022-08-03T17:06:36.971Z,37.91
2022-08-03T17:09:13.820Z,38.15
2022-08-03T17:11:51.268Z,38.54
2022-08-03T17:14:29.277Z,38.26
2022-08-03T17:17:03.837Z,38.10
2022-08-03T17:19:35.143Z,38.62
2022-08-03T17:22:11.098Z,38.49
2022-08-03T17:24:44.343Z,38.08
2022-08-03T17:28:41.326Z,38.24
2022-08-03T17:30:13.334Z,38.74
2022-08-03T17:32:56.717Z,39.02
2022-08-03T17:35:36.559Z,40.15
2022-08-03T17:38:12.035Z,40.15
2022-08-03T17:40:43.066Z,40.29
2022-08-03T17:44:12.761Z,39.89
2022-08-03T17:46:10.679Z,40.11
2022-08-03T17:48:41.327Z,40.18
2022-08-03T17:51:33.341Z,40.37
2022-08-03T17:54:18.231Z,40.87
2022-08-03T17:56:56.039Z,41.70
2022-08-03T18:02:48.284Z,43.23
2022-08-03T18:05:21.992Z,44.00
2022-08-03T18:08:01.466Z,44.45
2022-08-03T18:10:35.788Z,45.02
2022-08-03T18:13:11.009Z,45.39
2022-08-03T18:16:04.806Z,46.11
2022-08-03T18:18:40.751Z,46.26
2022-08-03T18:21:16.768Z,46.52
2022-08-03T18:23:50.113Z,46.65
2022-08-03T18:26:22.013Z,47.12
2022-08-03T18:28:54.102Z,47.33
2022-08-03T18:31:33.130Z,47.76
2022-08-03T18:34:32.329Z,48.07
2022-08-03T18:37:10.994Z,48.22
2022-08-03T18:39:50.347Z,48.91
2022-08-03T18:42:26.131Z,49.05
2022-08-03T18:44:56.829Z,49.36
2022-08-03T18:48:07.813Z,49.68
2022-08-03T18:50:50.102Z,50.04
2022-08-03T18:54:03.418Z,50.46
2022-08-03T18:57:13.062Z,50.70
2022-08-03T18:59:59.141Z,50.72
2022-08-03T19:02:38.821Z,51.02
2022-08-03T19:05:09.464Z,51.34
2022-08-03T19:07:40.795Z,51.36
2022-08-03T19:10:15.724Z,51.79
2022-08-03T19:12:53.158Z,52.09
2022-08-03T19:15:36.369Z,52.49
2022-08-03T19:18:10.432Z,52.84
2022-08-03T19:20:41.232Z,52.92
2022-08-03T19:23:17.560Z,53.20
2022-08-03T19:25:49.777Z,53.33
2022-08-03T19:28:18.639Z,53.57
2022-08-03T19:30:53.630Z,54.09
2022-08-03T19:33:29.988Z,54.20
2022-08-03T19:35:58.960Z,54.12
2022-08-03T19:38:29.845Z,54.34
2022-08-03T19:41:06.075Z,55.02
2022-08-03T19:43:49.338Z,54.94
2022-08-03T19:46:30.908Z,55.43
2022-08-03T19:49:14.967Z,55.84
2022-08-03T19:52:00.704Z,56.10
2022-08-03T19:54:39.760Z,56.37
2022-08-03T19:57:33.333Z,56.69
2022-08-03T20:03:46.309Z,56.98
2022-08-03T20:10:09.946Z,57.07
2022-08-03T20:12:52.021Z,56.98
2022-08-03T20:15:33.564Z,56.99
2022-08-03T20:18:39.566Z,57.33
2022-08-03T20:22:14.390Z,57.36
2022-08-03T20:25:21.673Z,57.44
2022-08-03T20:32:42.722Z,57.87
2022-08-03T20:36:01.930Z,57.62
2022-08-03T20:38:57.493Z,57.72
2022-08-03T20:41:40.640Z,57.64
2022-08-03T20:44:45.248Z,57.59
2022-08-03T20:47:50.498Z,57.31
2022-08-03T20:50:27.733Z,57.55
2022-08-03T20:53:12.142Z,57.49
2022-08-03T20:56:02.212Z,57.49
2022-08-03T21:02:38.245Z,58.17
2022-08-03T21:05:47.797Z,57.98
2022-08-03T21:08:34.484Z,57.84
2022-08-03T21:11:30.285Z,57.89
2022-08-03T21:13:04.111Z,42.38
2022-08-03T21:13:07.829Z,57.91
2022-08-03T21:13:08.515Z,56.98
2022-08-03T21:13:14.146Z,57.48
2022-08-03T21:14:36.799Z,58.01
2022-08-03T21:17:14.125Z,58.08
2022-08-03T21:19:55.477Z,58.10
2022-08-03T21:22:29.566Z,57.89
2022-08-03T21:25:00.543Z,58.12
2022-08-03T21:27:32.160Z,58.24
2022-08-03T21:30:07.851Z,58.29
2022-08-03T21:32:40.438Z,58.53
2022-08-03T21:35:10.638Z,58.30
2022-08-03T21:37:40.459Z,58.32
2022-08-03T21:40:13.759Z,58.43
2022-08-03T21:42:43.649Z,58.59
2022-08-03T21:45:17.134Z,58.81
2022-08-03T21:47:45.951Z,58.90
2022-08-03T21:50:15.268Z,59.03
2022-08-03T21:52:53.359Z,58.89
2022-08-03T21:55:31.715Z,58.84
2022-08-03T21:58:05.034Z,59.24
2022-08-03T22:00:36.975Z,58.96
2022-08-03T22:03:18.054Z,59.18
2022-08-03T22:05:53.852Z,59.22
2022-08-03T22:08:49.703Z,59.40
2022-08-03T22:12:51.968Z,59.46
2022-08-03T22:15:33.875Z,59.58
2022-08-03T22:18:23.356Z,59.49
2022-08-03T22:21:46.966Z,59.71
2022-08-03T22:24:44.753Z,59.66
2022-08-03T22:27:53.292Z,59.78
2022-08-03T22:31:30.654Z,59.88
2022-08-03T22:34:55.780Z,59.99
2022-08-03T22:38:12.498Z,59.99
2022-08-03T22:41:03.759Z,60.17
2022-08-03T22:43:33.406Z,60.23
2022-08-03T22:46:09.528Z,60.17
2022-08-03T22:48:42.812Z,60.55
2022-08-03T22:51:11.310Z,60.63
2022-08-03T22:53:40.796Z,60.77
2022-08-03T22:56:15.975Z,60.93
2022-08-03T22:58:44.209Z,60.87
2022-08-03T23:01:22.904Z,61.29
2022-08-03T23:04:02.044Z,61.24
2022-08-03T23:06:37.420Z,61.48
2022-08-03T23:09:11.526Z,61.51
2022-08-03T23:11:46.352Z,61.76
2022-08-03T23:14:20.634Z,61.65
2022-08-03T23:16:56.775Z,61.74
2022-08-03T23:19:34.402Z,61.92
2022-08-03T23:22:27.644Z,62.05
2022-08-03T23:25:07.075Z,62.13
2022-08-03T23:27:40.624Z,62.04
2022-08-03T23:30:11.188Z,62.32
2022-08-03T23:32:56.154Z,62.26
2022-08-03T23:36:28.890Z,62.76
2022-08-03T23:38:41.161Z,63.20
2022-08-03T23:41:10.501Z,63.27
2022-08-03T23:43:53.528Z,63.47
2022-08-03T23:46:27.504Z,63.48
2022-08-03T23:48:56.822Z,63.91
2022-08-03T23:52:07.140Z,63.85
2022-08-03T23:54:49.633Z,64.14
2022-08-03T23:57:35.677Z,64.32
