createdAt,value
2019-03-28T00:01:46.054Z,3.90
2019-03-28T00:04:15.928Z,3.70
2019-03-28T00:06:45.797Z,3.60
2019-03-28T00:09:15.746Z,3.60
2019-03-28T00:11:45.615Z,3.70
2019-03-28T00:14:15.503Z,3.70
2019-03-28T00:16:45.440Z,3.60
2019-03-28T00:19:15.311Z,3.60
2019-03-28T00:21:45.174Z,3.60
2019-03-28T00:24:28.088Z,3.60
2019-03-28T00:26:57.960Z,3.60
2019-03-28T00:29:28.394Z,3.50
2019-03-28T00:31:58.364Z,3.50
2019-03-28T00:34:28.337Z,3.40
2019-03-28T00:36:58.469Z,3.30
2019-03-28T00:39:28.410Z,3.20
2019-03-28T00:41:58.298Z,3.20
2019-03-28T00:44:28.186Z,3.20
2019-03-28T00:46:58.131Z,3.20
2019-03-28T00:49:28.095Z,3.00
2019-03-28T00:51:57.959Z,2.90
2019-03-28T00:54:27.844Z,2.90
2019-03-28T00:56:57.708Z,2.90
2019-03-28T00:59:27.574Z,2.90
2019-03-28T01:01:57.463Z,2.90
2019-03-28T01:04:27.427Z,2.90
2019-03-28T01:06:57.608Z,2.80
2019-03-28T01:09:27.496Z,2.80
2019-03-28T01:11:57.392Z,2.70
2019-03-28T01:14:27.322Z,2.70
2019-03-28T01:16:57.185Z,2.80
2019-03-28T01:19:27.130Z,2.90
2019-03-28T01:21:56.994Z,2.80
2019-03-28T01:24:26.906Z,2.80
2019-03-28T01:26:58.748Z,2.90
2019-03-28T01:29:28.366Z,2.90
2019-03-28T01:31:58.649Z,2.80
2019-03-28T01:34:28.519Z,2.80
2019-03-28T01:36:58.426Z,2.80
2019-03-28T01:39:28.346Z,2.70
2019-03-28T01:41:58.217Z,2.70
2019-03-28T01:44:28.106Z,2.70
2019-03-28T01:46:58.410Z,2.60
2019-03-28T01:49:28.287Z,2.60
2019-03-28T01:51:58.160Z,2.50
2019-03-28T01:54:28.102Z,2.40
2019-03-28T01:57:10.448Z,2.40
2019-03-28T01:59:29.600Z,2.40
2019-03-28T02:01:59.458Z,2.40
2019-03-28T02:04:29.335Z,2.30
2019-03-28T02:06:59.449Z,2.40
2019-03-28T02:09:29.579Z,2.30
2019-03-28T02:11:59.490Z,2.40
2019-03-28T02:14:29.460Z,2.30
2019-03-28T02:16:59.331Z,2.30
2019-03-28T02:19:29.207Z,2.20
2019-03-28T02:21:59.094Z,2.20
2019-03-28T02:24:29.041Z,2.20
2019-03-28T02:26:59.307Z,2.30
2019-03-28T02:29:29.222Z,2.30
2019-03-28T02:31:59.132Z,2.20
2019-03-28T02:34:29.010Z,2.10
2019-03-28T02:36:58.955Z,2.20
2019-03-28T02:39:28.905Z,2.20
2019-03-28T02:41:59.050Z,2.20
2019-03-28T02:44:28.986Z,2.10
2019-03-28T02:46:58.866Z,2.10
2019-03-28T02:49:28.814Z,2.00
2019-03-28T02:51:58.696Z,2.00
2019-03-28T02:54:28.605Z,2.00
2019-03-28T02:56:58.522Z,1.90
2019-03-28T02:59:28.582Z,1.90
2019-03-28T03:01:58.942Z,1.90
2019-03-28T03:04:28.821Z,1.90
2019-03-28T03:06:58.687Z,1.90
2019-03-28T03:09:28.567Z,1.90
2019-03-28T03:11:58.443Z,1.80
2019-03-28T03:14:28.340Z,1.70
2019-03-28T03:16:58.286Z,1.70
2019-03-28T03:19:28.187Z,1.70
2019-03-28T03:21:58.132Z,1.80
2019-03-28T03:24:27.998Z,1.70
2019-03-28T03:26:57.878Z,1.80
2019-03-28T03:29:27.746Z,1.70
2019-03-28T03:31:57.616Z,1.60
2019-03-28T03:34:27.559Z,1.50
2019-03-28T03:36:57.652Z,1.50
2019-03-28T03:39:27.594Z,1.50
2019-03-28T03:41:57.494Z,1.40
2019-03-28T03:44:27.367Z,1.40
2019-03-28T03:46:57.323Z,1.40
2019-03-28T03:49:27.291Z,1.40
2019-03-28T03:51:57.163Z,1.40
2019-03-28T03:54:27.113Z,1.30
2019-03-28T03:56:57.047Z,1.40
2019-03-28T03:59:26.950Z,1.40
2019-03-28T04:01:56.899Z,1.50
2019-03-28T04:04:26.759Z,1.50
2019-03-28T04:06:56.642Z,1.60
2019-03-28T04:09:26.510Z,1.60
2019-03-28T04:11:56.458Z,1.60
2019-03-28T04:14:26.435Z,1.60
2019-03-28T04:16:56.305Z,1.50
2019-03-28T04:19:26.419Z,1.60
2019-03-28T04:21:56.313Z,1.60
2019-03-28T04:24:26.629Z,1.60
2019-03-28T04:26:56.544Z,1.70
2019-03-28T04:29:26.479Z,1.80
2019-03-28T04:31:56.412Z,1.70
2019-03-28T04:34:26.287Z,1.70
2019-03-28T04:36:56.219Z,1.80
2019-03-28T04:39:26.198Z,1.80
2019-03-28T04:41:56.131Z,1.70
2019-03-28T04:44:26.092Z,1.80
2019-03-28T04:46:56.015Z,1.70
2019-03-28T04:49:25.986Z,1.70
2019-03-28T04:51:55.866Z,1.70
2019-03-28T04:54:25.820Z,1.80
2019-03-28T04:56:56.580Z,1.70
2019-03-28T04:59:29.131Z,1.80
2019-03-28T05:02:03.199Z,1.80
2019-03-28T05:04:30.699Z,1.70
2019-03-28T05:07:00.903Z,1.80
2019-03-28T05:09:30.850Z,1.80
2019-03-28T05:12:00.725Z,1.90
2019-03-28T05:14:30.696Z,1.90
2019-03-28T05:17:00.652Z,1.90
2019-03-28T05:19:30.531Z,2.00
2019-03-28T05:22:00.498Z,2.10
2019-03-28T05:24:30.396Z,2.10
2019-03-28T05:27:00.262Z,2.20
2019-03-28T05:29:30.136Z,2.30
2019-03-28T05:32:00.475Z,2.20
2019-03-28T05:34:30.738Z,2.40
2019-03-28T05:37:00.606Z,2.50
2019-03-28T05:39:30.763Z,2.50
2019-03-28T05:42:00.710Z,2.50
2019-03-28T05:44:30.604Z,2.60
2019-03-28T05:47:00.478Z,2.80
2019-03-28T05:49:30.517Z,2.80
2019-03-28T05:52:00.399Z,2.80
2019-03-28T05:54:30.275Z,2.90
2019-03-28T05:57:00.146Z,2.90
2019-03-28T05:59:29.996Z,2.90
2019-03-28T06:01:59.862Z,2.90
2019-03-28T06:04:29.742Z,2.90
2019-03-28T06:06:59.827Z,3.00
2019-03-28T06:09:29.686Z,3.00
2019-03-28T06:11:59.836Z,3.10
2019-03-28T06:14:29.690Z,3.20
2019-03-28T06:16:59.563Z,3.30
2019-03-28T06:19:29.414Z,3.50
2019-03-28T06:21:59.350Z,3.60
2019-03-28T06:24:29.238Z,3.60
2019-03-28T06:26:59.103Z,3.70
2019-03-28T06:29:28.955Z,3.80
2019-03-28T06:31:58.814Z,3.90
2019-03-28T06:34:28.674Z,4.10
2019-03-28T06:36:58.560Z,4.10
2019-03-28T06:39:28.467Z,4.20
2019-03-28T06:41:58.423Z,4.30
2019-03-28T06:44:28.290Z,4.40
2019-03-28T06:46:58.146Z,4.40
2019-03-28T06:49:28.085Z,4.50
2019-03-28T06:51:57.943Z,4.50
2019-03-28T06:54:27.809Z,4.60
2019-03-28T06:56:57.740Z,4.60
2019-03-28T06:59:37.352Z,4.70
2019-03-28T07:01:59.190Z,4.70
2019-03-28T07:04:29.061Z,4.80
2019-03-28T07:06:59.071Z,4.90
2019-03-28T07:09:28.923Z,5.00
2019-03-28T07:11:58.775Z,5.10
2019-03-28T07:14:28.642Z,5.20
2019-03-28T07:16:58.503Z,5.20
2019-03-28T07:19:28.442Z,5.40
2019-03-28T07:21:58.383Z,5.60
2019-03-28T07:24:28.268Z,5.80
2019-03-28T07:26:58.127Z,5.80
2019-03-28T07:29:27.990Z,6.00
2019-03-28T07:31:57.835Z,6.00
2019-03-28T07:34:27.689Z,6.00
2019-03-28T07:36:57.615Z,6.10
2019-03-28T07:39:27.482Z,6.10
2019-03-28T07:41:57.414Z,6.20
2019-03-28T07:44:27.271Z,6.30
2019-03-28T07:46:57.127Z,6.40
2019-03-28T07:49:26.990Z,6.50
2019-03-28T07:51:56.927Z,6.60
2019-03-28T07:54:26.790Z,6.70
2019-03-28T07:56:56.659Z,6.80
2019-03-28T07:59:26.526Z,7.00
2019-03-28T08:01:56.403Z,7.20
2019-03-28T08:04:26.344Z,7.50
2019-03-28T08:06:56.212Z,7.70
2019-03-28T08:09:36.088Z,7.90
2019-03-28T08:11:57.679Z,8.20
2019-03-28T08:14:27.544Z,8.20
2019-03-28T08:16:57.493Z,8.30
2019-03-28T08:19:27.431Z,8.50
2019-03-28T08:21:57.368Z,8.50
2019-03-28T08:24:27.243Z,8.70
2019-03-28T08:26:57.131Z,8.90
2019-03-28T08:29:27.003Z,9.00
2019-03-28T08:31:58.017Z,9.20
2019-03-28T08:34:31.043Z,9.40
2019-03-28T08:36:59.703Z,9.50
2019-03-28T08:39:30.015Z,9.60
2019-03-28T08:41:59.879Z,9.80
2019-03-28T08:44:29.742Z,10.10
2019-03-28T08:46:59.617Z,10.00
2019-03-28T08:49:29.535Z,10.20
2019-03-28T08:51:59.413Z,10.30
2019-03-28T08:54:29.283Z,10.50
2019-03-28T08:56:59.336Z,10.60
2019-03-28T08:59:29.995Z,10.60
2019-03-28T09:01:59.880Z,10.90
2019-03-28T09:04:29.745Z,10.80
2019-03-28T09:06:59.715Z,11.00
2019-03-28T09:09:29.659Z,11.30
2019-03-28T09:11:59.536Z,11.30
2019-03-28T09:14:31.925Z,11.10
2019-03-28T09:17:01.006Z,11.30
2019-03-28T09:19:30.876Z,11.50
2019-03-28T09:22:00.751Z,11.60
2019-03-28T09:24:30.627Z,11.50
2019-03-28T09:27:00.827Z,11.60
2019-03-28T09:29:30.708Z,11.50
2019-03-28T09:32:00.803Z,11.80
2019-03-28T09:34:30.936Z,11.80
2019-03-28T09:37:00.844Z,12.00
2019-03-28T09:39:30.832Z,11.90
2019-03-28T09:42:01.108Z,12.00
2019-03-28T09:44:31.149Z,12.00
2019-03-28T09:47:01.119Z,12.30
2019-03-28T09:49:31.239Z,12.50
2019-03-28T09:52:01.131Z,12.60
2019-03-28T09:54:31.084Z,12.60
2019-03-28T09:57:02.035Z,12.80
2019-03-28T09:59:31.983Z,12.60
2019-03-28T10:02:02.485Z,12.60
2019-03-28T10:04:32.638Z,12.70
2019-03-28T10:07:02.516Z,13.00
2019-03-28T10:09:32.390Z,13.20
2019-03-28T10:12:02.533Z,13.40
2019-03-28T10:14:32.434Z,13.30
2019-03-28T10:17:02.322Z,13.30
2019-03-28T10:22:01.178Z,13.30
2019-03-28T10:24:31.053Z,13.20
2019-03-28T10:27:01.211Z,13.40
2019-03-28T10:29:31.161Z,13.40
2019-03-28T10:32:02.043Z,13.40
2019-03-28T10:34:32.224Z,13.30
2019-03-28T10:37:02.188Z,13.30
2019-03-28T10:39:32.122Z,13.20
2019-03-28T10:42:02.019Z,13.20
2019-03-28T10:44:31.903Z,13.30
2019-03-28T10:47:04.742Z,13.40
2019-03-28T10:49:33.376Z,13.30
2019-03-28T10:52:04.117Z,13.20
2019-03-28T10:54:34.350Z,13.40
2019-03-28T10:57:13.535Z,13.30
2019-03-28T10:59:35.887Z,13.10
2019-03-28T11:02:06.557Z,13.10
2019-03-28T11:04:36.430Z,12.90
2019-03-28T11:07:06.290Z,12.90
2019-03-28T11:09:36.169Z,13.20
2019-03-28T11:12:06.047Z,13.20
2019-03-28T11:14:36.136Z,13.20
2019-03-28T11:17:06.087Z,13.30
2019-03-28T11:19:35.956Z,13.60
2019-03-28T11:22:05.834Z,13.70
2019-03-28T11:24:35.696Z,13.50
2019-03-28T11:27:05.804Z,13.40
2019-03-28T11:29:36.167Z,13.30
2019-03-28T11:32:06.062Z,13.00
2019-03-28T11:34:36.284Z,12.90
2019-03-28T11:37:09.617Z,13.00
2019-03-28T11:39:37.808Z,12.90
2019-03-28T11:42:07.751Z,12.80
2019-03-28T11:44:37.631Z,12.70
2019-03-28T11:47:07.507Z,12.70
2019-03-28T11:49:37.397Z,12.80
2019-03-28T11:52:07.262Z,12.80
2019-03-28T11:54:37.134Z,12.90
2019-03-28T11:57:07.003Z,13.00
2019-03-28T11:59:36.879Z,13.00
2019-03-28T12:02:19.230Z,13.20
2019-03-28T12:04:38.859Z,13.40
2019-03-28T12:07:08.999Z,13.40
2019-03-28T12:09:38.878Z,13.30
2019-03-28T12:12:08.743Z,13.40
2019-03-28T12:14:38.652Z,13.30
2019-03-28T12:17:08.535Z,13.30
2019-03-28T12:19:38.437Z,13.20
2019-03-28T12:22:08.399Z,13.20
2019-03-28T12:24:38.313Z,13.10
2019-03-28T12:27:08.246Z,12.90
2019-03-28T12:29:38.098Z,12.90
2019-03-28T12:32:13.800Z,12.90
2019-03-28T12:34:39.571Z,13.00
2019-03-28T12:37:10.806Z,13.00
2019-03-28T12:39:41.046Z,12.90
2019-03-28T12:42:10.982Z,12.90
2019-03-28T12:44:40.861Z,13.00
2019-03-28T12:47:10.794Z,13.00
2019-03-28T12:49:40.661Z,13.00
2019-03-28T12:52:10.537Z,13.10
2019-03-28T12:54:40.494Z,13.00
2019-03-28T12:57:10.359Z,13.00
2019-03-28T12:59:40.619Z,13.30
2019-03-28T13:02:10.680Z,13.40
2019-03-28T13:04:40.535Z,13.70
2019-03-28T13:07:10.395Z,14.20
2019-03-28T13:09:40.467Z,15.10
2019-03-28T13:12:11.400Z,16.30
2019-03-28T13:14:41.481Z,16.30
2019-03-28T13:17:11.670Z,16.70
2019-03-28T13:19:41.546Z,17.30
2019-03-28T13:22:11.484Z,17.70
2019-03-28T13:24:41.349Z,17.80
2019-03-28T13:27:11.214Z,18.50
2019-03-28T13:29:41.071Z,18.60
2019-03-28T13:32:11.049Z,18.80
2019-03-28T13:34:40.911Z,19.00
2019-03-28T13:37:10.808Z,19.50
2019-03-28T13:39:40.715Z,19.80
2019-03-28T13:42:10.852Z,19.80
2019-03-28T13:44:40.712Z,20.00
2019-03-28T13:47:10.647Z,19.90
2019-03-28T13:49:40.526Z,20.40
2019-03-28T13:52:10.474Z,20.90
2019-03-28T13:54:40.359Z,21.20
2019-03-28T13:57:10.222Z,21.30
2019-03-28T13:59:40.086Z,20.70
2019-03-28T14:02:09.946Z,20.50
2019-03-28T14:04:39.824Z,20.30
2019-03-28T14:07:09.695Z,20.20
2019-03-28T14:09:39.563Z,20.70
2019-03-28T14:12:09.419Z,20.60
2019-03-28T14:14:40.051Z,21.00
2019-03-28T14:17:10.118Z,21.10
2019-03-28T14:19:39.987Z,21.10
2019-03-28T14:22:09.845Z,21.10
2019-03-28T14:24:39.705Z,20.30
2019-03-28T14:27:09.575Z,20.90
2019-03-28T14:29:39.518Z,21.30
2019-03-28T14:32:09.376Z,21.80
2019-03-28T14:34:39.879Z,22.50
2019-03-28T14:37:10.240Z,22.70
2019-03-28T14:39:40.186Z,21.80
2019-03-28T14:42:10.081Z,22.10
2019-03-28T14:44:39.961Z,22.10
2019-03-28T14:47:09.894Z,22.80
2019-03-28T14:49:39.776Z,22.80
2019-03-28T14:52:09.730Z,22.50
2019-03-28T14:54:39.587Z,22.60
2019-03-28T14:57:09.886Z,22.30
2019-03-28T14:59:40.878Z,21.50
2019-03-28T15:02:10.754Z,21.50
2019-03-28T15:04:40.626Z,21.30
2019-03-28T15:07:10.492Z,20.80
2019-03-28T15:09:40.470Z,21.10
2019-03-28T15:12:10.330Z,20.90
2019-03-28T15:14:40.207Z,21.30
2019-03-28T15:17:10.074Z,21.40
2019-03-28T15:19:39.959Z,20.60
2019-03-28T15:22:09.837Z,19.90
2019-03-28T15:24:39.859Z,19.20
2019-03-28T15:27:09.727Z,19.00
2019-03-28T15:29:39.590Z,18.50
2019-03-28T15:32:09.459Z,17.90
2019-03-28T15:34:39.315Z,17.50
2019-03-28T15:37:09.511Z,17.40
2019-03-28T15:39:39.410Z,17.30
2019-03-28T15:42:09.289Z,17.10
2019-03-28T15:44:39.576Z,17.00
2019-03-28T15:47:09.742Z,16.80
2019-03-28T15:49:39.934Z,16.60
2019-03-28T15:52:09.812Z,16.70
2019-03-28T15:54:39.769Z,16.60
2019-03-28T15:57:09.644Z,16.50
2019-03-28T15:59:39.534Z,16.10
2019-03-28T16:02:09.476Z,15.90
2019-03-28T16:04:39.392Z,15.60
2019-03-28T16:07:09.267Z,15.30
2019-03-28T16:09:39.155Z,15.00
2019-03-28T16:12:09.019Z,14.70
2019-03-28T16:14:38.895Z,14.50
2019-03-28T16:17:09.004Z,14.30
2019-03-28T16:19:38.864Z,14.20
2019-03-28T16:22:08.743Z,13.90
2019-03-28T16:24:38.639Z,13.90
2019-03-28T16:27:08.518Z,13.80
2019-03-28T16:29:38.388Z,13.70
2019-03-28T16:32:08.265Z,13.50
2019-03-28T16:34:38.135Z,13.30
2019-03-28T16:37:07.998Z,13.30
2019-03-28T16:39:38.065Z,13.20
2019-03-28T16:42:08.256Z,13.10
2019-03-28T16:44:38.190Z,13.00
2019-03-28T16:47:08.075Z,12.90
2019-03-28T16:49:37.963Z,12.70
2019-03-28T16:52:07.886Z,12.70
2019-03-28T16:54:37.763Z,12.50
2019-03-28T16:57:07.685Z,12.50
2019-03-28T16:59:37.554Z,12.50
2019-03-28T17:02:07.444Z,12.40
2019-03-28T17:04:37.316Z,12.30
2019-03-28T17:07:08.510Z,12.20
2019-03-28T17:09:39.994Z,12.10
2019-03-28T17:12:10.191Z,12.00
2019-03-28T17:14:42.214Z,12.00
2019-03-28T17:17:12.442Z,12.00
2019-03-28T17:22:31.241Z,11.80
2019-03-28T17:25:01.121Z,11.80
2019-03-28T17:27:36.683Z,11.70
2019-03-28T17:30:11.679Z,11.80
2019-03-28T17:32:43.214Z,11.70
2019-03-28T17:35:13.491Z,11.70
2019-03-28T17:37:43.376Z,11.60
2019-03-28T17:40:13.323Z,11.60
2019-03-28T17:42:43.196Z,11.60
2019-03-28T17:45:13.461Z,11.60
2019-03-28T17:47:43.473Z,11.50
2019-03-28T17:50:14.357Z,11.50
2019-03-28T17:52:45.489Z,11.40
2019-03-28T17:55:15.403Z,11.40
2019-03-28T17:57:45.287Z,11.40
2019-03-28T18:00:15.208Z,11.40
2019-03-28T18:02:45.323Z,11.30
2019-03-28T18:05:15.955Z,11.20
2019-03-28T18:07:46.043Z,11.20
2019-03-28T18:10:17.104Z,11.20
2019-03-28T18:12:46.966Z,11.30
2019-03-28T18:15:16.831Z,11.10
2019-03-28T18:17:46.730Z,11.10
2019-03-28T18:20:16.687Z,11.10
2019-03-28T18:22:46.554Z,11.00
2019-03-28T18:25:16.415Z,11.00
2019-03-28T18:27:46.369Z,10.90
2019-03-28T18:30:16.543Z,10.90
2019-03-28T18:32:46.414Z,10.90
2019-03-28T18:35:16.339Z,10.90
2019-03-28T18:37:46.198Z,10.90
2019-03-28T18:40:16.451Z,10.90
2019-03-28T18:42:46.371Z,10.90
2019-03-28T18:45:16.461Z,10.80
2019-03-28T18:47:46.314Z,10.80
2019-03-28T18:50:16.603Z,10.80
2019-03-28T18:52:46.478Z,10.70
2019-03-28T18:55:16.661Z,10.60
2019-03-28T18:57:46.519Z,10.60
2019-03-28T19:00:16.586Z,10.60
2019-03-28T19:02:46.454Z,10.60
2019-03-28T19:05:20.147Z,10.60
2019-03-28T19:07:47.887Z,10.70
2019-03-28T19:10:18.021Z,10.80
2019-03-28T19:12:48.143Z,10.80
2019-03-28T19:15:18.108Z,10.80
2019-03-28T19:17:47.970Z,10.80
2019-03-28T19:20:17.943Z,10.80
2019-03-28T19:22:50.219Z,10.80
2019-03-28T19:25:19.526Z,10.80
2019-03-28T19:27:49.455Z,10.70
2019-03-28T19:30:29.643Z,10.70
2019-03-28T19:32:59.615Z,10.70
2019-03-28T19:35:33.125Z,10.60
2019-03-28T19:38:01.751Z,10.60
2019-03-28T19:40:32.278Z,10.60
2019-03-28T19:43:02.815Z,10.60
2019-03-28T19:45:36.041Z,10.60
2019-03-28T19:48:07.367Z,10.60
2019-03-28T19:50:37.278Z,10.70
2019-03-28T19:53:07.359Z,10.60
2019-03-28T19:55:39.791Z,10.60
2019-03-28T19:58:08.823Z,10.60
2019-03-28T20:00:38.715Z,10.50
2019-03-28T20:03:08.605Z,10.50
2019-03-28T20:05:47.672Z,10.40
2019-03-28T20:08:16.074Z,10.30
2019-03-28T20:10:41.774Z,10.30
2019-03-28T20:13:11.659Z,10.30
2019-03-28T20:15:41.528Z,10.20
2019-03-28T20:18:11.427Z,10.10
2019-03-28T20:20:41.359Z,10.00
2019-03-28T20:23:11.311Z,10.00
2019-03-28T20:25:42.787Z,10.00
2019-03-28T20:28:14.606Z,9.90
2019-03-28T20:30:44.937Z,9.90
2019-03-28T20:33:14.876Z,9.90
2019-03-28T20:35:44.818Z,9.90
2019-03-28T20:38:14.679Z,9.90
2019-03-28T20:40:44.550Z,9.90
2019-03-28T20:43:14.493Z,9.90
2019-03-28T20:45:44.430Z,9.90
2019-03-28T20:48:14.515Z,9.80
2019-03-28T20:50:44.385Z,9.90
2019-03-28T20:53:14.250Z,9.80
2019-03-28T20:55:44.346Z,9.80
2019-03-28T20:58:14.290Z,9.70
2019-03-28T21:00:47.272Z,9.60
2019-03-28T21:03:17.147Z,9.50
2019-03-28T21:05:47.628Z,9.50
2019-03-28T21:08:17.930Z,9.50
2019-03-28T21:10:47.866Z,9.50
2019-03-28T21:13:17.738Z,9.40
2019-03-28T21:15:47.598Z,9.40
2019-03-28T21:18:17.666Z,9.40
2019-03-28T21:20:47.541Z,9.30
2019-03-28T21:23:17.409Z,9.30
2019-03-28T21:25:47.364Z,9.30
2019-03-28T21:28:17.294Z,9.20
2019-03-28T21:30:48.055Z,9.20
2019-03-28T21:33:18.858Z,9.20
2019-03-28T21:35:48.726Z,9.20
2019-03-28T21:38:18.587Z,9.10
2019-03-28T21:40:48.455Z,9.10
2019-03-28T21:43:18.334Z,9.10
2019-03-28T21:45:48.215Z,9.10
2019-03-28T21:48:18.166Z,9.10
2019-03-28T21:50:48.074Z,9.00
2019-03-28T21:53:19.948Z,9.00
2019-03-28T21:55:55.509Z,9.00
2019-03-28T21:58:21.135Z,9.00
2019-03-28T22:00:51.011Z,9.00
2019-03-28T22:03:20.899Z,8.90
2019-03-28T22:05:51.261Z,8.90
2019-03-28T22:08:21.350Z,8.80
2019-03-28T22:10:51.215Z,8.80
2019-03-28T22:13:22.044Z,8.80
2019-03-28T22:15:52.410Z,8.90
2019-03-28T22:18:22.502Z,8.90
2019-03-28T22:20:52.378Z,8.90
2019-03-28T22:23:22.300Z,8.90
2019-03-28T22:25:52.242Z,8.80
2019-03-28T22:28:22.112Z,8.80
2019-03-28T22:30:52.023Z,8.80
2019-03-28T22:33:21.883Z,8.80
2019-03-28T22:35:51.895Z,8.80
2019-03-28T22:38:21.990Z,8.80
2019-03-28T22:40:52.267Z,8.70
2019-03-28T22:43:22.139Z,8.80
2019-03-28T22:45:52.002Z,8.80
2019-03-28T22:48:21.910Z,8.80
2019-03-28T22:50:51.770Z,8.80
2019-03-28T22:53:21.640Z,8.80
2019-03-28T22:55:51.566Z,8.80
2019-03-28T22:58:21.696Z,8.70
2019-03-28T23:00:54.864Z,8.80
2019-03-28T23:03:25.138Z,8.70
2019-03-28T23:05:55.010Z,8.80
2019-03-28T23:08:24.878Z,8.90
2019-03-28T23:10:54.834Z,8.90
2019-03-28T23:13:24.697Z,8.90
2019-03-28T23:15:54.555Z,8.80
2019-03-28T23:18:24.414Z,8.90
2019-03-28T23:20:54.282Z,8.90
2019-03-28T23:23:25.804Z,8.90
2019-03-28T23:25:56.207Z,8.90
2019-03-28T23:28:26.062Z,8.90
2019-03-28T23:30:55.934Z,8.90
2019-03-28T23:33:25.795Z,8.90
2019-03-28T23:35:55.654Z,8.90
2019-03-28T23:38:25.527Z,8.90
2019-03-28T23:40:55.791Z,8.80
2019-03-28T23:43:25.944Z,8.80
2019-03-28T23:45:56.073Z,8.80
2019-03-28T23:48:25.946Z,8.80
2019-03-28T23:50:55.802Z,8.80
2019-03-28T23:53:25.669Z,8.90
2019-03-28T23:55:55.850Z,8.80
2019-03-28T23:58:25.710Z,8.80
