createdAt,value
2019-03-10T00:00:16.260Z,40.71
2019-03-10T00:01:16.257Z,40.73
2019-03-10T00:02:16.178Z,40.74
2019-03-10T00:03:16.309Z,40.71
2019-03-10T00:04:16.110Z,40.77
2019-03-10T00:05:16.250Z,40.76
2019-03-10T00:06:16.325Z,40.74
2019-03-10T00:07:16.082Z,40.74
2019-03-10T00:08:16.229Z,40.76
2019-03-10T00:09:16.335Z,40.72
2019-03-10T00:10:16.131Z,40.77
2019-03-10T00:11:16.330Z,40.74
2019-03-10T00:12:16.161Z,40.74
2019-03-10T00:13:16.493Z,40.77
2019-03-10T00:14:16.243Z,40.78
2019-03-10T00:15:16.190Z,40.77
2019-03-10T00:16:16.376Z,40.77
2019-03-10T00:17:16.246Z,40.79
2019-03-10T00:18:16.214Z,40.76
2019-03-10T00:19:16.262Z,40.77
2019-03-10T00:20:16.030Z,40.8
2019-03-10T00:21:16.149Z,40.78
2019-03-10T00:22:16.312Z,40.79
2019-03-10T00:23:16.096Z,40.8
2019-03-10T00:24:16.139Z,40.78
2019-03-10T00:25:16.270Z,40.79
2019-03-10T00:26:16.240Z,40.81
2019-03-10T00:27:16.161Z,40.78
2019-03-10T00:28:16.022Z,40.81
2019-03-10T00:29:16.192Z,40.81
2019-03-10T00:30:16.317Z,40.79
2019-03-10T00:31:16.164Z,40.8
2019-03-10T00:32:16.248Z,40.78
2019-03-10T00:33:16.224Z,40.78
2019-03-10T00:34:17.014Z,40.81
2019-03-10T00:35:16.254Z,40.81
2019-03-10T00:36:17.369Z,40.8
2019-03-10T00:37:16.065Z,40.8
2019-03-10T00:38:16.220Z,40.82
2019-03-10T00:39:16.136Z,40.8
2019-03-10T00:40:16.288Z,40.77
2019-03-10T00:41:16.301Z,40.79
2019-03-10T00:42:16.185Z,40.8
2019-03-10T00:43:16.538Z,40.83
2019-03-10T00:44:16.251Z,40.78
2019-03-10T00:45:16.165Z,40.8
2019-03-10T00:46:16.204Z,40.82
2019-03-10T00:47:16.066Z,40.82
2019-03-10T00:48:16.245Z,40.8
2019-03-10T00:49:16.204Z,40.8
2019-03-10T00:50:16.206Z,40.81
2019-03-10T00:51:16.219Z,40.8
2019-03-10T00:52:16.188Z,40.86
2019-03-10T00:53:16.105Z,40.85
2019-03-10T00:54:16.277Z,40.83
2019-03-10T00:55:16.105Z,40.83
2019-03-10T00:56:16.190Z,40.8
2019-03-10T00:57:16.251Z,40.78
2019-03-10T00:58:16.290Z,40.84
2019-03-10T00:59:16.223Z,40.83
2019-03-10T01:00:16.150Z,40.85
2019-03-10T01:01:16.253Z,40.81
2019-03-10T01:02:16.320Z,40.81
2019-03-10T01:03:16.034Z,40.8
2019-03-10T01:04:16.236Z,40.83
2019-03-10T01:05:16.315Z,40.85
2019-03-10T01:06:16.107Z,40.84
2019-03-10T01:07:16.290Z,40.84
2019-03-10T01:08:16.204Z,40.88
2019-03-10T01:09:16.193Z,40.85
2019-03-10T01:10:16.254Z,40.83
2019-03-10T01:11:15.998Z,40.86
2019-03-10T01:12:16.091Z,40.85
2019-03-10T01:13:16.263Z,40.87
2019-03-10T01:14:16.099Z,40.88
2019-03-10T01:15:16.100Z,40.88
2019-03-10T01:16:16.266Z,40.86
2019-03-10T01:17:16.195Z,40.84
2019-03-10T01:18:16.258Z,40.87
2019-03-10T01:19:16.005Z,40.85
2019-03-10T01:20:16.189Z,40.86
2019-03-10T01:21:16.170Z,40.84
2019-03-10T01:22:16.163Z,40.85
2019-03-10T01:23:16.192Z,40.87
2019-03-10T01:24:16.313Z,40.86
2019-03-10T01:25:16.064Z,40.86
2019-03-10T01:26:16.217Z,40.83
2019-03-10T01:27:16.227Z,40.83
2019-03-10T01:28:16.096Z,40.84
2019-03-10T01:29:16.213Z,40.88
2019-03-10T01:30:16.037Z,40.87
2019-03-10T01:31:16.137Z,40.87
2019-03-10T01:32:16.458Z,40.88
2019-03-10T01:33:16.134Z,40.87
2019-03-10T01:34:16.150Z,40.88
2019-03-10T01:35:16.290Z,40.86
2019-03-10T01:36:16.137Z,40.88
2019-03-10T01:37:16.100Z,40.88
2019-03-10T01:38:16.398Z,40.9
2019-03-10T01:39:16.416Z,40.9
2019-03-10T01:40:16.214Z,40.9
2019-03-10T01:41:16.061Z,40.89
2019-03-10T01:42:16.425Z,40.89
2019-03-10T01:43:16.260Z,40.91
2019-03-10T01:44:16.182Z,40.9
2019-03-10T01:45:16.199Z,40.89
2019-03-10T01:46:16.096Z,40.93
2019-03-10T01:47:16.240Z,40.89
2019-03-10T01:48:16.293Z,40.91
2019-03-10T01:49:16.099Z,40.93
2019-03-10T01:50:16.102Z,40.9
2019-03-10T01:51:16.322Z,40.92
2019-03-10T01:52:16.101Z,40.93
2019-03-10T01:53:25.994Z,40.91
2019-03-10T01:54:16.484Z,40.9
2019-03-10T01:55:16.141Z,40.93
2019-03-10T01:56:16.233Z,40.96
2019-03-10T01:57:16.359Z,40.92
2019-03-10T01:58:16.172Z,40.95
2019-03-10T01:59:16.181Z,40.96
2019-03-10T02:00:16.044Z,40.92
2019-03-10T02:01:16.221Z,40.96
2019-03-10T02:02:25.947Z,40.92
2019-03-10T02:03:15.992Z,40.94
2019-03-10T02:04:16.154Z,40.95
2019-03-10T02:05:16.216Z,40.95
2019-03-10T02:06:16.140Z,40.87
2019-03-10T02:07:16.250Z,40.92
2019-03-10T02:08:16.231Z,40.92
2019-03-10T02:09:16.158Z,40.97
2019-03-10T02:10:16.182Z,40.95
2019-03-10T02:11:16.006Z,40.96
2019-03-10T02:12:16.108Z,40.98
2019-03-10T02:13:16.324Z,41.01
2019-03-10T02:14:16.089Z,40.95
2019-03-10T02:15:16.100Z,40.94
2019-03-10T02:16:16.266Z,40.95
2019-03-10T02:17:16.101Z,40.94
2019-03-10T02:18:16.130Z,40.96
2019-03-10T02:19:16.128Z,40.96
2019-03-10T02:20:16.186Z,40.91
2019-03-10T02:21:16.264Z,40.96
2019-03-10T02:22:16.309Z,40.95
2019-03-10T02:23:16.153Z,40.92
2019-03-10T02:24:24.316Z,40.95
2019-03-10T02:25:16.128Z,40.97
2019-03-10T02:26:16.625Z,40.92
2019-03-10T02:27:16.320Z,40.95
2019-03-10T02:28:16.417Z,40.97
2019-03-10T02:29:16.219Z,40.97
2019-03-10T02:30:16.133Z,41
2019-03-10T02:31:16.115Z,40.94
2019-03-10T02:32:16.277Z,40.92
2019-03-10T02:33:16.037Z,40.95
2019-03-10T02:34:16.174Z,40.97
2019-03-10T02:35:16.339Z,40.95
2019-03-10T02:36:16.139Z,40.96
2019-03-10T02:37:16.210Z,40.99
2019-03-10T02:38:16.165Z,40.94
2019-03-10T02:39:16.148Z,40.97
2019-03-10T02:40:16.229Z,40.99
2019-03-10T02:41:16.077Z,41.01
2019-03-10T02:42:16.158Z,40.97
2019-03-10T02:43:16.491Z,40.98
2019-03-10T02:44:16.190Z,40.97
2019-03-10T02:45:16.149Z,40.97
2019-03-10T02:46:16.078Z,41
2019-03-10T02:47:16.039Z,41
2019-03-10T02:48:16.245Z,40.98
2019-03-10T02:49:16.103Z,41.04
2019-03-10T02:50:16.128Z,41
2019-03-10T02:51:16.223Z,41.01
2019-03-10T02:52:16.043Z,41.04
2019-03-10T02:53:16.221Z,41.04
2019-03-10T02:54:16.294Z,41.03
2019-03-10T02:55:16.142Z,41.04
2019-03-10T02:56:16.151Z,41.03
2019-03-10T02:57:15.983Z,41.07
2019-03-10T02:58:16.141Z,41.05
2019-03-10T02:59:16.198Z,41.04
2019-03-10T03:00:16.031Z,41.06
2019-03-10T03:01:16.175Z,41.07
2019-03-10T03:02:16.211Z,41.06
2019-03-10T03:03:16.059Z,41.03
2019-03-10T03:04:16.236Z,41.05
2019-03-10T03:05:15.997Z,41.04
2019-03-10T03:06:16.051Z,41.07
2019-03-10T03:07:16.282Z,41.05
2019-03-10T03:08:17.353Z,41.07
2019-03-10T03:09:16.194Z,41.07
2019-03-10T03:10:16.203Z,41.05
2019-03-10T03:11:15.998Z,41.05
2019-03-10T03:12:16.117Z,41.05
2019-03-10T03:13:16.342Z,41.08
2019-03-10T03:14:16.079Z,41.05
2019-03-10T03:15:16.167Z,41.04
2019-03-10T03:16:16.093Z,41.09
2019-03-10T03:17:16.109Z,41.09
2019-03-10T03:18:16.184Z,41.06
2019-03-10T03:19:16.352Z,41.08
2019-03-10T03:20:16.235Z,41.1
2019-03-10T03:21:16.169Z,41.08
2019-03-10T03:22:16.051Z,41.1
2019-03-10T03:23:16.221Z,41.11
2019-03-10T03:24:16.027Z,41.08
2019-03-10T03:25:16.183Z,41.09
2019-03-10T03:26:16.229Z,41.06
2019-03-10T03:27:16.035Z,41.09
2019-03-10T03:28:16.151Z,41.06
2019-03-10T03:29:16.247Z,41.1
2019-03-10T03:30:16.136Z,41.09
2019-03-10T03:31:16.127Z,41.1
2019-03-10T03:32:15.984Z,41.1
2019-03-10T03:33:16.150Z,41.09
2019-03-10T03:34:16.253Z,41.09
2019-03-10T03:35:16.041Z,41.09
2019-03-10T03:36:16.158Z,41.12
2019-03-10T03:37:16.228Z,41.12
2019-03-10T03:38:16.032Z,41.11
2019-03-10T03:39:16.250Z,41.11
2019-03-10T03:40:15.970Z,41.11
2019-03-10T03:41:16.061Z,41.11
2019-03-10T03:42:16.183Z,41.11
2019-03-10T03:43:16.030Z,41.13
2019-03-10T03:44:16.082Z,41.13
2019-03-10T03:45:16.332Z,41.12
2019-03-10T03:46:16.133Z,41.14
2019-03-10T03:47:16.167Z,41.11
2019-03-10T03:48:16.245Z,41.08
2019-03-10T03:49:16.114Z,41.13
2019-03-10T03:50:16.140Z,41.13
2019-03-10T03:51:16.064Z,41.1
2019-03-10T03:52:16.166Z,41.09
2019-03-10T03:53:16.098Z,41.1
2019-03-10T03:54:15.956Z,41.08
2019-03-10T03:55:16.084Z,41.1
2019-03-10T03:56:16.216Z,41.11
2019-03-10T03:57:16.100Z,41.11
2019-03-10T03:58:16.155Z,41.08
2019-03-10T03:59:16.196Z,41.1
2019-03-10T04:00:16.022Z,41.12
2019-03-10T04:01:16.237Z,41.09
2019-03-10T04:02:16.074Z,41.08
2019-03-10T04:03:16.441Z,41.1
2019-03-10T04:04:16.255Z,41.09
2019-03-10T04:05:16.053Z,41.1
2019-03-10T04:06:16.186Z,41.11
2019-03-10T04:07:16.001Z,41.12
2019-03-10T04:08:16.135Z,41.12
2019-03-10T04:09:16.165Z,41.12
2019-03-10T04:10:15.949Z,41.09
2019-03-10T04:11:16.209Z,41.1
2019-03-10T04:12:16.177Z,41.1
2019-03-10T04:13:16.298Z,41.1
2019-03-10T04:14:16.234Z,41.09
2019-03-10T04:15:16.024Z,41.1
2019-03-10T04:16:16.167Z,41.11
2019-03-10T04:17:16.293Z,41.12
2019-03-10T04:18:16.103Z,41.1
2019-03-10T04:19:16.137Z,41.1
2019-03-10T04:20:15.933Z,41.09
2019-03-10T04:21:16.069Z,41.12
2019-03-10T04:22:16.238Z,41.11
2019-03-10T04:23:15.992Z,41.1
2019-03-10T04:24:16.100Z,41.13
2019-03-10T04:25:16.189Z,41.08
2019-03-10T04:26:16.018Z,41.1
2019-03-10T04:27:16.123Z,41.12
2019-03-10T04:28:16.058Z,41.1
2019-03-10T04:29:16.160Z,41.09
2019-03-10T04:30:16.179Z,41.12
2019-03-10T04:31:16.032Z,41.12
2019-03-10T04:32:16.122Z,41.06
2019-03-10T04:33:16.144Z,41.1
2019-03-10T04:34:16.073Z,41.11
2019-03-10T04:35:16.224Z,41.08
2019-03-10T04:36:16.047Z,41.1
2019-03-10T04:37:16.078Z,41.11
2019-03-10T04:38:16.479Z,41.1
2019-03-10T04:39:16.080Z,41.08
2019-03-10T04:40:16.113Z,41.1
2019-03-10T04:41:16.183Z,41.1
2019-03-10T04:42:15.960Z,41.11
2019-03-10T04:43:16.218Z,41.12
2019-03-10T04:44:16.214Z,41.09
2019-03-10T04:45:16.024Z,41.11
2019-03-10T04:46:16.162Z,41.1
2019-03-10T04:47:16.057Z,41.06
2019-03-10T04:48:16.052Z,41.07
2019-03-10T04:49:16.145Z,41.06
2019-03-10T04:50:16.703Z,41.06
2019-03-10T04:51:16.068Z,41.03
2019-03-10T04:52:16.254Z,41.05
2019-03-10T04:53:16.056Z,41.03
2019-03-10T04:54:16.064Z,41.01
2019-03-10T04:55:16.163Z,41
2019-03-10T04:56:16.108Z,41.02
2019-03-10T04:57:16.036Z,41.02
2019-03-10T04:58:15.964Z,40.97
2019-03-10T04:59:16.090Z,40.96
2019-03-10T05:00:16.098Z,40.98
2019-03-10T05:01:15.941Z,40.95
2019-03-10T05:02:16.048Z,40.99
2019-03-10T05:03:16.300Z,40.93
2019-03-10T05:04:16.019Z,40.88
2019-03-10T05:05:16.105Z,40.9
2019-03-10T05:06:16.343Z,40.93
2019-03-10T05:07:16.913Z,40.97
2019-03-10T05:08:16.197Z,40.91
2019-03-10T05:09:15.968Z,40.98
2019-03-10T05:10:16.017Z,40.85
2019-03-10T05:11:16.204Z,40.8
2019-03-10T05:12:16.054Z,40.87
2019-03-10T05:13:16.138Z,40.95
2019-03-10T05:14:16.191Z,40.94
2019-03-10T05:15:15.980Z,40.93
2019-03-10T05:16:16.147Z,40.94
2019-03-10T05:17:16.090Z,40.99
2019-03-10T05:18:16.160Z,41.07
2019-03-10T05:19:16.099Z,40.99
2019-03-10T05:20:15.952Z,40.9
2019-03-10T05:21:16.188Z,41.04
2019-03-10T05:22:16.018Z,40.92
2019-03-10T05:23:16.091Z,40.99
2019-03-10T05:24:16.177Z,40.98
2019-03-10T05:25:16.031Z,40.91
2019-03-10T05:26:15.994Z,40.94
2019-03-10T05:27:16.162Z,40.98
2019-03-10T05:28:16.245Z,40.96
2019-03-10T05:29:15.991Z,41.04
2019-03-10T05:30:16.180Z,40.98
2019-03-10T05:31:16.022Z,40.99
2019-03-10T05:32:15.999Z,40.96
2019-03-10T05:33:15.915Z,40.97
2019-03-10T05:34:16.077Z,40.99
2019-03-10T05:35:16.208Z,41.05
2019-03-10T05:36:15.920Z,41.08
2019-03-10T05:37:16.054Z,41.02
2019-03-10T05:38:16.119Z,41.04
2019-03-10T05:39:15.959Z,41.11
2019-03-10T05:40:16.121Z,41.03
2019-03-10T05:41:16.112Z,41.02
2019-03-10T05:42:16.211Z,40.97
2019-03-10T05:43:16.128Z,41.02
2019-03-10T05:44:15.939Z,41.08
2019-03-10T05:45:16.022Z,41
2019-03-10T05:46:16.137Z,40.97
2019-03-10T05:47:16.023Z,41.04
2019-03-10T05:48:16.061Z,41.05
2019-03-10T05:49:16.130Z,41
2019-03-10T05:50:16.239Z,40.97
2019-03-10T05:51:16.060Z,40.99
2019-03-10T05:52:15.917Z,41.01
2019-03-10T05:53:16.044Z,41.02
2019-03-10T05:54:16.087Z,41
2019-03-10T05:55:16.014Z,41.04
2019-03-10T05:56:16.078Z,41
2019-03-10T05:57:16.140Z,40.96
2019-03-10T05:58:16.145Z,40.98
2019-03-10T05:59:16.123Z,40.98
2019-03-10T06:00:16.129Z,40.97
2019-03-10T06:01:16.093Z,40.94
2019-03-10T06:02:16.143Z,40.91
2019-03-10T06:03:15.983Z,40.92
2019-03-10T06:04:16.034Z,40.95
2019-03-10T06:05:16.160Z,40.92
2019-03-10T06:06:16.123Z,40.91
2019-03-10T06:07:16.136Z,40.88
2019-03-10T06:08:16.168Z,40.92
2019-03-10T06:09:15.990Z,40.9
2019-03-10T06:10:16.047Z,40.91
2019-03-10T06:11:16.209Z,40.9
2019-03-10T06:12:16.424Z,40.88
2019-03-10T06:13:16.131Z,40.85
2019-03-10T06:14:15.923Z,40.87
2019-03-10T06:15:16.137Z,40.88
2019-03-10T06:16:16.121Z,40.86
2019-03-10T06:17:15.962Z,40.84
2019-03-10T06:18:16.045Z,40.84
2019-03-10T06:19:16.245Z,40.82
2019-03-10T06:20:15.973Z,40.82
2019-03-10T06:21:16.194Z,40.79
2019-03-10T06:22:15.970Z,40.82
2019-03-10T06:23:16.010Z,40.79
2019-03-10T06:24:16.087Z,40.75
2019-03-10T06:25:15.938Z,40.76
2019-03-10T06:26:15.975Z,40.74
2019-03-10T06:27:16.141Z,40.74
2019-03-10T06:28:16.005Z,40.78
2019-03-10T06:29:16.015Z,40.71
2019-03-10T06:30:16.164Z,40.76
2019-03-10T06:31:16.087Z,40.75
2019-03-10T06:32:16.059Z,40.72
2019-03-10T06:33:15.876Z,40.7
2019-03-10T06:34:16.189Z,40.74
2019-03-10T06:35:16.081Z,40.72
2019-03-10T06:36:15.919Z,40.74
2019-03-10T06:37:16.083Z,40.71
2019-03-10T06:38:16.152Z,40.73
2019-03-10T06:39:15.952Z,40.69
2019-03-10T06:40:16.126Z,40.67
2019-03-10T06:41:16.135Z,40.67
2019-03-10T06:42:15.995Z,40.67
2019-03-10T06:43:16.113Z,40.68
2019-03-10T06:44:15.963Z,40.67
2019-03-10T06:45:16.009Z,40.67
2019-03-10T06:46:16.170Z,40.64
2019-03-10T06:47:15.997Z,40.62
2019-03-10T06:48:16.177Z,40.62
2019-03-10T06:49:15.901Z,40.62
2019-03-10T06:50:16.029Z,40.65
2019-03-10T06:51:16.073Z,40.63
2019-03-10T06:52:16.032Z,40.64
2019-03-10T06:53:16.002Z,40.62
2019-03-10T06:54:16.225Z,40.62
2019-03-10T06:55:16.249Z,40.62
2019-03-10T06:56:16.073Z,40.57
2019-03-10T06:57:16.209Z,40.58
2019-03-10T06:58:16.164Z,40.61
2019-03-10T06:59:16.069Z,40.57
2019-03-10T07:00:17.849Z,40.6
2019-03-10T07:01:15.967Z,40.61
2019-03-10T07:02:16.151Z,40.57
2019-03-10T07:03:15.978Z,40.58
2019-03-10T07:04:16.094Z,40.61
2019-03-10T07:05:16.443Z,40.6
2019-03-10T07:06:15.878Z,40.55
2019-03-10T07:07:16.010Z,40.58
2019-03-10T07:08:16.110Z,40.57
2019-03-10T07:09:15.969Z,40.55
2019-03-10T07:10:16.055Z,40.52
2019-03-10T07:11:15.942Z,40.53
2019-03-10T07:12:16.069Z,40.53
2019-03-10T07:13:16.069Z,40.56
2019-03-10T07:14:16.019Z,40.51
2019-03-10T07:15:16.326Z,40.56
2019-03-10T07:16:16.139Z,40.54
2019-03-10T07:17:16.056Z,40.54
2019-03-10T07:18:16.070Z,40.52
2019-03-10T07:19:16.010Z,40.54
2019-03-10T07:20:15.965Z,40.5
2019-03-10T07:21:16.083Z,40.54
2019-03-10T07:22:15.935Z,40.48
2019-03-10T07:23:15.991Z,40.5
2019-03-10T07:24:16.277Z,40.5
2019-03-10T07:25:15.989Z,40.48
2019-03-10T07:26:16.112Z,40.5
2019-03-10T07:27:16.007Z,40.47
2019-03-10T07:28:16.075Z,40.51
2019-03-10T07:29:16.155Z,40.48
2019-03-10T07:30:15.895Z,40.49
2019-03-10T07:31:15.983Z,40.47
2019-03-10T07:32:16.077Z,40.49
2019-03-10T07:33:16.069Z,40.45
2019-03-10T07:34:16.041Z,40.5
2019-03-10T07:35:16.052Z,40.47
2019-03-10T07:36:15.930Z,40.48
2019-03-10T07:37:16.105Z,40.47
2019-03-10T07:38:15.926Z,40.48
2019-03-10T07:39:16.119Z,40.47
2019-03-10T07:40:16.109Z,40.47
2019-03-10T07:41:16.016Z,40.47
2019-03-10T07:42:16.021Z,40.46
2019-03-10T07:43:15.878Z,40.46
2019-03-10T07:44:16.007Z,40.45
2019-03-10T07:45:16.027Z,40.45
2019-03-10T07:46:15.939Z,40.43
2019-03-10T07:47:16.315Z,40.44
2019-03-10T07:48:16.156Z,40.44
2019-03-10T07:49:18.411Z,40.43
2019-03-10T07:50:16.072Z,40.43
2019-03-10T07:51:15.904Z,40.44
2019-03-10T07:52:20.792Z,40.43
2019-03-10T07:53:16.049Z,40.44
2019-03-10T07:54:16.106Z,40.44
2019-03-10T07:55:15.891Z,40.41
2019-03-10T07:56:16.028Z,40.41
2019-03-10T07:57:15.871Z,40.41
2019-03-10T07:58:15.914Z,40.4
2019-03-10T07:59:16.096Z,40.42
2019-03-10T08:00:15.940Z,40.43
2019-03-10T08:01:16.003Z,40.43
2019-03-10T08:02:16.176Z,40.43
2019-03-10T08:03:15.974Z,40.41
2019-03-10T08:04:16.046Z,40.39
2019-03-10T08:05:15.925Z,40.4
2019-03-10T08:06:16.051Z,40.41
2019-03-10T08:07:16.121Z,40.38
2019-03-10T08:08:15.837Z,40.41
2019-03-10T08:09:16.072Z,40.4
2019-03-10T08:10:16.052Z,40.38
2019-03-10T08:11:15.961Z,40.37
2019-03-10T08:12:16.116Z,40.38
2019-03-10T08:13:16.125Z,40.39
2019-03-10T08:14:15.947Z,40.39
2019-03-10T08:15:16.021Z,40.37
2019-03-10T08:16:16.219Z,40.38
2019-03-10T08:17:15.943Z,40.38
2019-03-10T08:18:16.060Z,40.36
2019-03-10T08:19:15.928Z,40.38
2019-03-10T08:20:15.932Z,40.37
2019-03-10T08:21:16.104Z,40.39
2019-03-10T08:22:15.947Z,40.36
2019-03-10T08:23:16.092Z,40.38
2019-03-10T08:24:16.098Z,40.38
2019-03-10T08:25:15.982Z,40.38
2019-03-10T08:26:16.037Z,40.36
2019-03-10T08:27:15.869Z,40.38
2019-03-10T08:28:16.014Z,40.35
2019-03-10T08:29:16.001Z,40.35
2019-03-10T08:30:15.864Z,40.33
2019-03-10T08:31:15.974Z,40.35
2019-03-10T08:32:16.155Z,40.32
2019-03-10T08:33:15.846Z,40.34
2019-03-10T08:34:16.132Z,40.36
2019-03-10T08:35:16.173Z,40.32
2019-03-10T08:36:16.011Z,40.34
2019-03-10T08:37:16.061Z,40.37
2019-03-10T08:38:15.934Z,40.36
2019-03-10T08:39:15.913Z,40.31
2019-03-10T08:40:16.113Z,40.34
2019-03-10T08:41:16.002Z,40.34
2019-03-10T08:42:20.763Z,40.35
2019-03-10T08:43:16.049Z,40.36
2019-03-10T08:44:16.448Z,40.34
2019-03-10T08:45:16.494Z,40.34
2019-03-10T08:46:15.829Z,40.33
2019-03-10T08:47:16.015Z,40.34
2019-03-10T08:48:16.028Z,40.31
2019-03-10T08:49:15.969Z,40.34
2019-03-10T08:50:15.990Z,40.33
2019-03-10T08:51:16.026Z,40.43
2019-03-10T08:52:15.885Z,41.19
2019-03-10T08:53:15.961Z,41.64
2019-03-10T08:54:15.988Z,41.94
2019-03-10T08:55:15.918Z,43.3
2019-03-10T08:56:16.106Z,42.65
2019-03-10T08:57:16.084Z,43.46
2019-03-10T08:58:15.849Z,43.97
2019-03-10T08:59:16.122Z,42.89
2019-03-10T09:00:15.890Z,43.05
2019-03-10T09:01:15.905Z,42.9
2019-03-10T09:02:16.115Z,42.7
2019-03-10T09:03:15.909Z,42.54
2019-03-10T09:04:15.976Z,42.17
2019-03-10T09:05:15.859Z,41.94
2019-03-10T09:06:16.311Z,41.75
2019-03-10T09:07:17.280Z,41.62
2019-03-10T09:08:15.843Z,41.56
2019-03-10T09:09:16.315Z,41.44
2019-03-10T09:10:16.072Z,41.34
2019-03-10T09:11:16.019Z,41.29
2019-03-10T09:12:16.008Z,41.32
2019-03-10T09:13:15.881Z,41.21
2019-03-10T09:14:15.939Z,41.17
2019-03-10T09:15:16.047Z,41.16
2019-03-10T09:16:15.970Z,41.11
2019-03-10T09:17:16.088Z,41.11
2019-03-10T09:18:16.394Z,41.08
2019-03-10T09:19:16.063Z,41.06
2019-03-10T09:20:16.036Z,41.05
2019-03-10T09:21:15.860Z,41
2019-03-10T09:22:16.005Z,40.96
2019-03-10T09:23:16.187Z,41.06
2019-03-10T09:24:15.969Z,41.1
2019-03-10T09:25:16.019Z,41.16
2019-03-10T09:26:16.055Z,41.23
2019-03-10T09:27:16.006Z,41.22
2019-03-10T09:28:16.127Z,41.22
2019-03-10T09:29:15.800Z,41.21
2019-03-10T09:30:15.956Z,41.21
2019-03-10T09:31:16.039Z,41.17
2019-03-10T09:32:15.948Z,41.17
2019-03-10T09:33:15.962Z,41.15
2019-03-10T09:34:16.211Z,41.16
2019-03-10T09:35:15.936Z,41.13
2019-03-10T09:36:15.966Z,41.15
2019-03-10T09:37:15.815Z,41.27
2019-03-10T09:38:16.217Z,41.29
2019-03-10T09:39:16.118Z,41.75
2019-03-10T09:40:15.879Z,41.63
2019-03-10T09:41:15.947Z,41.42
2019-03-10T09:42:16.033Z,41.2
2019-03-10T09:43:15.927Z,41.09
2019-03-10T09:44:16.039Z,41.01
2019-03-10T09:45:15.886Z,40.96
2019-03-10T09:46:15.910Z,40.97
2019-03-10T09:47:16.032Z,40.89
2019-03-10T09:48:15.901Z,40.87
2019-03-10T09:49:15.961Z,40.84
2019-03-10T09:50:16.077Z,40.82
2019-03-10T09:51:15.925Z,40.81
2019-03-10T09:52:16.041Z,40.84
2019-03-10T09:53:15.807Z,40.78
2019-03-10T09:54:15.925Z,40.77
2019-03-10T09:55:15.984Z,40.89
2019-03-10T09:56:15.884Z,40.91
2019-03-10T09:57:15.942Z,41
2019-03-10T09:58:16.163Z,40.99
2019-03-10T09:59:15.911Z,41.02
2019-03-10T10:00:15.943Z,40.97
2019-03-10T10:01:15.832Z,40.95
2019-03-10T10:02:15.925Z,41
2019-03-10T10:03:16.136Z,40.97
2019-03-10T10:04:15.904Z,41.21
2019-03-10T10:05:16.122Z,41.26
2019-03-10T10:06:16.144Z,41.63
2019-03-10T10:07:15.992Z,41.78
2019-03-10T10:08:15.981Z,41.8
2019-03-10T10:09:15.878Z,41.88
2019-03-10T10:10:16.120Z,41.94
2019-03-10T10:11:16.341Z,41.83
2019-03-10T10:12:16.435Z,42.33
2019-03-10T10:13:16.062Z,42.08
2019-03-10T10:14:15.904Z,42.3
2019-03-10T10:15:16.100Z,41.74
2019-03-10T10:16:16.109Z,41.71
2019-03-10T10:17:15.879Z,42.05
2019-03-10T10:18:16.047Z,41.9
2019-03-10T10:19:16.107Z,41.67
2019-03-10T10:20:15.985Z,41.88
2019-03-10T10:21:16.119Z,41.86
2019-03-10T10:22:16.130Z,41.62
2019-03-10T10:23:16.143Z,41.75
2019-03-10T10:24:16.222Z,42.49
2019-03-10T10:25:15.904Z,41.77
2019-03-10T10:26:16.027Z,41.89
2019-03-10T10:27:15.859Z,41.97
2019-03-10T10:28:15.884Z,41.86
2019-03-10T10:29:16.043Z,42.35
2019-03-10T10:30:15.922Z,42.11
2019-03-10T10:31:15.911Z,41.99
2019-03-10T10:32:16.105Z,42.78
2019-03-10T10:33:16.471Z,42.74
2019-03-10T10:34:15.953Z,41.87
2019-03-10T10:35:15.855Z,42.62
2019-03-10T10:36:15.996Z,42.44
2019-03-10T10:37:16.030Z,42.34
2019-03-10T10:38:19.303Z,42.38
2019-03-10T10:39:15.962Z,42.41
2019-03-10T10:40:16.024Z,42.4
2019-03-10T10:41:16.001Z,42.02
2019-03-10T10:42:15.965Z,42.48
2019-03-10T10:43:16.004Z,42.48
2019-03-10T10:44:15.952Z,42.56
2019-03-10T10:45:16.406Z,42.58
2019-03-10T10:46:16.049Z,42.42
2019-03-10T10:47:15.973Z,42.11
2019-03-10T10:48:15.802Z,42.38
2019-03-10T10:49:15.943Z,42.27
2019-03-10T10:50:16.051Z,42.28
2019-03-10T10:51:15.943Z,42.52
2019-03-10T10:52:15.980Z,42.55
2019-03-10T10:53:16.032Z,42.68
2019-03-10T10:54:15.982Z,43.12
2019-03-10T10:55:16.195Z,43.2
2019-03-10T10:56:16.183Z,42.94
2019-03-10T10:57:15.879Z,43.05
2019-03-10T10:58:16.096Z,43.04
2019-03-10T10:59:15.852Z,42.91
2019-03-10T11:00:15.899Z,42.92
2019-03-10T11:01:16.045Z,43.19
2019-03-10T11:02:15.860Z,42.85
2019-03-10T11:03:15.956Z,43.25
2019-03-10T11:04:15.887Z,43.31
2019-03-10T11:05:16.164Z,43.08
2019-03-10T11:06:15.955Z,43.04
2019-03-10T11:07:15.832Z,42.6
2019-03-10T11:08:16.413Z,43.17
2019-03-10T11:09:16.366Z,42.98
2019-03-10T11:10:15.843Z,42.59
2019-03-10T11:11:15.896Z,42.7
2019-03-10T11:12:16.322Z,42.82
2019-03-10T11:13:15.860Z,42.84
2019-03-10T11:14:16.120Z,42.48
2019-03-10T11:15:15.948Z,42.71
2019-03-10T11:16:39.999Z,42.69
2019-03-10T11:17:39.588Z,42.37
2019-03-10T11:18:39.549Z,42.07
2019-03-10T11:19:39.713Z,41.97
2019-03-10T11:20:39.510Z,41.92
2019-03-10T11:21:37.913Z,41.81
2019-03-10T11:22:37.912Z,41.59
2019-03-10T11:23:37.764Z,41.42
2019-03-10T11:24:37.941Z,41.56
2019-03-10T11:25:37.968Z,41.59
2019-03-10T11:27:37.930Z,41.3
2019-03-10T11:28:37.757Z,41.27
2019-03-10T11:29:37.907Z,41.32
2019-03-10T11:32:37.783Z,41.36
2019-03-10T11:33:37.943Z,41.12
2019-03-10T11:34:37.817Z,41.22
2019-03-10T11:36:38.164Z,41.06
2019-03-10T11:37:52.316Z,41.16
2019-03-10T11:38:54.161Z,41.08
2019-03-10T11:39:51.978Z,41.3
2019-03-10T11:40:52.028Z,41.37
2019-03-10T11:41:52.164Z,41.35
2019-03-10T11:42:52.146Z,41.21
2019-03-10T11:43:51.983Z,41.2
2019-03-10T11:44:52.135Z,41.2
2019-03-10T11:45:52.218Z,40.99
2019-03-10T11:46:52.003Z,41.06
2019-03-10T11:47:52.073Z,41.14
2019-03-10T11:48:52.163Z,41.02
2019-03-10T11:49:52.168Z,40.99
2019-03-10T11:50:52.050Z,40.96
2019-03-10T11:52:14.060Z,40.9
2019-03-10T11:53:19.734Z,40.79
2019-03-10T11:54:14.042Z,40.75
2019-03-10T11:55:14.268Z,40.82
2019-03-10T11:56:14.505Z,40.94
2019-03-10T11:57:14.149Z,41.03
2019-03-10T11:58:14.004Z,41.04
2019-03-10T11:59:14.371Z,40.97
2019-03-10T12:00:15.086Z,40.91
2019-03-10T12:01:14.230Z,40.84
2019-03-10T12:02:16.800Z,40.94
2019-03-10T12:03:13.950Z,40.94
2019-03-10T12:04:14.141Z,40.86
2019-03-10T12:05:14.188Z,40.79
2019-03-10T12:06:14.246Z,40.7
2019-03-10T12:07:14.143Z,40.66
2019-03-10T12:08:14.223Z,40.7
2019-03-10T12:09:14.270Z,40.72
2019-03-10T12:10:14.074Z,40.71
2019-03-10T12:11:14.166Z,40.74
2019-03-10T12:12:14.240Z,40.76
2019-03-10T12:13:14.045Z,40.69
2019-03-10T12:14:14.148Z,40.65
2019-03-10T12:15:14.193Z,40.61
2019-03-10T12:16:14.216Z,40.62
2019-03-10T12:17:14.204Z,40.66
2019-03-10T12:18:14.257Z,40.62
2019-03-10T12:19:14.347Z,40.56
2019-03-10T12:20:14.114Z,40.81
2019-03-10T12:21:14.599Z,40.66
2019-03-10T12:22:14.514Z,40.56
2019-03-10T12:23:14.124Z,40.52
2019-03-10T12:24:14.143Z,40.4
2019-03-10T12:25:14.280Z,40.51
2019-03-10T12:26:14.206Z,40.48
2019-03-10T12:27:14.264Z,40.46
2019-03-10T12:28:14.293Z,40.33
2019-03-10T12:29:14.066Z,40.36
2019-03-10T12:30:14.087Z,40.38
2019-03-10T12:31:14.340Z,40.39
2019-03-10T12:32:14.299Z,40.22
2019-03-10T12:33:14.198Z,40.21
2019-03-10T12:34:14.215Z,40.2
2019-03-10T12:35:14.267Z,40.15
2019-03-10T12:36:14.266Z,40.07
2019-03-10T12:37:14.391Z,40.04
2019-03-10T12:38:14.230Z,40.13
2019-03-10T12:39:14.199Z,40.08
2019-03-10T12:40:14.145Z,40.48
2019-03-10T12:41:14.352Z,40.26
2019-03-10T12:42:14.375Z,40.32
2019-03-10T12:43:14.474Z,40.33
2019-03-10T12:44:14.180Z,40.34
2019-03-10T12:45:14.129Z,40.36
2019-03-10T12:46:14.224Z,40.4
2019-03-10T12:47:14.103Z,40.35
2019-03-10T12:48:14.172Z,40.33
2019-03-10T12:49:14.243Z,40.31
2019-03-10T12:50:14.266Z,40.31
2019-03-10T12:51:14.055Z,40.29
2019-03-10T12:52:14.269Z,40.3
2019-03-10T12:53:14.217Z,40.28
2019-03-10T12:54:14.305Z,40.24
2019-03-10T12:55:14.292Z,40.24
2019-03-10T12:56:14.204Z,40.24
2019-03-10T12:57:14.268Z,40.27
2019-03-10T12:58:14.190Z,40.29
2019-03-10T12:59:14.452Z,40.33
2019-03-10T13:00:14.207Z,40.32
2019-03-10T13:01:14.167Z,40.28