createdAt,value
2022-10-06T00:01:14.701Z,17.10
2022-10-06T00:03:43.306Z,16.90
2022-10-06T00:06:14.431Z,16.90
2022-10-06T00:08:44.018Z,17.10
2022-10-06T00:11:13.483Z,17.20
2022-10-06T00:13:41.907Z,17.10
2022-10-06T00:16:12.137Z,17.20
2022-10-06T00:19:17.778Z,17.30
2022-10-06T00:21:47.400Z,17.20
2022-10-06T00:24:15.481Z,17.30
2022-10-06T00:26:43.505Z,17.20
2022-10-06T00:29:13.260Z,17.10
2022-10-06T00:31:41.439Z,16.90
2022-10-06T00:34:09.875Z,16.90
2022-10-06T00:36:38.185Z,16.70
2022-10-06T00:39:07.643Z,16.70
2022-10-06T00:41:35.710Z,16.70
2022-10-06T00:44:03.778Z,16.80
2022-10-06T00:46:38.410Z,16.80
2022-10-06T00:49:14.801Z,17.00
2022-10-06T00:51:46.771Z,16.90
2022-10-06T00:54:17.494Z,16.80
2022-10-06T00:56:45.798Z,16.90
2022-10-06T00:59:15.870Z,17.00
2022-10-06T01:01:49.736Z,16.90
2022-10-06T01:04:18.599Z,16.80
2022-10-06T01:06:49.349Z,16.60
2022-10-06T01:09:19.869Z,16.50
2022-10-06T01:11:51.028Z,16.30
2022-10-06T01:14:20.751Z,16.20
2022-10-06T01:16:54.638Z,16.20
2022-10-06T01:19:35.892Z,16.10
2022-10-06T01:22:08.473Z,16.10
2022-10-06T01:24:38.255Z,16.10
2022-10-06T01:27:09.115Z,16.00
2022-10-06T01:29:38.114Z,15.80
2022-10-06T01:32:06.291Z,15.80
2022-10-06T01:34:34.558Z,15.70
2022-10-06T01:37:02.713Z,15.60
2022-10-06T01:39:32.171Z,15.50
2022-10-06T01:42:01.623Z,15.40
2022-10-06T01:44:29.726Z,15.40
2022-10-06T01:46:57.857Z,15.50
2022-10-06T01:49:25.938Z,15.30
2022-10-06T01:51:54.290Z,15.30
2022-10-06T01:54:22.393Z,15.30
2022-10-06T01:56:50.531Z,15.20
2022-10-06T01:59:20.078Z,15.20
2022-10-06T02:01:48.252Z,15.20
2022-10-06T02:04:16.397Z,15.20
2022-10-06T02:06:44.972Z,15.10
2022-10-06T02:09:13.112Z,15.10
2022-10-06T02:11:41.178Z,15.10
2022-10-06T02:14:09.319Z,15.00
2022-10-06T02:16:38.809Z,15.00
2022-10-06T02:19:07.300Z,14.90
2022-10-06T02:21:35.784Z,15.00
2022-10-06T02:24:04.129Z,15.20
2022-10-06T02:26:32.227Z,15.00
2022-10-06T02:29:00.364Z,15.00
2022-10-06T02:31:28.606Z,15.10
2022-10-06T02:33:58.963Z,15.00
2022-10-06T02:36:27.211Z,14.80
2022-10-06T02:38:56.383Z,14.90
2022-10-06T02:41:25.361Z,14.90
2022-10-06T02:43:55.239Z,14.90
2022-10-06T02:46:24.055Z,14.90
2022-10-06T02:48:53.793Z,14.80
2022-10-06T02:51:24.719Z,14.80
2022-10-06T02:53:53.302Z,14.70
2022-10-06T02:56:23.069Z,14.80
2022-10-06T02:58:52.126Z,14.80
2022-10-06T03:01:22.265Z,14.70
2022-10-06T03:03:50.810Z,14.90
2022-10-06T03:06:24.096Z,15.20
2022-10-06T03:08:55.368Z,15.20
2022-10-06T03:11:25.827Z,15.20
2022-10-06T03:13:54.357Z,15.10
2022-10-06T03:16:25.345Z,15.10
2022-10-06T03:18:55.585Z,14.90
2022-10-06T03:21:25.903Z,14.90
2022-10-06T03:23:56.487Z,14.90
2022-10-06T03:26:27.617Z,14.80
2022-10-06T03:28:55.881Z,14.80
2022-10-06T03:31:24.762Z,14.80
2022-10-06T03:33:53.827Z,14.70
2022-10-06T03:36:23.922Z,14.80
2022-10-06T03:38:52.123Z,14.80
2022-10-06T03:41:23.231Z,14.70
2022-10-06T03:43:52.644Z,14.70
2022-10-06T03:46:22.466Z,14.60
2022-10-06T03:48:52.843Z,14.60
2022-10-06T03:51:23.377Z,14.40
2022-10-06T03:53:52.865Z,14.30
2022-10-06T03:56:24.101Z,14.50
2022-10-06T03:58:53.923Z,14.50
2022-10-06T04:01:26.476Z,14.40
2022-10-06T04:03:55.737Z,14.20
2022-10-06T04:06:24.898Z,14.30
2022-10-06T04:08:54.130Z,14.20
2022-10-06T04:11:26.205Z,14.20
2022-10-06T04:13:58.026Z,14.20
2022-10-06T04:16:27.638Z,14.20
2022-10-06T04:18:57.926Z,14.20
2022-10-06T04:21:27.260Z,14.20
2022-10-06T04:23:55.847Z,14.30
2022-10-06T04:26:27.495Z,14.30
2022-10-06T04:28:55.589Z,14.30
2022-10-06T04:31:25.918Z,14.30
2022-10-06T04:33:56.151Z,14.30
2022-10-06T04:36:26.038Z,14.30
2022-10-06T04:38:56.227Z,14.20
2022-10-06T04:41:27.392Z,14.10
2022-10-06T04:43:55.734Z,14.10
2022-10-06T04:46:42.238Z,14.20
2022-10-06T04:49:17.881Z,14.20
2022-10-06T04:51:47.136Z,14.30
2022-10-06T04:54:15.359Z,14.20
2022-10-06T04:56:44.727Z,14.10
2022-10-06T04:59:12.811Z,14.10
2022-10-06T05:01:40.993Z,14.10
2022-10-06T05:04:09.087Z,14.10
2022-10-06T05:06:38.380Z,14.10
2022-10-06T05:09:08.232Z,14.10
2022-10-06T05:11:36.631Z,14.10
2022-10-06T05:14:06.329Z,14.20
2022-10-06T05:16:37.051Z,14.20
2022-10-06T05:19:05.252Z,14.20
2022-10-06T05:21:34.115Z,14.20
2022-10-06T05:24:02.824Z,14.20
2022-10-06T05:26:33.031Z,14.30
2022-10-06T05:29:01.653Z,14.30
2022-10-06T05:31:32.851Z,14.40
2022-10-06T05:34:01.512Z,14.30
2022-10-06T05:36:31.280Z,14.40
2022-10-06T05:39:00.049Z,14.40
2022-10-06T05:41:29.832Z,14.50
2022-10-06T05:43:58.622Z,14.50
2022-10-06T05:46:28.634Z,14.50
2022-10-06T05:48:59.916Z,14.50
2022-10-06T05:51:31.430Z,14.40
2022-10-06T05:54:00.203Z,14.50
2022-10-06T05:56:29.797Z,14.50
2022-10-06T05:58:59.248Z,14.60
2022-10-06T06:01:28.856Z,14.40
2022-10-06T06:04:00.272Z,14.50
2022-10-06T06:06:29.910Z,14.60
2022-10-06T06:08:59.989Z,14.60
2022-10-06T06:11:28.641Z,14.60
2022-10-06T06:13:58.180Z,14.70
2022-10-06T06:16:26.113Z,14.70
2022-10-06T06:18:54.427Z,14.80
2022-10-06T06:21:25.066Z,14.80
2022-10-06T06:23:53.974Z,14.80
2022-10-06T06:26:24.616Z,14.80
2022-10-06T06:28:53.956Z,14.90
2022-10-06T06:31:26.607Z,15.00
2022-10-06T06:33:57.076Z,15.00
2022-10-06T06:36:28.513Z,15.10
2022-10-06T06:38:57.865Z,15.10
2022-10-06T06:41:27.634Z,15.20
2022-10-06T06:43:56.112Z,15.30
2022-10-06T06:46:26.530Z,15.40
2022-10-06T06:48:55.808Z,15.40
2022-10-06T06:51:24.291Z,15.50
2022-10-06T06:53:54.356Z,15.60
2022-10-06T06:56:22.662Z,15.60
2022-10-06T06:58:51.220Z,15.60
2022-10-06T07:01:21.646Z,15.50
2022-10-06T07:03:58.737Z,15.40
2022-10-06T07:06:29.238Z,15.50
2022-10-06T07:09:00.109Z,15.50
2022-10-06T07:11:30.854Z,15.60
2022-10-06T07:14:01.617Z,15.70
2022-10-06T07:16:48.426Z,15.80
2022-10-06T07:19:35.808Z,15.80
2022-10-06T07:22:25.560Z,16.00
2022-10-06T07:25:08.112Z,16.10
2022-10-06T07:27:39.972Z,16.20
2022-10-06T07:30:09.825Z,16.30
2022-10-06T07:32:38.105Z,16.30
2022-10-06T07:35:07.421Z,16.30
2022-10-06T07:37:38.441Z,16.40
2022-10-06T07:40:09.508Z,16.30
2022-10-06T07:42:48.987Z,16.30
2022-10-06T07:45:36.361Z,16.40
2022-10-06T07:48:05.360Z,16.40
2022-10-06T07:50:34.074Z,16.50
2022-10-06T07:53:05.030Z,16.60
2022-10-06T07:55:34.794Z,16.60
2022-10-06T07:58:02.866Z,16.60
2022-10-06T08:00:30.933Z,16.60
2022-10-06T08:02:59.104Z,16.70
2022-10-06T08:05:27.244Z,16.70
2022-10-06T08:07:56.421Z,16.80
2022-10-06T08:10:24.449Z,16.80
2022-10-06T08:12:53.879Z,16.80
2022-10-06T08:15:21.945Z,16.90
2022-10-06T08:17:53.901Z,16.90
2022-10-06T08:20:24.181Z,16.90
2022-10-06T08:22:52.328Z,16.90
2022-10-06T08:25:20.502Z,17.00
2022-10-06T08:27:53.267Z,17.10
2022-10-06T08:30:27.231Z,17.10
2022-10-06T08:32:57.436Z,17.20
2022-10-06T08:35:25.526Z,17.30
2022-10-06T08:37:54.912Z,17.30
2022-10-06T08:40:23.152Z,17.40
2022-10-06T08:42:53.196Z,17.40
2022-10-06T08:45:27.419Z,17.50
2022-10-06T08:48:02.639Z,17.50
2022-10-06T08:50:38.461Z,17.60
2022-10-06T08:53:15.469Z,17.50
2022-10-06T08:55:51.312Z,17.60
2022-10-06T08:58:32.443Z,17.60
2022-10-06T09:01:14.867Z,17.50
2022-10-06T09:03:48.752Z,17.50
2022-10-06T09:06:32.400Z,17.80
2022-10-06T09:09:05.026Z,18.00
2022-10-06T09:11:54.930Z,18.40
2022-10-06T09:14:28.884Z,19.20
2022-10-06T09:17:04.035Z,19.80
2022-10-06T09:19:39.843Z,20.00
2022-10-06T09:22:16.533Z,21.40
2022-10-06T09:24:49.457Z,23.10
2022-10-06T09:27:21.641Z,22.60
2022-10-06T09:29:50.353Z,22.60
2022-10-06T09:32:21.750Z,21.80
2022-10-06T09:34:53.203Z,21.10
2022-10-06T09:37:21.251Z,20.80
2022-10-06T09:39:51.179Z,21.70
2022-10-06T09:42:23.324Z,22.00
2022-10-06T09:44:58.811Z,23.70
2022-10-06T09:47:40.335Z,24.90
2022-10-06T09:50:18.264Z,25.40
2022-10-06T09:53:04.347Z,25.00
2022-10-06T09:55:41.556Z,23.70
2022-10-06T09:58:22.438Z,22.90
2022-10-06T10:00:56.903Z,23.30
2022-10-06T10:03:27.946Z,24.70
2022-10-06T10:05:56.642Z,25.80
2022-10-06T10:08:27.565Z,26.40
2022-10-06T10:11:32.435Z,25.40
2022-10-06T10:14:00.843Z,23.80
2022-10-06T10:16:34.769Z,22.90
2022-10-06T10:19:06.112Z,22.50
2022-10-06T10:21:36.454Z,22.00
2022-10-06T10:24:16.583Z,21.60
2022-10-06T10:26:53.788Z,21.30
2022-10-06T10:29:59.474Z,21.10
2022-10-06T10:32:44.351Z,20.90
2022-10-06T10:35:21.639Z,20.70
2022-10-06T10:37:54.278Z,20.40
2022-10-06T10:40:38.497Z,20.70
2022-10-06T10:43:13.724Z,22.10
2022-10-06T10:45:47.219Z,26.50
2022-10-06T10:48:22.182Z,29.00
2022-10-06T10:50:59.794Z,31.80
2022-10-06T10:53:40.166Z,33.60
2022-10-06T10:56:13.108Z,34.50
2022-10-06T10:58:42.633Z,35.10
2022-10-06T11:01:20.960Z,34.70
2022-10-06T11:03:56.593Z,35.20
2022-10-06T11:07:01.811Z,35.20
2022-10-06T11:09:39.176Z,33.40
2022-10-06T11:12:18.541Z,30.70
2022-10-06T11:14:56.327Z,27.20
2022-10-06T11:17:40.393Z,26.20
2022-10-06T11:20:24.757Z,25.00
2022-10-06T11:23:01.178Z,24.40
2022-10-06T11:25:36.843Z,23.70
2022-10-06T11:28:14.936Z,23.50
2022-10-06T11:30:58.310Z,23.20
2022-10-06T11:33:32.344Z,22.80
2022-10-06T11:36:02.236Z,22.70
2022-10-06T11:38:40.463Z,22.30
2022-10-06T11:41:13.910Z,21.80
2022-10-06T11:43:50.197Z,21.60
2022-10-06T11:46:39.181Z,21.60
2022-10-06T11:49:55.985Z,22.10
2022-10-06T11:52:55.945Z,22.30
2022-10-06T11:55:28.984Z,22.40
2022-10-06T11:58:40.759Z,22.20
2022-10-06T12:01:05.211Z,22.20
2022-10-06T12:03:48.235Z,22.30
2022-10-06T12:06:49.513Z,22.50
2022-10-06T12:09:44.599Z,22.30
2022-10-06T12:13:06.806Z,22.00
2022-10-06T12:19:12.066Z,21.60
2022-10-06T12:21:48.013Z,21.20
2022-10-06T12:24:36.938Z,21.20
2022-10-06T12:27:31.435Z,21.20
2022-10-06T12:30:04.659Z,21.00
2022-10-06T12:32:51.089Z,21.10
2022-10-06T12:35:35.543Z,21.10
2022-10-06T12:38:06.273Z,21.10
2022-10-06T12:40:51.704Z,21.00
2022-10-06T12:43:32.509Z,20.80
2022-10-06T12:46:03.323Z,20.90
2022-10-06T12:48:40.867Z,20.90
2022-10-06T12:51:21.829Z,20.90
2022-10-06T12:53:57.300Z,20.90
2022-10-06T12:56:31.570Z,21.10
2022-10-06T12:58:59.805Z,20.90
2022-10-06T13:01:29.021Z,20.70
2022-10-06T13:03:58.501Z,20.80
2022-10-06T13:06:26.861Z,20.60
2022-10-06T13:09:07.466Z,20.60
2022-10-06T13:11:36.445Z,20.60
2022-10-06T13:14:14.388Z,20.60
2022-10-06T13:16:45.568Z,20.60
2022-10-06T13:19:23.475Z,20.70
2022-10-06T13:21:51.944Z,20.60
2022-10-06T13:24:26.687Z,20.60
2022-10-06T13:26:56.275Z,20.50
2022-10-06T13:29:27.338Z,20.50
2022-10-06T13:31:57.314Z,20.40
2022-10-06T13:34:31.991Z,20.40
2022-10-06T13:37:01.366Z,20.30
2022-10-06T13:39:31.979Z,20.40
2022-10-06T13:42:04.556Z,20.20
2022-10-06T13:44:36.735Z,20.30
2022-10-06T13:47:08.450Z,20.30
2022-10-06T13:49:50.861Z,20.20
2022-10-06T13:52:21.506Z,20.40
2022-10-06T13:54:54.561Z,20.30
2022-10-06T13:57:37.686Z,20.30
2022-10-06T14:00:17.133Z,20.20
2022-10-06T14:02:46.995Z,20.20
2022-10-06T14:05:29.925Z,20.10
2022-10-06T14:08:00.803Z,20.40
2022-10-06T14:10:33.528Z,20.60
2022-10-06T14:13:02.437Z,20.60
2022-10-06T14:15:37.666Z,20.80
2022-10-06T14:18:06.467Z,20.80
2022-10-06T14:20:43.565Z,20.80
2022-10-06T14:23:34.882Z,20.80
2022-10-06T14:26:03.528Z,20.50
2022-10-06T14:28:31.902Z,20.50
2022-10-06T14:31:00.360Z,20.40
2022-10-06T14:33:28.684Z,20.40
2022-10-06T14:35:58.226Z,20.30
2022-10-06T14:38:26.558Z,20.10
2022-10-06T14:40:55.080Z,20.10
2022-10-06T14:43:23.385Z,20.00
2022-10-06T14:45:51.674Z,19.90
2022-10-06T14:48:19.898Z,19.90
2022-10-06T14:50:48.083Z,19.80
2022-10-06T14:53:17.754Z,19.80
2022-10-06T14:55:45.926Z,19.90
2022-10-06T14:58:14.238Z,20.00
2022-10-06T15:00:43.370Z,19.90
2022-10-06T15:03:11.678Z,19.80
2022-10-06T15:06:00.400Z,19.80
2022-10-06T15:08:30.709Z,19.90
2022-10-06T15:10:59.063Z,20.00
2022-10-06T15:13:27.289Z,20.00
2022-10-06T15:15:59.162Z,19.90
2022-10-06T15:18:28.785Z,19.90
2022-10-06T15:21:04.025Z,19.80
2022-10-06T15:23:33.642Z,19.70
2022-10-06T15:26:19.374Z,19.70
2022-10-06T15:29:02.852Z,19.60
2022-10-06T15:31:33.895Z,19.50
2022-10-06T15:34:03.594Z,19.50
2022-10-06T15:36:34.217Z,19.40
2022-10-06T15:39:06.536Z,19.30
2022-10-06T15:41:35.641Z,19.10
2022-10-06T15:44:04.177Z,19.10
2022-10-06T15:46:34.489Z,19.00
2022-10-06T15:49:05.145Z,18.90
2022-10-06T15:51:37.235Z,18.90
2022-10-06T15:54:07.102Z,18.90
2022-10-06T15:56:35.287Z,18.80
2022-10-06T15:59:03.463Z,18.80
2022-10-06T16:01:43.434Z,18.80
2022-10-06T16:04:26.186Z,18.80
2022-10-06T16:06:57.634Z,18.80
2022-10-06T16:09:28.886Z,18.80
2022-10-06T16:11:58.309Z,18.70
2022-10-06T16:14:27.493Z,18.60
2022-10-06T16:16:59.866Z,18.60
2022-10-06T16:19:30.532Z,18.50
2022-10-06T16:21:59.886Z,18.40
2022-10-06T16:24:30.155Z,18.40
2022-10-06T16:26:59.868Z,18.40
2022-10-06T16:29:29.262Z,18.40
2022-10-06T16:31:59.162Z,18.30
2022-10-06T16:34:27.345Z,18.30
2022-10-06T16:36:55.467Z,18.20
2022-10-06T16:39:24.370Z,18.20
2022-10-06T16:41:54.175Z,18.00
2022-10-06T16:44:25.512Z,18.00
2022-10-06T16:46:53.703Z,18.00
2022-10-06T16:49:21.916Z,18.00
2022-10-06T16:51:50.034Z,17.90
2022-10-06T16:54:18.298Z,17.90
2022-10-06T16:56:48.258Z,17.90
2022-10-06T16:59:19.572Z,17.90
2022-10-06T17:01:48.821Z,17.80
2022-10-06T17:04:18.410Z,17.90
2022-10-06T17:06:48.429Z,17.90
2022-10-06T17:09:17.984Z,17.90
2022-10-06T17:11:47.958Z,17.80
2022-10-06T17:14:18.042Z,17.80
2022-10-06T17:16:47.509Z,17.70
2022-10-06T17:19:17.346Z,17.80
2022-10-06T17:21:47.122Z,17.80
2022-10-06T17:24:18.171Z,17.80
2022-10-06T17:26:48.245Z,17.80
2022-10-06T17:29:21.325Z,17.70
2022-10-06T17:31:51.104Z,17.70
2022-10-06T17:34:23.682Z,17.60
2022-10-06T17:36:54.802Z,17.70
2022-10-06T17:39:24.561Z,17.70
2022-10-06T17:41:54.653Z,17.70
2022-10-06T17:44:26.867Z,17.60
2022-10-06T17:46:56.591Z,17.60
2022-10-06T17:49:25.882Z,17.60
2022-10-06T17:51:55.189Z,17.60
2022-10-06T17:54:25.114Z,17.50
2022-10-06T17:56:55.867Z,17.50
2022-10-06T17:59:28.385Z,17.40
2022-10-06T18:01:57.741Z,17.50
2022-10-06T18:04:27.100Z,17.40
2022-10-06T18:06:55.895Z,17.40
2022-10-06T18:09:24.375Z,17.30
2022-10-06T18:11:56.016Z,17.30
2022-10-06T18:14:27.203Z,17.40
2022-10-06T18:16:57.773Z,17.30
2022-10-06T18:19:29.840Z,17.20
2022-10-06T18:22:00.099Z,17.20
2022-10-06T18:24:30.416Z,17.20
2022-10-06T18:27:01.279Z,17.10
2022-10-06T18:29:34.436Z,17.10
2022-10-06T18:37:40.409Z,16.90
2022-10-06T18:40:12.055Z,16.90
2022-10-06T18:42:40.261Z,16.90
2022-10-06T18:45:35.525Z,16.80
2022-10-06T18:48:24.098Z,16.70
2022-10-06T18:51:00.856Z,16.80
2022-10-06T18:53:31.161Z,16.70
2022-10-06T18:55:59.691Z,16.70
2022-10-06T18:58:27.922Z,16.80
2022-10-06T19:00:57.711Z,16.70
2022-10-06T19:03:28.303Z,16.60
2022-10-06T19:05:56.555Z,16.70
2022-10-06T19:08:25.706Z,16.70
2022-10-06T19:11:07.742Z,16.60
2022-10-06T19:13:37.162Z,16.60
2022-10-06T19:16:08.808Z,16.50
2022-10-06T19:18:39.756Z,16.60
2022-10-06T19:21:09.849Z,16.50
2022-10-06T19:23:39.217Z,16.50
2022-10-06T19:26:09.517Z,16.40
2022-10-06T19:28:37.825Z,16.40
2022-10-06T19:31:11.146Z,16.30
2022-10-06T19:33:40.484Z,16.30
2022-10-06T19:36:10.299Z,16.30
2022-10-06T19:38:40.370Z,16.30
2022-10-06T19:41:26.111Z,16.20
2022-10-06T19:43:54.226Z,16.20
2022-10-06T19:46:23.925Z,16.20
2022-10-06T19:48:56.479Z,16.20
2022-10-06T19:51:25.094Z,16.10
2022-10-06T19:53:53.320Z,16.10
2022-10-06T19:56:23.294Z,16.10
2022-10-06T19:58:51.940Z,16.10
2022-10-06T20:01:20.406Z,16.10
2022-10-06T20:03:50.027Z,16.10
2022-10-06T20:06:18.540Z,16.10
2022-10-06T20:08:46.626Z,15.90
2022-10-06T20:11:17.180Z,15.80
2022-10-06T20:13:46.057Z,15.80
2022-10-06T20:16:17.337Z,15.90
2022-10-06T20:18:47.589Z,15.90
2022-10-06T20:21:18.733Z,15.90
2022-10-06T20:23:51.253Z,15.80
2022-10-06T20:26:21.650Z,15.80
2022-10-06T20:28:51.020Z,15.90
2022-10-06T20:31:21.469Z,15.90
2022-10-06T20:33:50.620Z,15.80
2022-10-06T20:36:20.583Z,15.80
2022-10-06T20:39:06.452Z,15.80
2022-10-06T20:41:34.916Z,15.80
2022-10-06T20:44:03.930Z,15.80
2022-10-06T20:46:33.790Z,15.80
2022-10-06T20:49:03.664Z,15.80
2022-10-06T20:51:33.703Z,15.70
2022-10-06T20:54:04.161Z,15.70
2022-10-06T20:56:34.803Z,15.80
2022-10-06T20:59:03.064Z,15.70
2022-10-06T21:01:31.161Z,15.70
2022-10-06T21:03:59.213Z,15.80
2022-10-06T21:06:27.406Z,15.80
2022-10-06T21:08:57.298Z,15.70
2022-10-06T21:11:26.995Z,15.70
2022-10-06T21:13:55.623Z,15.70
2022-10-06T21:16:26.450Z,15.70
2022-10-06T21:18:54.973Z,15.70
2022-10-06T21:21:23.536Z,15.80
2022-10-06T21:23:52.103Z,15.70
2022-10-06T21:26:22.953Z,15.90
2022-10-06T21:28:52.618Z,15.90
2022-10-06T21:31:23.267Z,15.80
2022-10-06T21:33:52.388Z,15.80
2022-10-06T21:36:23.356Z,15.80
2022-10-06T21:38:52.750Z,15.90
2022-10-06T21:41:30.099Z,15.90
2022-10-06T21:44:00.175Z,15.90
2022-10-06T21:46:31.009Z,15.90
2022-10-06T21:49:01.124Z,15.90
2022-10-06T21:51:30.954Z,15.80
2022-10-06T21:54:00.655Z,15.80
2022-10-06T21:56:31.589Z,15.80
2022-10-06T21:59:00.178Z,15.90
2022-10-06T22:01:30.271Z,15.80
2022-10-06T22:04:00.138Z,15.80
2022-10-06T22:06:29.237Z,15.80
2022-10-06T22:08:58.675Z,15.80
2022-10-06T22:11:29.760Z,15.80
2022-10-06T22:13:59.882Z,15.80
2022-10-06T22:16:29.768Z,15.80
2022-10-06T22:18:58.313Z,15.80
2022-10-06T22:21:28.143Z,15.80
2022-10-06T22:23:58.228Z,15.70
2022-10-06T22:26:27.306Z,15.70
2022-10-06T22:28:58.141Z,15.70
2022-10-06T22:31:27.341Z,15.70
2022-10-06T22:33:57.203Z,15.50
2022-10-06T22:36:26.957Z,15.40
2022-10-06T22:38:56.071Z,15.40
2022-10-06T22:41:24.608Z,15.30
2022-10-06T22:43:57.537Z,15.30
2022-10-06T22:46:26.483Z,15.30
2022-10-06T22:48:54.926Z,15.30
2022-10-06T22:51:23.223Z,15.30
2022-10-06T22:53:57.535Z,15.30
2022-10-06T22:56:27.089Z,15.40
2022-10-06T22:58:59.329Z,15.40
2022-10-06T23:01:28.040Z,15.40
2022-10-06T23:03:56.418Z,15.30
2022-10-06T23:06:24.754Z,15.30
2022-10-06T23:08:52.836Z,15.30
2022-10-06T23:11:22.448Z,15.20
2022-10-06T23:13:52.892Z,15.30
2022-10-06T23:16:22.663Z,15.30
2022-10-06T23:18:50.925Z,15.30
2022-10-06T23:21:22.466Z,15.20
2022-10-06T23:23:52.584Z,15.20
2022-10-06T23:26:21.912Z,15.20
2022-10-06T23:28:53.315Z,15.10
2022-10-06T23:31:23.311Z,15.20
2022-10-06T23:33:51.664Z,15.20
2022-10-06T23:36:19.838Z,15.20
2022-10-06T23:38:48.573Z,15.30
2022-10-06T23:41:17.478Z,15.30
2022-10-06T23:43:45.578Z,15.30
2022-10-06T23:46:14.329Z,15.20
2022-10-06T23:48:43.880Z,15.20
2022-10-06T23:51:13.821Z,15.20
2022-10-06T23:53:42.939Z,15.20
2022-10-06T23:56:11.624Z,15.20
2022-10-06T23:58:39.709Z,15.20
