createdAt,value
2018-07-04T00:01:02.441Z,1.53
2018-07-04T00:06:05.813Z,1.10
2018-07-04T00:11:10.137Z,1.40
2018-07-04T00:16:13.657Z,1.47
2018-07-04T00:21:17.752Z,1.20
2018-07-04T00:26:21.307Z,1.77
2018-07-04T00:31:25.456Z,1.20
2018-07-04T00:36:28.948Z,1.30
2018-07-04T00:41:33.108Z,1.50
2018-07-04T00:46:36.560Z,1.20
2018-07-04T00:51:40.027Z,1.40
2018-07-04T00:56:43.386Z,1.20
2018-07-04T01:01:47.690Z,1.67
2018-07-04T01:06:51.130Z,1.43
2018-07-04T01:11:54.571Z,1.33
2018-07-04T01:16:58.682Z,1.20
2018-07-04T01:22:02.136Z,1.50
2018-07-04T01:27:05.658Z,1.33
2018-07-04T01:32:09.135Z,1.20
2018-07-04T01:37:13.262Z,1.43
2018-07-04T01:42:17.439Z,2.10
2018-07-04T01:47:20.928Z,1.10
2018-07-04T01:52:24.421Z,1.80
2018-07-04T01:57:28.641Z,1.67
2018-07-04T02:02:32.137Z,1.30
2018-07-04T02:07:36.935Z,1.37
2018-07-04T02:12:40.425Z,1.57
2018-07-04T02:17:44.554Z,1.77
2018-07-04T02:22:48.878Z,1.77
2018-07-04T02:27:53.098Z,1.87
2018-07-04T02:32:56.480Z,1.60
2018-07-04T02:37:59.870Z,1.70
2018-07-04T02:43:03.390Z,1.80
2018-07-04T02:48:06.870Z,1.50
2018-07-04T02:53:11.047Z,1.30
2018-07-04T02:58:14.550Z,1.40
2018-07-04T03:03:18.169Z,1.63
2018-07-04T03:08:21.510Z,1.43
2018-07-04T03:13:25.106Z,1.90
2018-07-04T03:18:28.567Z,1.47
2018-07-04T03:23:32.809Z,2.10
2018-07-04T03:28:36.458Z,1.70
2018-07-04T03:33:39.877Z,1.67
2018-07-04T03:38:43.418Z,2.13
2018-07-04T03:43:46.833Z,1.60
2018-07-04T03:48:50.242Z,1.70
2018-07-04T03:53:53.447Z,1.60
2018-07-04T03:58:56.950Z,2.00
2018-07-04T04:04:00.468Z,1.97
2018-07-04T04:09:03.906Z,1.40
2018-07-04T04:14:08.260Z,1.67
2018-07-04T04:19:11.652Z,1.60
2018-07-04T04:24:15.874Z,1.73
2018-07-04T04:29:19.999Z,1.57
2018-07-04T04:34:24.244Z,1.40
2018-07-04T04:39:27.606Z,1.60
2018-07-04T04:44:31.088Z,1.53
2018-07-04T04:49:34.415Z,2.00
2018-07-04T04:54:37.893Z,1.90
2018-07-04T04:59:41.365Z,1.43
2018-07-04T05:04:46.334Z,1.97
2018-07-04T05:09:50.598Z,1.97
2018-07-04T05:14:54.158Z,1.50
2018-07-04T05:19:57.650Z,1.73
2018-07-04T05:25:01.102Z,2.00
2018-07-04T05:30:04.774Z,1.60
2018-07-04T05:35:08.194Z,2.13
2018-07-04T05:40:11.646Z,1.93
2018-07-04T05:45:15.870Z,2.10
2018-07-04T05:50:19.359Z,2.20
2018-07-04T05:55:22.883Z,2.10
2018-07-04T06:00:26.375Z,2.50
2018-07-04T06:05:32.063Z,2.07
2018-07-04T06:10:35.406Z,1.90
2018-07-04T06:15:39.604Z,2.00
2018-07-04T06:20:43.122Z,3.03
2018-07-04T06:25:46.462Z,2.13
2018-07-04T06:30:50.555Z,1.83
2018-07-04T06:35:54.071Z,2.00
2018-07-04T06:40:44.902Z,1.97
2018-07-04T06:45:36.486Z,2.00
2018-07-04T06:50:27.338Z,1.93
2018-07-04T06:55:18.175Z,1.90
2018-07-04T07:00:09.755Z,1.77
2018-07-04T07:05:13.310Z,2.10
2018-07-04T07:10:16.789Z,1.73
2018-07-04T07:15:20.082Z,1.97
2018-07-04T07:20:23.479Z,1.80
2018-07-04T07:25:27.785Z,1.80
2018-07-04T07:30:31.718Z,1.87
2018-07-04T07:35:35.803Z,2.10
2018-07-04T07:40:39.278Z,2.30
2018-07-04T07:45:42.534Z,2.30
2018-07-04T07:50:46.893Z,2.47
2018-07-04T07:55:51.098Z,2.17
2018-07-04T08:00:54.551Z,1.93
2018-07-04T08:05:58.058Z,1.57
2018-07-04T08:11:01.318Z,1.70
2018-07-04T08:16:04.701Z,1.97
2018-07-04T08:21:07.950Z,1.70
2018-07-04T08:26:11.462Z,1.70
2018-07-04T08:31:14.742Z,1.77
2018-07-04T08:36:18.297Z,1.50
2018-07-04T08:41:21.654Z,1.47
2018-07-04T08:46:25.281Z,1.70
2018-07-04T08:51:28.766Z,1.40
2018-07-04T08:56:32.362Z,1.40
2018-07-04T09:01:36.582Z,1.27
2018-07-04T09:06:39.992Z,1.43
2018-07-04T09:11:43.530Z,1.20
2018-07-04T09:16:47.026Z,1.40
2018-07-04T09:21:50.665Z,1.27
2018-07-04T09:26:54.030Z,1.30
2018-07-04T09:31:57.479Z,1.10
2018-07-04T09:37:01.727Z,1.27
2018-07-04T09:42:05.134Z,1.47
2018-07-04T09:47:08.629Z,1.50
2018-07-04T09:52:12.846Z,1.50
2018-07-04T09:57:16.283Z,1.73
2018-07-04T10:02:20.506Z,1.70
2018-07-04T10:07:24.610Z,1.20
2018-07-04T10:12:28.069Z,1.40
2018-07-04T10:17:32.334Z,1.90
2018-07-04T10:22:35.890Z,1.90
2018-07-04T10:27:40.068Z,1.40
2018-07-04T10:32:43.546Z,1.53
2018-07-04T10:37:47.035Z,1.80
2018-07-04T10:42:50.535Z,1.63
2018-07-04T10:47:54.095Z,1.90
2018-07-04T10:52:57.503Z,1.57
2018-07-04T10:58:00.981Z,1.70
2018-07-04T11:03:05.276Z,1.40
2018-07-04T11:08:08.718Z,1.30
2018-07-04T11:13:12.039Z,1.53
2018-07-04T11:18:16.410Z,1.17
2018-07-04T11:23:19.898Z,1.50
2018-07-04T11:28:24.198Z,1.30
2018-07-04T11:33:28.554Z,1.57
2018-07-04T11:38:32.810Z,1.10
2018-07-04T11:43:36.218Z,1.03
2018-07-04T11:48:27.055Z,0.83
2018-07-04T11:53:17.971Z,1.43
2018-07-04T11:58:08.751Z,1.10
2018-07-04T12:03:06.688Z,1.10
2018-07-04T12:07:57.527Z,1.10
2018-07-04T12:12:48.363Z,1.20
2018-07-04T12:17:39.954Z,1.13
2018-07-04T12:22:30.794Z,1.07
2018-07-04T12:27:21.647Z,1.17
2018-07-04T12:32:13.226Z,1.27
2018-07-04T12:37:04.067Z,1.10
2018-07-04T12:41:54.911Z,1.50
2018-07-04T12:46:46.486Z,1.37
2018-07-04T12:51:37.322Z,1.77
2018-07-04T12:56:40.638Z,1.40
2018-07-04T13:01:44.972Z,1.50
2018-07-04T13:06:48.506Z,2.03
2018-07-04T13:11:52.729Z,1.50
2018-07-04T13:16:56.865Z,0.80
2018-07-04T13:22:01.114Z,1.33
2018-07-04T13:27:04.530Z,1.60
2018-07-04T13:32:08.091Z,1.60
2018-07-04T13:37:12.364Z,1.30
2018-07-04T13:42:16.586Z,1.20
2018-07-04T13:47:20.762Z,1.17
2018-07-04T13:52:24.338Z,1.40
2018-07-04T13:57:28.626Z,1.10
2018-07-04T14:02:33.622Z,1.27
2018-07-04T14:07:37.842Z,1.60
2018-07-04T14:12:41.814Z,1.00
2018-07-04T14:17:45.398Z,1.30
2018-07-04T14:22:48.887Z,1.07
2018-07-04T14:27:53.047Z,1.33
2018-07-04T14:32:56.646Z,1.50
2018-07-04T14:38:00.683Z,1.23
2018-07-04T14:43:04.190Z,1.83
2018-07-04T14:48:08.500Z,1.40
2018-07-04T14:53:11.817Z,1.63
2018-07-04T14:58:16.067Z,1.80
2018-07-04T15:03:19.410Z,2.00
2018-07-04T15:08:22.822Z,1.20
2018-07-04T15:13:26.199Z,1.97
2018-07-04T15:18:29.736Z,1.60
2018-07-04T15:23:33.085Z,1.40
2018-07-04T15:28:36.618Z,1.40
2018-07-04T15:33:40.927Z,1.70
2018-07-04T15:38:45.082Z,1.57
2018-07-04T15:43:49.159Z,1.70
2018-07-04T15:48:52.523Z,1.60
2018-07-04T15:53:56.710Z,1.30
2018-07-04T15:59:00.236Z,1.37
2018-07-04T16:04:03.604Z,1.67
2018-07-04T16:09:06.915Z,1.60
2018-07-04T16:14:10.371Z,1.27
2018-07-04T16:19:13.930Z,1.30
2018-07-04T16:24:17.326Z,1.27
2018-07-04T16:29:21.537Z,1.27
2018-07-04T16:34:25.256Z,1.10
2018-07-04T16:39:28.610Z,1.30
2018-07-04T16:44:32.092Z,1.13
2018-07-04T16:49:36.249Z,1.33
2018-07-04T16:54:39.761Z,1.20
2018-07-04T16:59:43.284Z,1.20
2018-07-04T17:04:46.545Z,1.13
2018-07-04T17:09:50.774Z,1.10
2018-07-04T17:14:54.207Z,1.50
2018-07-04T17:19:58.487Z,1.70
2018-07-04T17:25:01.931Z,1.03
2018-07-04T17:30:05.471Z,1.40
2018-07-04T17:35:09.001Z,1.03
2018-07-04T17:40:12.374Z,1.00
2018-07-04T17:45:16.620Z,1.63
2018-07-04T17:50:20.825Z,1.27
2018-07-04T17:55:24.199Z,1.73
2018-07-04T18:00:27.714Z,1.43
2018-07-04T18:05:31.189Z,1.10
2018-07-04T18:10:35.259Z,1.40
2018-07-04T18:15:38.734Z,1.70
2018-07-04T18:20:42.090Z,1.63
2018-07-04T18:25:45.677Z,1.40
2018-07-04T18:30:49.103Z,2.00
2018-07-04T18:35:52.538Z,2.10
2018-07-04T18:40:55.978Z,2.17
2018-07-04T18:46:00.201Z,1.50
2018-07-04T18:51:04.530Z,2.00
2018-07-04T18:56:08.154Z,1.73
2018-07-04T19:06:42.595Z,2.30
2018-07-04T19:11:46.018Z,2.43
2018-07-04T19:16:49.542Z,2.93
2018-07-04T19:21:53.657Z,3.00
2018-07-04T19:26:57.209Z,2.93
2018-07-04T19:32:00.709Z,2.70
2018-07-04T19:37:04.930Z,2.70
2018-07-04T19:42:08.466Z,2.50
2018-07-04T19:47:11.999Z,2.60
2018-07-04T19:52:15.503Z,2.90
2018-07-04T19:57:18.959Z,2.50
2018-07-04T20:02:22.353Z,2.70
2018-07-04T20:07:25.705Z,2.97
2018-07-04T20:12:29.214Z,3.10
2018-07-04T20:17:32.734Z,3.10
2018-07-04T20:22:36.923Z,2.60
2018-07-04T20:27:40.363Z,3.77
2018-07-04T20:32:44.533Z,2.43
2018-07-04T20:37:48.938Z,3.33
2018-07-04T20:42:52.322Z,2.67
2018-07-04T20:47:55.803Z,2.93
2018-07-04T20:52:59.282Z,2.43
2018-07-04T20:58:03.496Z,2.50
2018-07-04T21:03:06.962Z,2.70
2018-07-04T21:08:10.280Z,2.80
2018-07-04T21:13:13.745Z,3.10
2018-07-04T21:18:17.978Z,2.80
2018-07-04T21:23:22.194Z,2.70
2018-07-04T21:28:25.593Z,2.83
2018-07-04T21:33:28.995Z,3.20
2018-07-04T21:38:32.538Z,3.60
2018-07-04T21:43:36.774Z,4.50
2018-07-04T21:48:41.097Z,3.73
2018-07-04T21:53:44.493Z,3.53
2018-07-04T21:58:48.045Z,3.50
2018-07-04T22:03:51.584Z,3.97
2018-07-04T22:08:54.947Z,4.30
2018-07-04T22:13:58.459Z,3.60
2018-07-04T22:19:01.858Z,3.70
2018-07-04T22:24:05.499Z,4.23
2018-07-04T22:29:09.818Z,3.97
2018-07-04T22:34:13.310Z,4.00
2018-07-04T22:39:16.837Z,4.17
2018-07-04T22:44:20.446Z,4.13
2018-07-04T22:49:24.675Z,3.60
2018-07-04T22:54:28.105Z,4.77
2018-07-04T22:59:31.491Z,3.93
2018-07-04T23:04:34.974Z,3.80
2018-07-04T23:09:38.638Z,4.00
2018-07-04T23:14:42.855Z,4.10
2018-07-04T23:19:46.426Z,4.00
2018-07-04T23:24:49.894Z,3.00
2018-07-04T23:29:53.496Z,3.60
2018-07-04T23:34:56.905Z,3.50
2018-07-04T23:40:00.305Z,3.80
2018-07-04T23:45:03.755Z,3.53
2018-07-04T23:50:07.242Z,3.23
2018-07-04T23:55:10.699Z,3.03
