createdAt,value
2019-05-26T00:00:09.030Z,99.90
2019-05-26T00:02:41.697Z,99.90
2019-05-26T00:05:13.920Z,99.90
2019-05-26T00:07:46.015Z,99.90
2019-05-26T00:10:18.946Z,99.90
2019-05-26T00:12:52.166Z,99.90
2019-05-26T00:15:24.388Z,99.90
2019-05-26T00:17:56.348Z,99.90
2019-05-26T00:20:28.345Z,99.90
2019-05-26T00:23:00.586Z,99.90
2019-05-26T00:25:32.709Z,99.90
2019-05-26T00:28:04.955Z,99.90
2019-05-26T00:30:37.135Z,99.90
2019-05-26T00:33:09.588Z,99.90
2019-05-26T00:35:41.509Z,99.90
2019-05-26T00:38:13.631Z,99.90
2019-05-26T00:40:45.708Z,99.90
2019-05-26T00:43:18.243Z,99.90
2019-05-26T00:45:50.462Z,99.90
2019-05-26T00:48:22.626Z,99.90
2019-05-26T00:50:54.805Z,99.90
2019-05-26T00:53:26.821Z,99.90
2019-05-26T00:55:58.904Z,99.90
2019-05-26T00:58:31.015Z,99.90
2019-05-26T01:01:03.221Z,99.90
2019-05-26T01:03:35.161Z,99.90
2019-05-26T01:06:07.391Z,99.90
2019-05-26T01:08:39.874Z,99.90
2019-05-26T01:11:12.091Z,99.90
2019-05-26T01:13:44.227Z,99.90
2019-05-26T01:16:16.309Z,99.90
2019-05-26T01:18:48.595Z,99.90
2019-05-26T01:21:20.708Z,99.90
2019-05-26T01:23:52.797Z,99.90
2019-05-26T01:26:24.966Z,99.90
2019-05-26T01:28:57.075Z,99.90
2019-05-26T01:31:29.495Z,99.90
2019-05-26T01:34:01.634Z,99.90
2019-05-26T01:36:34.134Z,99.90
2019-05-26T01:39:07.965Z,99.90
2019-05-26T01:41:39.905Z,99.90
2019-05-26T01:44:11.907Z,99.90
2019-05-26T01:46:44.055Z,99.90
2019-05-26T01:49:16.085Z,99.90
2019-05-26T01:51:48.148Z,99.90
2019-05-26T01:54:20.330Z,99.90
2019-05-26T01:56:52.505Z,99.90
2019-05-26T01:59:24.568Z,99.90
2019-05-26T02:01:58.774Z,99.90
2019-05-26T02:04:30.353Z,99.90
2019-05-26T02:07:02.431Z,99.90
2019-05-26T02:09:34.570Z,99.90
2019-05-26T02:12:06.681Z,99.90
2019-05-26T02:14:38.808Z,99.90
2019-05-26T02:17:10.875Z,99.90
2019-05-26T02:19:42.923Z,99.90
2019-05-26T02:22:14.951Z,99.90
2019-05-26T02:24:46.882Z,99.90
2019-05-26T02:27:19.028Z,99.90
2019-05-26T02:29:51.172Z,99.90
2019-05-26T02:32:34.953Z,99.90
2019-05-26T02:35:19.222Z,99.90
2019-05-26T02:37:51.264Z,99.90
2019-05-26T02:40:35.368Z,99.90
2019-05-26T02:43:26.866Z,99.90
2019-05-26T02:46:11.057Z,99.90
2019-05-26T02:48:54.881Z,99.90
2019-05-26T02:51:45.984Z,99.90
2019-05-26T02:54:18.171Z,99.90
2019-05-26T02:56:50.159Z,99.90
2019-05-26T02:59:22.271Z,99.90
2019-05-26T03:02:13.462Z,99.90
2019-05-26T03:04:57.204Z,99.90
2019-05-26T03:07:41.913Z,99.90
2019-05-26T03:10:33.654Z,99.90
2019-05-26T03:13:17.326Z,99.90
2019-05-26T03:16:10.473Z,99.90
2019-05-26T03:19:15.855Z,99.90
2019-05-26T03:22:17.854Z,99.90
2019-05-26T03:25:02.080Z,99.90
2019-05-26T03:27:53.207Z,99.90
2019-05-26T03:30:38.007Z,99.90
2019-05-26T03:33:21.631Z,99.90
2019-05-26T03:36:12.792Z,99.90
2019-05-26T03:38:56.883Z,99.90
2019-05-26T03:41:41.064Z,99.90
2019-05-26T03:44:32.153Z,99.90
2019-05-26T03:47:16.978Z,99.90
2019-05-26T03:50:08.566Z,99.90
2019-05-26T03:52:40.697Z,99.90
2019-05-26T03:55:12.956Z,99.90
2019-05-26T03:57:57.218Z,99.90
2019-05-26T04:00:48.383Z,99.90
2019-05-26T04:03:32.749Z,99.90
2019-05-26T04:06:16.502Z,99.90
2019-05-26T04:09:08.520Z,99.90
2019-05-26T04:11:51.945Z,99.90
2019-05-26T04:14:44.019Z,99.90
2019-05-26T04:17:27.671Z,99.90
2019-05-26T04:20:18.953Z,99.90
2019-05-26T04:22:51.003Z,99.90
2019-05-26T04:25:23.170Z,99.90
2019-05-26T04:27:55.571Z,99.90
2019-05-26T04:30:27.735Z,99.90
2019-05-26T04:32:59.872Z,99.90
2019-05-26T04:35:31.882Z,99.90
2019-05-26T04:38:03.859Z,99.90
2019-05-26T04:40:54.942Z,99.90
2019-05-26T04:43:38.368Z,99.90
2019-05-26T04:46:29.623Z,99.90
2019-05-26T04:49:13.830Z,99.90
2019-05-26T04:52:05.462Z,99.90
2019-05-26T04:54:50.576Z,99.90
2019-05-26T05:00:27.233Z,99.90
2019-05-26T05:03:11.035Z,99.90
2019-05-26T05:05:43.073Z,99.90
2019-05-26T05:08:26.785Z,99.90
2019-05-26T05:11:11.114Z,99.90
2019-05-26T05:14:03.281Z,99.90
2019-05-26T05:16:47.114Z,99.90
2019-05-26T05:19:38.219Z,99.90
2019-05-26T05:22:22.155Z,99.90
2019-05-26T05:24:54.189Z,99.90
2019-05-26T05:27:26.395Z,99.90
2019-05-26T05:29:58.380Z,99.90
2019-05-26T05:32:49.561Z,99.90
2019-05-26T05:35:33.768Z,99.90
2019-05-26T05:38:24.879Z,99.90
2019-05-26T05:41:08.930Z,99.90
2019-05-26T05:44:00.137Z,99.90
2019-05-26T05:46:31.303Z,99.90
2019-05-26T05:49:22.377Z,99.90
2019-05-26T05:52:08.404Z,99.90
2019-05-26T05:54:40.643Z,99.90
2019-05-26T05:57:24.131Z,99.90
2019-05-26T05:59:56.217Z,99.90
2019-05-26T06:02:39.857Z,99.90
2019-05-26T06:05:23.333Z,99.90
2019-05-26T06:08:08.041Z,99.90
2019-05-26T06:10:40.190Z,99.90
2019-05-26T06:13:12.357Z,99.90
2019-05-26T06:15:44.475Z,99.90
2019-05-26T06:18:35.738Z,99.90
2019-05-26T06:21:08.037Z,99.90
2019-05-26T06:23:51.626Z,99.90
2019-05-26T06:26:36.725Z,99.90
2019-05-26T06:29:09.048Z,99.90
2019-05-26T06:31:41.221Z,99.90
2019-05-26T06:34:24.761Z,99.90
2019-05-26T06:36:56.824Z,99.90
2019-05-26T06:39:41.639Z,99.90
2019-05-26T06:42:25.581Z,99.90
2019-05-26T06:44:57.790Z,99.90
2019-05-26T06:47:42.728Z,99.90
2019-05-26T06:50:33.899Z,99.90
2019-05-26T06:53:17.413Z,99.90
2019-05-26T06:56:08.602Z,99.90
2019-05-26T06:58:40.562Z,99.90
2019-05-26T07:01:31.751Z,99.90
2019-05-26T07:04:03.896Z,99.90
2019-05-26T07:06:35.869Z,99.90
2019-05-26T07:09:21.026Z,99.90
2019-05-26T07:12:04.476Z,99.90
2019-05-26T07:14:55.662Z,99.90
2019-05-26T07:17:37.946Z,99.90
2019-05-26T07:20:21.835Z,99.90
2019-05-26T07:23:13.284Z,99.90
2019-05-26T07:25:57.697Z,99.90
2019-05-26T07:28:29.932Z,99.90
2019-05-26T07:31:13.292Z,99.90
2019-05-26T07:34:04.500Z,99.90
2019-05-26T07:36:48.593Z,99.90
2019-05-26T07:39:39.848Z,99.90
2019-05-26T07:42:23.311Z,99.90
2019-05-26T07:44:55.432Z,99.90
2019-05-26T07:47:39.143Z,99.90
2019-05-26T07:50:30.413Z,99.90
2019-05-26T07:53:12.832Z,99.90
2019-05-26T07:56:04.072Z,99.90
2019-05-26T07:58:47.859Z,99.90
2019-05-26T08:01:39.448Z,99.90
2019-05-26T08:04:23.738Z,99.90
2019-05-26T08:07:13.120Z,99.90
2019-05-26T08:09:58.254Z,99.90
2019-05-26T08:12:49.861Z,99.90
2019-05-26T08:15:22.645Z,99.90
2019-05-26T08:18:06.850Z,99.90
2019-05-26T08:20:58.263Z,99.90
2019-05-26T08:23:42.187Z,99.90
2019-05-26T08:26:34.094Z,99.90
2019-05-26T08:29:17.701Z,99.90
2019-05-26T08:32:00.482Z,99.90
2019-05-26T08:34:46.424Z,99.90
2019-05-26T08:38:02.402Z,99.90
2019-05-26T08:40:49.584Z,99.90
2019-05-26T08:43:40.937Z,99.90
2019-05-26T08:46:25.173Z,99.90
2019-05-26T08:49:09.235Z,99.90
2019-05-26T08:52:00.318Z,99.90
2019-05-26T08:54:44.600Z,99.90
2019-05-26T08:57:35.803Z,99.90
2019-05-26T09:00:20.479Z,99.90
2019-05-26T09:02:52.617Z,99.90
2019-05-26T09:05:36.390Z,99.90
2019-05-26T09:08:27.888Z,99.90
2019-05-26T09:11:13.219Z,99.90
2019-05-26T09:14:04.503Z,99.90
2019-05-26T09:16:48.782Z,99.90
2019-05-26T09:19:20.881Z,99.90
2019-05-26T09:22:04.995Z,99.90
2019-05-26T09:24:56.204Z,99.90
2019-05-26T09:27:39.577Z,99.90
2019-05-26T09:30:30.776Z,99.90
2019-05-26T09:36:26.066Z,99.90
2019-05-26T09:39:10.276Z,99.90
2019-05-26T09:42:01.562Z,99.90
2019-05-26T09:44:45.765Z,99.90
2019-05-26T09:47:36.959Z,99.90
2019-05-26T09:50:20.558Z,99.90
2019-05-26T09:52:52.631Z,99.90
2019-05-26T09:55:36.576Z,99.90
2019-05-26T09:58:27.811Z,99.90
2019-05-26T10:01:11.076Z,99.90
2019-05-26T10:04:02.315Z,99.90
2019-05-26T10:06:46.009Z,99.90
2019-05-26T10:09:37.217Z,99.90
2019-05-26T10:12:21.196Z,99.90
2019-05-26T10:15:12.452Z,99.90
2019-05-26T10:17:56.619Z,99.90
2019-05-26T10:20:47.687Z,99.90
2019-05-26T10:23:31.356Z,99.90
2019-05-26T10:26:22.565Z,99.90
2019-05-26T10:29:07.817Z,99.90
2019-05-26T10:31:52.466Z,99.90
2019-05-26T10:34:43.615Z,99.90
2019-05-26T10:37:27.867Z,99.90
2019-05-26T10:40:19.059Z,99.90
2019-05-26T10:43:02.977Z,99.90
2019-05-26T10:45:54.204Z,99.90
2019-05-26T10:48:37.954Z,99.90
2019-05-26T10:51:29.174Z,99.90
2019-05-26T10:54:13.259Z,99.90
2019-05-26T10:57:04.410Z,99.90
2019-05-26T10:59:48.394Z,99.90
2019-05-26T11:02:32.361Z,99.90
2019-05-26T11:05:24.544Z,99.90
2019-05-26T11:08:15.780Z,99.90
2019-05-26T11:10:59.912Z,99.90
2019-05-26T11:14:02.560Z,99.90
2019-05-26T11:16:55.894Z,99.90
2019-05-26T11:19:47.141Z,99.90
2019-05-26T11:22:19.125Z,99.90
2019-05-26T11:25:11.945Z,99.90
2019-05-26T11:27:55.715Z,99.90
2019-05-26T11:30:49.891Z,99.90
2019-05-26T11:33:34.726Z,99.90
2019-05-26T11:36:45.909Z,99.90
2019-05-26T11:39:29.580Z,99.90
2019-05-26T11:42:20.807Z,99.90
2019-05-26T11:45:05.255Z,99.90
2019-05-26T11:47:37.405Z,99.90
2019-05-26T11:50:22.690Z,99.90
2019-05-26T11:53:14.124Z,99.90
2019-05-26T11:55:57.974Z,99.90
2019-05-26T11:58:49.504Z,99.90
2019-05-26T12:01:33.892Z,99.90
2019-05-26T12:04:25.447Z,99.90
2019-05-26T12:06:57.944Z,99.90
2019-05-26T12:09:50.373Z,99.90
2019-05-26T12:12:34.417Z,99.90
2019-05-26T12:15:26.225Z,99.90
2019-05-26T12:18:10.628Z,99.90
2019-05-26T12:21:02.266Z,99.90
2019-05-26T12:23:46.071Z,99.90
2019-05-26T12:26:18.602Z,99.90
2019-05-26T12:29:10.288Z,99.90
2019-05-26T12:31:54.746Z,99.90
2019-05-26T12:34:39.657Z,99.90
2019-05-26T12:37:30.790Z,99.90
2019-05-26T12:40:17.127Z,99.90
2019-05-26T12:43:08.411Z,99.90
2019-05-26T12:45:40.507Z,99.90
2019-05-26T12:48:31.725Z,99.90
2019-05-26T12:51:15.337Z,99.90
2019-05-26T12:53:48.674Z,99.90
2019-05-26T12:56:32.669Z,99.90
2019-05-26T12:59:04.939Z,99.90
2019-05-26T13:01:49.885Z,99.90
2019-05-26T13:04:41.079Z,99.90
2019-05-26T13:07:26.680Z,99.90
2019-05-26T13:10:11.001Z,99.90
2019-05-26T13:13:02.340Z,99.90
2019-05-26T13:15:34.485Z,99.90
2019-05-26T13:18:06.901Z,99.90
2019-05-26T13:20:39.268Z,99.90
2019-05-26T13:23:30.649Z,99.90
2019-05-26T13:26:02.953Z,99.90
2019-05-26T13:28:54.107Z,99.90
2019-05-26T13:31:38.909Z,99.90
2019-05-26T13:34:23.325Z,99.60
2019-05-26T13:36:55.482Z,99.90
2019-05-26T13:39:39.629Z,99.40
2019-05-26T13:42:23.759Z,99.10
2019-05-26T13:45:22.373Z,99.70
2019-05-26T13:48:07.192Z,99.50
2019-05-26T13:50:58.696Z,99.40
2019-05-26T13:56:13.917Z,99.90
2019-05-26T13:59:05.482Z,99.90
2019-05-26T14:01:49.601Z,99.70
2019-05-26T14:04:40.727Z,99.30
2019-05-26T14:07:24.860Z,99.90
2019-05-26T14:10:09.335Z,99.30
2019-05-26T14:12:54.920Z,99.80
2019-05-26T14:15:39.430Z,99.90
2019-05-26T14:18:51.432Z,99.10
2019-05-26T14:21:35.030Z,99.40
2019-05-26T14:24:26.281Z,99.60
2019-05-26T14:26:58.682Z,98.90
2019-05-26T14:29:49.936Z,98.80
2019-05-26T14:32:34.033Z,99.40
2019-05-26T14:35:25.247Z,98.90
2019-05-26T14:38:09.457Z,98.70
2019-05-26T14:41:00.764Z,98.80
2019-05-26T14:43:44.839Z,98.80
2019-05-26T14:46:36.227Z,99.30
2019-05-26T14:49:08.746Z,98.60
2019-05-26T14:52:00.150Z,98.50
2019-05-26T14:54:45.298Z,98.60
2019-05-26T14:57:36.583Z,98.60
2019-05-26T15:00:20.349Z,99.60
2019-05-26T15:03:11.536Z,99.10
2019-05-26T15:06:05.541Z,98.80
2019-05-26T15:08:48.273Z,98.30
2019-05-26T15:11:32.351Z,98.60
2019-05-26T15:14:23.569Z,98.80
2019-05-26T15:17:08.743Z,98.30
2019-05-26T15:19:59.966Z,97.80
2019-05-26T15:22:43.737Z,98.00
2019-05-26T15:25:35.175Z,98.40
2019-05-26T15:28:19.651Z,97.90
2019-05-26T15:31:11.136Z,97.80
2019-05-26T15:33:55.446Z,98.10
2019-05-26T15:36:38.889Z,97.90
2019-05-26T15:39:23.314Z,97.00
2019-05-26T15:42:14.740Z,97.60
2019-05-26T15:44:59.095Z,97.60
2019-05-26T15:47:50.219Z,97.10
2019-05-26T15:50:42.903Z,97.10
2019-05-26T15:53:34.177Z,96.90
2019-05-26T15:56:17.856Z,96.60
2019-05-26T15:59:09.033Z,96.80
2019-05-26T16:01:53.380Z,97.10
2019-05-26T16:04:45.656Z,97.20
2019-05-26T16:07:36.159Z,96.80
2019-05-26T16:10:27.892Z,96.50
2019-05-26T16:13:11.891Z,96.50
2019-05-26T16:16:03.089Z,96.30
2019-05-26T16:18:48.101Z,96.20
2019-05-26T16:21:39.443Z,96.00
2019-05-26T16:24:21.607Z,96.30
2019-05-26T16:27:19.271Z,96.40
2019-05-26T16:30:17.658Z,96.30
2019-05-26T16:33:03.016Z,96.40
2019-05-26T16:35:45.216Z,96.00
2019-05-26T16:38:35.485Z,95.50
2019-05-26T16:41:17.915Z,96.20
2019-05-26T16:44:01.050Z,95.30
2019-05-26T16:46:56.129Z,95.80
2019-05-26T16:49:28.399Z,95.40
2019-05-26T16:52:11.595Z,95.30
2019-05-26T16:54:54.624Z,95.30
2019-05-26T16:57:26.787Z,95.60
2019-05-26T17:00:09.699Z,95.80
2019-05-26T17:02:53.644Z,95.60
2019-05-26T17:05:44.803Z,95.50
2019-05-26T17:08:28.426Z,95.70
2019-05-26T17:11:19.713Z,95.50
2019-05-26T17:14:07.825Z,95.60
2019-05-26T17:17:13.684Z,95.70
2019-05-26T17:20:04.495Z,95.90
2019-05-26T17:22:55.751Z,95.70
2019-05-26T17:25:39.239Z,95.60
2019-05-26T17:28:30.671Z,95.30
2019-05-26T17:31:14.859Z,94.10
2019-05-26T17:34:06.100Z,94.10
2019-05-26T17:36:49.525Z,93.30
2019-05-26T17:39:40.785Z,93.00
2019-05-26T17:42:24.295Z,93.30
2019-05-26T17:47:57.812Z,92.10
2019-05-26T17:50:41.693Z,92.50
2019-05-26T17:53:31.840Z,92.50
2019-05-26T17:56:13.956Z,92.30
2019-05-26T17:59:05.423Z,92.60
2019-05-26T18:01:50.649Z,93.00
2019-05-26T18:04:41.899Z,93.00
2019-05-26T18:07:25.995Z,92.80
2019-05-26T18:10:11.446Z,92.60
2019-05-26T18:13:02.666Z,93.00
2019-05-26T18:15:46.606Z,93.10
2019-05-26T18:18:37.918Z,93.50
2019-05-26T18:21:22.288Z,93.70
2019-05-26T18:24:13.620Z,93.70
2019-05-26T18:26:57.150Z,93.70
2019-05-26T18:29:48.414Z,93.80
2019-05-26T18:32:32.076Z,93.50
2019-05-26T18:35:23.231Z,94.10
2019-05-26T18:38:06.926Z,94.20
2019-05-26T18:40:41.393Z,94.40
2019-05-26T18:43:26.355Z,94.70
2019-05-26T18:46:17.589Z,94.60
2019-05-26T18:49:01.601Z,94.60
2019-05-26T18:51:46.681Z,94.80
2019-05-26T18:54:37.824Z,94.90
2019-05-26T18:57:09.902Z,95.90
2019-05-26T19:00:00.982Z,97.00
2019-05-26T19:02:44.894Z,97.20
2019-05-26T19:05:30.412Z,97.50
2019-05-26T19:08:09.957Z,97.70
2019-05-26T19:10:41.940Z,97.90
2019-05-26T19:13:13.963Z,98.20
2019-05-26T19:15:58.464Z,98.70
2019-05-26T19:18:49.672Z,99.60
2019-05-26T19:21:33.642Z,99.70
2019-05-26T19:24:24.890Z,99.60
2019-05-26T19:27:08.872Z,99.90
2019-05-26T19:30:00.043Z,99.90
2019-05-26T19:32:43.665Z,99.90
2019-05-26T19:35:16.026Z,99.90
2019-05-26T19:37:59.851Z,99.90
2019-05-26T19:40:50.979Z,99.90
2019-05-26T19:43:35.427Z,99.90
2019-05-26T19:46:26.641Z,99.90
2019-05-26T19:49:11.044Z,99.90
2019-05-26T19:51:54.881Z,99.90
2019-05-26T19:54:38.922Z,99.90
2019-05-26T19:57:21.361Z,99.90
2019-05-26T20:00:33.215Z,99.90
2019-05-26T20:03:17.365Z,99.90
2019-05-26T20:06:08.729Z,99.90
2019-05-26T20:08:52.640Z,99.90
2019-05-26T20:11:43.840Z,99.90
2019-05-26T20:14:27.424Z,99.90
2019-05-26T20:17:18.558Z,99.90
2019-05-26T20:20:02.701Z,99.90
2019-05-26T20:22:34.723Z,99.90
2019-05-26T20:25:18.333Z,99.90
2019-05-26T20:28:10.530Z,99.90
2019-05-26T20:30:54.502Z,99.90
2019-05-26T20:33:45.603Z,99.90
2019-05-26T20:36:29.090Z,99.90
2019-05-26T20:39:12.760Z,99.90
2019-05-26T20:42:04.265Z,99.90
2019-05-26T20:44:48.086Z,99.90
2019-05-26T20:47:31.756Z,99.90
2019-05-26T20:50:29.132Z,99.90
2019-05-26T20:53:20.977Z,99.90
2019-05-26T20:56:13.175Z,99.90
2019-05-26T20:58:56.964Z,99.90
2019-05-26T21:01:48.201Z,99.90
2019-05-26T21:04:31.491Z,99.90
2019-05-26T21:07:22.648Z,99.90
2019-05-26T21:10:07.206Z,99.90
2019-05-26T21:12:58.467Z,99.90
2019-05-26T21:15:42.692Z,99.90
2019-05-26T21:18:26.920Z,99.90
2019-05-26T21:21:10.276Z,99.90
2019-05-26T21:24:01.413Z,99.90
2019-05-26T21:26:44.875Z,99.90
2019-05-26T21:29:36.090Z,99.90
2019-05-26T21:32:19.475Z,99.90
2019-05-26T21:34:51.626Z,99.90
2019-05-26T21:37:42.784Z,99.90
2019-05-26T21:40:27.905Z,99.90
2019-05-26T21:43:19.334Z,99.90
2019-05-26T21:45:51.371Z,99.90
2019-05-26T21:48:42.487Z,99.90
2019-05-26T21:51:26.040Z,99.90
2019-05-26T21:54:17.478Z,99.90
2019-05-26T21:57:01.954Z,99.90
2019-05-26T21:59:34.071Z,99.90
2019-05-26T22:02:17.828Z,99.90
2019-05-26T22:05:09.299Z,99.90
2019-05-26T22:07:43.560Z,99.90
2019-05-26T22:10:15.693Z,99.90
2019-05-26T22:12:48.061Z,99.90
2019-05-26T22:15:20.567Z,99.90
2019-05-26T22:17:52.745Z,99.90
2019-05-26T22:20:43.993Z,99.90
2019-05-26T22:23:27.882Z,99.90
2019-05-26T22:26:19.133Z,99.90
2019-05-26T22:29:02.849Z,99.90
2019-05-26T22:34:37.452Z,99.90
2019-05-26T22:37:28.629Z,99.90
2019-05-26T22:40:12.785Z,99.90
2019-05-26T22:43:00.373Z,99.90
2019-05-26T22:45:32.566Z,99.90
2019-05-26T22:48:23.995Z,99.90
2019-05-26T22:51:09.340Z,99.90
2019-05-26T22:54:00.500Z,99.90
2019-05-26T22:56:44.200Z,99.90
2019-05-26T22:59:35.305Z,99.90
2019-05-26T23:02:18.867Z,99.90
2019-05-26T23:05:10.835Z,99.90
2019-05-26T23:07:54.705Z,99.90
2019-05-26T23:10:45.876Z,99.90
2019-05-26T23:13:29.405Z,99.90
2019-05-26T23:16:20.575Z,99.90
2019-05-26T23:19:18.297Z,99.90
2019-05-26T23:21:57.302Z,99.90
2019-05-26T23:24:40.770Z,99.90
2019-05-26T23:27:31.939Z,99.90
2019-05-26T23:30:15.554Z,99.90
2019-05-26T23:32:47.776Z,99.90
2019-05-26T23:35:32.533Z,99.90
2019-05-26T23:38:23.762Z,99.90
2019-05-26T23:41:07.959Z,99.90
2019-05-26T23:43:59.089Z,99.90
2019-05-26T23:46:43.051Z,99.90
2019-05-26T23:49:35.110Z,99.90
2019-05-26T23:52:19.652Z,99.90
2019-05-26T23:55:11.103Z,99.90
2019-05-26T23:57:54.959Z,99.90
