createdAt,value
2022-08-08T00:00:54.227Z,102364.44
2022-08-08T00:03:28.426Z,102360.72
2022-08-08T00:06:13.122Z,102358.38
2022-08-08T00:08:48.894Z,102349.53
2022-08-08T00:11:46.616Z,102353.22
2022-08-08T00:14:48.480Z,102341.97
2022-08-08T00:18:03.716Z,102351.78
2022-08-08T00:21:07.907Z,102357.38
2022-08-08T00:23:43.438Z,102359.66
2022-08-08T00:26:39.065Z,102350.06
2022-08-08T00:29:15.037Z,102354.41
2022-08-08T00:32:28.966Z,102353.06
2022-08-08T00:35:00.611Z,102349.56
2022-08-08T00:38:17.003Z,102354.03
2022-08-08T00:41:14.489Z,102349.94
2022-08-08T00:43:59.278Z,102352.81
2022-08-08T00:46:58.013Z,102360.56
2022-08-08T00:49:33.830Z,102358.22
2022-08-08T00:52:24.345Z,102369.00
2022-08-08T00:55:16.731Z,102358.53
2022-08-08T00:57:58.006Z,102359.63
2022-08-08T01:00:34.523Z,102351.53
2022-08-08T01:03:58.421Z,102354.66
2022-08-08T01:06:30.959Z,102356.84
2022-08-08T01:09:36.118Z,102349.41
2022-08-08T01:12:29.751Z,102352.22
2022-08-08T01:15:43.567Z,102347.66
2022-08-08T01:18:53.815Z,102352.38
2022-08-08T01:21:34.895Z,102344.97
2022-08-08T01:24:35.011Z,102348.50
2022-08-08T01:27:32.966Z,102341.50
2022-08-08T01:30:41.061Z,102345.22
2022-08-08T01:33:42.911Z,102344.03
2022-08-08T01:36:36.383Z,102338.47
2022-08-08T01:39:41.920Z,102340.03
2022-08-08T01:42:15.785Z,102336.13
2022-08-08T01:45:13.852Z,102342.22
2022-08-08T01:48:23.276Z,102344.03
2022-08-08T01:51:00.394Z,102339.25
2022-08-08T01:55:15.914Z,102346.38
2022-08-08T01:56:53.326Z,102336.56
2022-08-08T02:00:02.400Z,102341.00
2022-08-08T02:02:45.585Z,102342.63
2022-08-08T02:05:55.519Z,102349.97
2022-08-08T02:08:45.561Z,102353.78
2022-08-08T02:11:52.806Z,102348.06
2022-08-08T02:14:55.935Z,102343.94
2022-08-08T02:18:04.357Z,102354.75
2022-08-08T02:21:08.834Z,102362.88
2022-08-08T02:23:54.558Z,102356.47
2022-08-08T02:26:28.496Z,102362.78
2022-08-08T02:29:21.146Z,102362.16
2022-08-08T02:32:26.437Z,102354.56
2022-08-08T02:35:08.335Z,102360.75
2022-08-08T02:38:05.696Z,102363.19
2022-08-08T02:40:50.752Z,102366.28
2022-08-08T02:44:37.591Z,102356.44
2022-08-08T02:46:45.812Z,102369.09
2022-08-08T02:49:50.676Z,102369.50
2022-08-08T02:52:34.622Z,102368.03
2022-08-08T02:55:44.113Z,102363.84
2022-08-08T02:58:44.858Z,102361.50
2022-08-08T03:01:51.938Z,102366.53
2022-08-08T03:05:03.066Z,102353.44
2022-08-08T03:08:02.196Z,102364.13
2022-08-08T03:10:44.437Z,102364.88
2022-08-08T03:16:02.085Z,102364.13
2022-08-08T03:17:06.095Z,102364.63
2022-08-08T03:19:51.355Z,102360.34
2022-08-08T03:22:38.652Z,102358.00
2022-08-08T03:25:09.196Z,102363.47
2022-08-08T03:27:46.850Z,102359.72
2022-08-08T03:30:19.101Z,102355.16
2022-08-08T03:33:07.876Z,102359.72
2022-08-08T03:35:52.242Z,102363.63
2022-08-08T03:38:58.560Z,102365.09
2022-08-08T03:42:03.943Z,102365.09
2022-08-08T03:43:59.684Z,102359.09
2022-08-08T03:46:26.370Z,102359.84
2022-08-08T03:49:15.279Z,102369.13
2022-08-08T03:51:51.732Z,102363.31
2022-08-08T03:54:41.155Z,102370.13
2022-08-08T03:58:33.453Z,102375.84
2022-08-08T04:00:07.823Z,102377.31
2022-08-08T04:02:51.908Z,102376.53
2022-08-08T04:05:19.274Z,102385.59
2022-08-08T04:07:49.129Z,102379.44
2022-08-08T04:10:17.411Z,102384.06
2022-08-08T04:12:44.191Z,102382.91
2022-08-08T04:15:12.383Z,102387.50
2022-08-08T04:17:45.959Z,102384.16
2022-08-08T04:20:28.214Z,102389.13
2022-08-08T04:22:56.884Z,102394.03
2022-08-08T04:25:23.610Z,102397.56
2022-08-08T04:28:08.722Z,102390.81
2022-08-08T04:30:44.307Z,102401.00
2022-08-08T04:33:11.342Z,102395.25
2022-08-08T04:35:40.559Z,102396.44
2022-08-08T04:38:20.959Z,102401.41
2022-08-08T04:40:53.591Z,102412.94
2022-08-08T04:43:21.972Z,102398.53
2022-08-08T04:45:50.097Z,102399.91
2022-08-08T04:48:21.707Z,102403.47
2022-08-08T04:50:48.945Z,102400.59
2022-08-08T04:54:37.071Z,102401.28
2022-08-08T04:56:03.647Z,102397.00
2022-08-08T04:58:30.265Z,102395.50
2022-08-08T05:00:56.876Z,102403.09
2022-08-08T05:04:09.598Z,102397.28
2022-08-08T05:06:13.070Z,102406.56
2022-08-08T05:08:43.561Z,102407.94
2022-08-08T05:11:18.700Z,102403.13
2022-08-08T05:13:57.626Z,102404.41
2022-08-08T05:16:52.484Z,102411.19
2022-08-08T05:20:12.536Z,102411.25
2022-08-08T05:22:01.715Z,102416.28
2022-08-08T05:24:28.156Z,102411.56
2022-08-08T05:26:57.690Z,102413.75
2022-08-08T05:29:25.670Z,102411.38
2022-08-08T05:32:02.994Z,102413.34
2022-08-08T05:34:44.126Z,102418.00
2022-08-08T05:37:19.304Z,102424.44
2022-08-08T05:39:48.650Z,102417.25
2022-08-08T05:42:15.760Z,102418.75
2022-08-08T05:44:49.162Z,102421.16
2022-08-08T05:47:21.212Z,102420.97
2022-08-08T05:49:54.091Z,102424.72
2022-08-08T05:52:26.859Z,102430.38
2022-08-08T05:55:09.818Z,102432.31
2022-08-08T05:58:05.530Z,102442.06
2022-08-08T06:00:31.162Z,102447.00
2022-08-08T06:03:17.192Z,102441.59
2022-08-08T06:05:56.575Z,102442.19
2022-08-08T06:08:53.260Z,102447.66
2022-08-08T06:11:21.799Z,102452.94
2022-08-08T06:13:49.276Z,102450.81
2022-08-08T06:16:19.030Z,102452.50
2022-08-08T06:18:47.225Z,102462.03
2022-08-08T06:21:32.484Z,102453.31
2022-08-08T06:24:14.021Z,102465.28
2022-08-08T06:27:06.298Z,102464.66
2022-08-08T06:29:56.511Z,102463.38
2022-08-08T06:32:31.809Z,102467.31
2022-08-08T06:36:00.587Z,102468.69
2022-08-08T06:37:56.151Z,102466.06
2022-08-08T06:40:26.665Z,102468.25
2022-08-08T06:42:55.946Z,102472.84
2022-08-08T06:45:23.601Z,102468.06
2022-08-08T06:47:52.499Z,102463.25
2022-08-08T06:50:32.029Z,102469.53
2022-08-08T06:53:01.561Z,102467.81
2022-08-08T06:55:42.052Z,102465.63
2022-08-08T06:58:09.798Z,102472.94
2022-08-08T07:00:40.950Z,102466.59
2022-08-08T07:03:09.969Z,102470.56
2022-08-08T07:06:02.268Z,102468.13
2022-08-08T07:08:34.805Z,102472.34
2022-08-08T07:11:03.561Z,102477.78
2022-08-08T07:14:00.879Z,102468.56
2022-08-08T07:17:09.145Z,102477.16
2022-08-08T07:19:51.258Z,102473.56
2022-08-08T07:22:23.711Z,102478.94
2022-08-08T07:25:02.283Z,102476.53
2022-08-08T07:27:47.452Z,102478.16
2022-08-08T07:30:25.703Z,102488.72
2022-08-08T07:32:53.407Z,102491.25
2022-08-08T07:35:20.549Z,102491.25
2022-08-08T07:38:05.093Z,102495.94
2022-08-08T07:40:37.952Z,102493.41
2022-08-08T07:43:09.189Z,102493.56
2022-08-08T07:46:05.901Z,102495.81
2022-08-08T07:48:23.557Z,102495.91
2022-08-08T07:50:51.939Z,102499.06
2022-08-08T07:54:01.022Z,102505.25
2022-08-08T07:56:35.326Z,102508.53
2022-08-08T07:59:03.267Z,102502.06
2022-08-08T08:02:34.596Z,102505.38
2022-08-08T08:04:24.913Z,102508.44
2022-08-08T08:06:52.545Z,102508.22
2022-08-08T08:09:24.274Z,102506.28
2022-08-08T08:11:53.936Z,102505.84
2022-08-08T08:14:30.683Z,102513.97
2022-08-08T08:16:58.509Z,102506.13
2022-08-08T08:19:45.033Z,102512.78
2022-08-08T08:22:12.473Z,102506.78
2022-08-08T08:24:42.926Z,102512.91
2022-08-08T08:27:09.687Z,102515.16
2022-08-08T08:29:36.126Z,102509.00
2022-08-08T08:32:05.469Z,102507.34
2022-08-08T08:34:33.527Z,102523.22
2022-08-08T08:37:07.401Z,102521.53
2022-08-08T08:40:00.416Z,102523.88
2022-08-08T08:42:35.158Z,102528.09
2022-08-08T08:45:21.771Z,102521.81
2022-08-08T08:47:54.778Z,102526.38
2022-08-08T08:50:31.675Z,102525.06
2022-08-08T08:53:55.471Z,102520.88
2022-08-08T08:55:53.006Z,102532.50
2022-08-08T08:58:35.436Z,102525.94
2022-08-08T09:01:10.321Z,102532.28
2022-08-08T09:03:46.079Z,102531.53
2022-08-08T09:06:28.340Z,102537.19
2022-08-08T09:09:26.344Z,102534.81
2022-08-08T09:12:07.899Z,102534.63
2022-08-08T09:14:35.408Z,102529.38
2022-08-08T09:17:07.078Z,102541.41
2022-08-08T09:21:58.840Z,102544.56
2022-08-08T09:22:26.566Z,102536.94
2022-08-08T09:24:55.962Z,102537.16
2022-08-08T09:27:42.130Z,102526.47
2022-08-08T09:30:14.748Z,102527.97
2022-08-08T09:33:13.109Z,102525.38
2022-08-08T09:35:38.221Z,102525.88
2022-08-08T09:38:24.998Z,102521.44
2022-08-08T09:40:57.641Z,102518.75
2022-08-08T09:44:04.821Z,102521.59
2022-08-08T09:46:25.518Z,102522.22
2022-08-08T09:48:58.273Z,102532.94
2022-08-08T09:52:06.447Z,102527.78
2022-08-08T09:54:42.519Z,102521.81
2022-08-08T09:57:16.456Z,102526.97
2022-08-08T10:00:02.134Z,102521.63
2022-08-08T10:02:40.242Z,102514.88
2022-08-08T10:05:15.442Z,102516.00
2022-08-08T10:07:59.717Z,102528.41
2022-08-08T10:10:50.136Z,102531.28
2022-08-08T10:13:26.125Z,102528.78
2022-08-08T10:16:01.941Z,102527.78
2022-08-08T10:18:35.453Z,102521.94
2022-08-08T10:21:24.840Z,102525.22
2022-08-08T10:23:58.153Z,102513.84
2022-08-08T10:26:51.882Z,102515.50
2022-08-08T10:29:20.937Z,102512.09
2022-08-08T10:32:15.505Z,102511.94
2022-08-08T10:34:51.141Z,102517.44
2022-08-08T10:37:36.901Z,102510.69
2022-08-08T10:40:17.469Z,102509.19
2022-08-08T10:42:49.334Z,102506.69
2022-08-08T10:45:16.574Z,102506.69
2022-08-08T10:47:48.712Z,102511.06
2022-08-08T10:50:23.739Z,102516.63
2022-08-08T10:52:50.604Z,102510.81
2022-08-08T10:55:39.556Z,102511.63
2022-08-08T10:58:09.563Z,102511.63
2022-08-08T11:00:52.694Z,102520.94
2022-08-08T11:03:36.423Z,102513.84
2022-08-08T11:06:03.749Z,102508.88
2022-08-08T11:08:41.024Z,102514.00
2022-08-08T11:11:32.100Z,102510.97
2022-08-08T11:14:01.087Z,102522.91
2022-08-08T11:16:32.824Z,102512.72
2022-08-08T11:19:02.089Z,102510.41
2022-08-08T11:21:37.724Z,102509.50
2022-08-08T11:24:06.237Z,102509.97
2022-08-08T11:26:38.396Z,102509.91
2022-08-08T11:29:23.479Z,102511.41
2022-08-08T11:32:09.579Z,102506.81
2022-08-08T11:34:58.940Z,102514.09
2022-08-08T11:38:07.317Z,102506.69
2022-08-08T11:40:16.123Z,102509.75
2022-08-08T11:42:51.163Z,102511.78
2022-08-08T11:45:21.086Z,102515.22
2022-08-08T11:48:02.410Z,102506.88
2022-08-08T11:50:33.803Z,102513.56
2022-08-08T11:53:00.940Z,102515.38
2022-08-08T11:55:36.414Z,102518.44
2022-08-08T11:58:08.494Z,102515.31
2022-08-08T12:00:44.901Z,102511.84
2022-08-08T12:03:30.661Z,102517.25
2022-08-08T12:05:57.530Z,102518.75
2022-08-08T12:08:32.867Z,102519.94
2022-08-08T12:11:03.070Z,102521.88
2022-08-08T12:13:33.507Z,102518.66
2022-08-08T12:16:18.187Z,102507.44
2022-08-08T12:18:52.104Z,102507.19
2022-08-08T12:22:00.685Z,102503.16
2022-08-08T12:24:21.484Z,102505.50
2022-08-08T12:26:58.477Z,102507.13
2022-08-08T12:29:40.512Z,102494.25
2022-08-08T12:32:16.914Z,102507.81
2022-08-08T12:34:53.790Z,102505.63
2022-08-08T12:37:40.235Z,102506.28
2022-08-08T12:40:23.504Z,102502.13
2022-08-08T12:42:51.960Z,102503.13
2022-08-08T12:45:53.945Z,102506.28
2022-08-08T12:48:35.923Z,102508.25
2022-08-08T12:50:57.563Z,102498.06
2022-08-08T12:53:36.532Z,102503.50
2022-08-08T12:56:18.932Z,102506.16
2022-08-08T12:58:54.047Z,102504.88
2022-08-08T13:01:24.613Z,102500.19
2022-08-08T13:04:18.432Z,102504.50
2022-08-08T13:07:06.291Z,102501.06
2022-08-08T13:10:03.984Z,102514.38
2022-08-08T13:12:30.339Z,102505.59
2022-08-08T13:14:58.460Z,102513.94
2022-08-08T13:18:09.113Z,102507.66
2022-08-08T13:20:18.839Z,102501.94
2022-08-08T13:22:46.647Z,102509.50
2022-08-08T13:25:17.977Z,102504.00
2022-08-08T13:27:56.940Z,102511.38
2022-08-08T13:30:28.500Z,102511.88
2022-08-08T13:32:56.439Z,102521.28
2022-08-08T13:35:29.461Z,102517.84
2022-08-08T13:38:08.133Z,102511.47
2022-08-08T13:40:35.707Z,102522.38
2022-08-08T13:43:03.646Z,102524.44
2022-08-08T13:45:31.009Z,102520.09
2022-08-08T13:47:58.970Z,102506.88
2022-08-08T13:50:36.015Z,102513.84
2022-08-08T13:53:25.034Z,102509.94
2022-08-08T13:56:01.074Z,102519.59
2022-08-08T13:58:29.425Z,102511.84
2022-08-08T14:00:56.011Z,102508.00
2022-08-08T14:03:53.691Z,102519.78
2022-08-08T14:06:32.449Z,102511.38
2022-08-08T14:09:00.192Z,102506.25
2022-08-08T14:11:47.732Z,102511.59
2022-08-08T14:14:16.482Z,102518.88
2022-08-08T14:16:50.816Z,102509.63
2022-08-08T14:19:22.862Z,102517.13
2022-08-08T14:22:18.523Z,102510.38
2022-08-08T14:25:15.441Z,102514.47
2022-08-08T14:27:59.730Z,102518.72
2022-08-08T14:30:34.038Z,102510.78
2022-08-08T14:33:00.565Z,102512.59
2022-08-08T14:35:35.914Z,102511.25
2022-08-08T14:38:33.483Z,102523.09
2022-08-08T14:40:54.106Z,102512.47
2022-08-08T14:44:01.820Z,102506.78
2022-08-08T14:46:32.765Z,102512.75
2022-08-08T14:49:09.353Z,102499.56
2022-08-08T14:51:51.907Z,102499.72
2022-08-08T14:54:21.700Z,102511.09
2022-08-08T14:56:55.538Z,102505.50
2022-08-08T14:59:44.198Z,102501.53
2022-08-08T15:02:10.281Z,102508.72
2022-08-08T15:04:42.224Z,102502.00
2022-08-08T15:07:24.494Z,102493.13
2022-08-08T15:09:55.123Z,102500.84
2022-08-08T15:12:27.194Z,102498.06
2022-08-08T15:14:55.041Z,102503.47
2022-08-08T15:17:22.360Z,102500.25
2022-08-08T15:19:50.515Z,102499.72
2022-08-08T15:22:18.065Z,102501.44
2022-08-08T15:24:50.419Z,102490.84
2022-08-08T15:27:57.974Z,102492.69
2022-08-08T15:30:12.404Z,102498.09
2022-08-08T15:32:43.252Z,102492.44
2022-08-08T15:35:10.513Z,102494.16
2022-08-08T15:37:37.702Z,102497.31
2022-08-08T15:40:05.178Z,102487.09
2022-08-08T15:42:37.636Z,102486.13
2022-08-08T15:45:06.509Z,102490.41
2022-08-08T15:47:32.962Z,102498.19
2022-08-08T15:49:59.751Z,102496.38
2022-08-08T15:52:26.239Z,102501.47
2022-08-08T15:54:53.029Z,102501.72
2022-08-08T15:57:20.674Z,102497.56
2022-08-08T16:00:06.704Z,102499.63
2022-08-08T16:02:34.589Z,102502.28
2022-08-08T16:05:01.732Z,102500.34
2022-08-08T16:07:39.083Z,102496.06
2022-08-08T16:13:14.926Z,102504.00
2022-08-08T16:13:15.355Z,102497.19
2022-08-08T16:15:59.300Z,102498.03
2022-08-08T16:18:26.336Z,102490.69
2022-08-08T16:20:52.797Z,102491.66
2022-08-08T16:23:19.231Z,102495.88
2022-08-08T16:25:53.836Z,102494.09
2022-08-08T16:28:35.435Z,102486.00
2022-08-08T16:31:07.717Z,102497.19
2022-08-08T16:33:38.394Z,102488.16
2022-08-08T16:36:15.712Z,102494.13
2022-08-08T16:38:47.338Z,102485.50
2022-08-08T16:41:22.816Z,102486.66
2022-08-08T16:43:51.989Z,102493.53
2022-08-08T16:46:37.591Z,102491.03
2022-08-08T16:49:07.898Z,102485.38
2022-08-08T16:55:01.177Z,102499.44
2022-08-08T16:55:02.811Z,102500.22
2022-08-08T16:57:19.774Z,102502.34
2022-08-08T16:59:52.110Z,102499.81
2022-08-08T17:02:42.834Z,102501.59
2022-08-08T17:05:10.011Z,102509.22
2022-08-08T17:07:37.735Z,102511.38
2022-08-08T17:10:11.711Z,102505.22
2022-08-08T17:12:52.728Z,102508.44
2022-08-08T17:15:20.394Z,102512.13
2022-08-08T17:18:03.208Z,102513.72
2022-08-08T17:20:39.501Z,102507.66
2022-08-08T17:23:18.502Z,102513.84
2022-08-08T17:25:54.172Z,102515.34
2022-08-08T17:28:34.538Z,102512.22
2022-08-08T17:31:39.561Z,102508.72
2022-08-08T17:34:35.832Z,102522.50
2022-08-08T17:37:01.046Z,102520.16
2022-08-08T17:40:03.137Z,102518.09
2022-08-08T17:42:15.015Z,102515.94
2022-08-08T17:44:44.417Z,102512.63
2022-08-08T17:47:11.198Z,102512.25
2022-08-08T17:49:50.399Z,102514.66
2022-08-08T17:52:18.464Z,102515.84
2022-08-08T17:54:46.347Z,102514.56
2022-08-08T17:57:14.267Z,102519.16
2022-08-08T17:59:45.402Z,102533.44
2022-08-08T18:02:18.925Z,102518.66
2022-08-08T18:04:54.874Z,102528.94
2022-08-08T18:08:15.679Z,102524.34
2022-08-08T18:10:08.107Z,102539.81
2022-08-08T18:12:35.440Z,102532.84
2022-08-08T18:15:03.649Z,102535.63
2022-08-08T18:18:27.434Z,102539.13
2022-08-08T18:20:36.746Z,102534.41
2022-08-08T18:23:06.852Z,102538.41
2022-08-08T18:25:41.147Z,102545.19
2022-08-08T18:28:07.899Z,102551.34
2022-08-08T18:30:40.952Z,102552.28
2022-08-08T18:33:10.432Z,102543.34
2022-08-08T18:35:41.729Z,102552.59
2022-08-08T18:38:17.144Z,102553.84
2022-08-08T18:40:46.114Z,102554.28
2022-08-08T18:43:14.928Z,102555.34
2022-08-08T18:46:00.970Z,102549.59
2022-08-08T18:48:30.126Z,102557.34
2022-08-08T18:50:58.690Z,102567.16
2022-08-08T18:53:51.635Z,102568.91
2022-08-08T18:56:23.869Z,102558.97
2022-08-08T18:58:50.865Z,102564.97
2022-08-08T19:02:26.219Z,102566.75
2022-08-08T19:04:11.131Z,102582.56
2022-08-08T19:06:39.259Z,102587.34
2022-08-08T19:09:12.932Z,102591.06
2022-08-08T19:11:40.343Z,102588.59
2022-08-08T19:14:13.879Z,102586.50
2022-08-08T19:16:47.449Z,102594.66
2022-08-08T19:19:14.780Z,102596.50
2022-08-08T19:21:48.902Z,102604.31
2022-08-08T19:24:18.492Z,102597.41
2022-08-08T19:27:02.970Z,102599.28
2022-08-08T19:29:30.549Z,102599.31
2022-08-08T19:31:57.719Z,102609.81
2022-08-08T19:34:35.676Z,102606.25
2022-08-08T19:37:05.686Z,102605.63
2022-08-08T19:39:35.328Z,102606.50
2022-08-08T19:42:06.848Z,102610.16
2022-08-08T19:44:45.685Z,102602.47
2022-08-08T19:47:13.633Z,102605.97
2022-08-08T19:49:43.323Z,102608.06
2022-08-08T19:52:34.778Z,102611.91
2022-08-08T19:55:09.488Z,102615.75
2022-08-08T19:57:37.994Z,102618.69
2022-08-08T20:00:11.345Z,102622.44
2022-08-08T20:02:54.231Z,102621.13
2022-08-08T20:06:12.949Z,102627.75
2022-08-08T20:08:29.074Z,102626.00
2022-08-08T20:10:53.845Z,102632.09
2022-08-08T20:14:32.499Z,102650.19
2022-08-08T20:16:07.794Z,102632.09
2022-08-08T20:18:52.125Z,102629.22
2022-08-08T20:21:22.957Z,102632.75
2022-08-08T20:23:52.326Z,102638.38
2022-08-08T20:26:19.053Z,102642.25
2022-08-08T20:28:54.382Z,102636.00
2022-08-08T20:31:22.390Z,102645.88
2022-08-08T20:34:27.479Z,102640.78
2022-08-08T20:36:35.326Z,102640.78
2022-08-08T20:39:06.063Z,102645.75
2022-08-08T20:41:33.869Z,102643.16
2022-08-08T20:44:01.023Z,102644.03
2022-08-08T20:46:27.457Z,102648.25
2022-08-08T20:48:58.398Z,102648.69
2022-08-08T20:51:27.398Z,102657.66
2022-08-08T20:54:04.794Z,102650.72
2022-08-08T20:57:04.784Z,102648.78
2022-08-08T20:59:24.721Z,102647.28
2022-08-08T21:02:06.027Z,102640.34
2022-08-08T21:04:35.322Z,102647.06
2022-08-08T21:07:08.054Z,102645.84
2022-08-08T21:10:02.339Z,102642.72
2022-08-08T21:12:24.840Z,102642.72
2022-08-08T21:14:58.931Z,102648.03
2022-08-08T21:17:33.440Z,102651.16
2022-08-08T21:19:59.907Z,102660.22
2022-08-08T21:22:29.075Z,102650.28
2022-08-08T21:24:55.509Z,102646.69
2022-08-08T21:28:05.478Z,102658.25
2022-08-08T21:30:19.211Z,102649.25
2022-08-08T21:32:51.981Z,102648.19
2022-08-08T21:36:17.790Z,102654.97
2022-08-08T21:38:18.068Z,102646.31
2022-08-08T21:40:53.604Z,102652.63
2022-08-08T21:43:23.241Z,102653.84
2022-08-08T21:48:03.819Z,102656.19
2022-08-08T21:48:44.827Z,102647.41
2022-08-08T21:51:45.808Z,102657.72
2022-08-08T21:54:27.210Z,102655.16
2022-08-08T21:56:50.857Z,102657.56
2022-08-08T21:59:20.985Z,102650.03
2022-08-08T22:01:51.940Z,102662.41
2022-08-08T22:04:22.055Z,102662.28
2022-08-08T22:06:51.069Z,102663.78
2022-08-08T22:09:18.214Z,102664.97
2022-08-08T22:12:02.972Z,102651.00
2022-08-08T22:14:32.641Z,102663.75
2022-08-08T22:17:00.897Z,102662.56
2022-08-08T22:19:29.466Z,102657.59
2022-08-08T22:21:56.496Z,102662.22
2022-08-08T22:24:23.830Z,102666.69
2022-08-08T22:27:02.037Z,102658.63
2022-08-08T22:29:59.225Z,102663.03
2022-08-08T22:32:15.776Z,102667.25
2022-08-08T22:34:45.175Z,102673.81
2022-08-08T22:37:49.505Z,102669.63
2022-08-08T22:40:05.970Z,102669.03
2022-08-08T22:42:34.796Z,102667.56
2022-08-08T22:45:03.229Z,102668.59
2022-08-08T22:47:38.248Z,102671.19
2022-08-08T22:50:09.907Z,102664.84
2022-08-08T22:54:27.514Z,102676.16
2022-08-08T22:55:58.064Z,102669.94
2022-08-08T22:58:27.250Z,102666.03
2022-08-08T23:00:55.587Z,102655.97
2022-08-08T23:03:22.088Z,102655.50
2022-08-08T23:05:49.721Z,102662.63
2022-08-08T23:08:17.848Z,102666.13
2022-08-08T23:10:53.074Z,102665.41
2022-08-08T23:13:24.355Z,102664.78
2022-08-08T23:16:38.995Z,102674.13
2022-08-08T23:18:55.038Z,102675.47
2022-08-08T23:21:21.533Z,102678.84
2022-08-08T23:23:48.887Z,102680.34
2022-08-08T23:26:23.646Z,102677.75
2022-08-08T23:28:51.591Z,102680.47
2022-08-08T23:31:18.015Z,102681.53
2022-08-08T23:34:16.670Z,102686.34
2022-08-08T23:36:30.999Z,102681.91
2022-08-08T23:38:57.815Z,102694.44
2022-08-08T23:41:25.153Z,102692.97
2022-08-08T23:43:54.295Z,102692.56
2022-08-08T23:49:00.268Z,102690.59
2022-08-08T23:49:13.319Z,102698.59
2022-08-08T23:51:42.044Z,102687.28
2022-08-08T23:54:41.223Z,102700.22
2022-08-08T23:57:26.848Z,102701.84
