createdAt,value
2019-03-08T00:01:15.472Z,1.80
2019-03-08T00:03:45.857Z,1.15
2019-03-08T00:06:16.159Z,1.22
2019-03-08T00:08:46.738Z,1.30
2019-03-08T00:11:17.042Z,1.40
2019-03-08T00:13:47.404Z,1.15
2019-03-08T00:16:17.702Z,1.27
2019-03-08T00:18:48.084Z,1.25
2019-03-08T00:21:18.683Z,1.20
2019-03-08T00:23:49.113Z,1.27
2019-03-08T00:26:19.445Z,1.10
2019-03-08T00:28:49.794Z,1.15
2019-03-08T00:31:20.138Z,1.20
2019-03-08T00:33:50.500Z,1.20
2019-03-08T00:36:22.849Z,1.20
2019-03-08T00:38:53.194Z,1.17
2019-03-08T00:41:23.495Z,1.00
2019-03-08T00:43:53.856Z,1.30
2019-03-08T00:46:24.156Z,1.17
2019-03-08T00:48:54.501Z,1.00
2019-03-08T00:51:24.812Z,1.20
2019-03-08T00:53:55.150Z,1.20
2019-03-08T00:56:25.467Z,1.32
2019-03-08T00:58:55.823Z,1.57
2019-03-08T01:01:26.142Z,1.35
2019-03-08T01:03:56.482Z,1.27
2019-03-08T01:06:26.798Z,1.40
2019-03-08T01:08:57.199Z,1.50
2019-03-08T01:11:27.496Z,1.20
2019-03-08T01:13:58.052Z,1.35
2019-03-08T01:16:28.350Z,1.30
2019-03-08T01:18:58.669Z,1.75
2019-03-08T01:21:28.976Z,1.20
2019-03-08T01:23:59.326Z,1.55
2019-03-08T01:26:29.939Z,1.45
2019-03-08T01:29:00.408Z,1.30
2019-03-08T01:31:30.702Z,1.35
2019-03-08T01:34:01.090Z,1.35
2019-03-08T01:36:31.399Z,1.20
2019-03-08T01:39:02.156Z,1.30
2019-03-08T01:41:34.172Z,1.27
2019-03-08T01:44:04.549Z,1.07
2019-03-08T01:46:34.896Z,1.30
2019-03-08T01:49:05.320Z,1.20
2019-03-08T01:51:36.031Z,1.60
2019-03-08T01:54:06.359Z,1.27
2019-03-08T01:56:36.712Z,1.02
2019-03-08T01:59:08.560Z,1.15
2019-03-08T02:01:38.893Z,1.10
2019-03-08T02:04:09.592Z,1.32
2019-03-08T02:06:39.927Z,1.12
2019-03-08T02:09:10.398Z,1.77
2019-03-08T02:11:40.980Z,1.30
2019-03-08T02:14:11.364Z,1.20
2019-03-08T02:16:41.972Z,1.50
2019-03-08T02:19:12.335Z,1.20
2019-03-08T02:21:42.644Z,1.45
2019-03-08T02:24:13.042Z,1.10
2019-03-08T02:26:43.362Z,1.10
2019-03-08T02:29:13.723Z,1.10
2019-03-08T02:31:44.029Z,1.30
2019-03-08T02:34:14.424Z,1.40
2019-03-08T02:36:44.762Z,1.40
2019-03-08T02:39:15.204Z,1.20
2019-03-08T02:41:45.627Z,1.30
2019-03-08T02:44:15.916Z,1.35
2019-03-08T02:46:46.273Z,1.27
2019-03-08T02:49:16.598Z,1.60
2019-03-08T02:51:46.984Z,1.47
2019-03-08T02:54:17.285Z,1.30
2019-03-08T02:56:47.622Z,1.30
2019-03-08T02:59:17.985Z,1.42
2019-03-08T03:01:48.331Z,1.42
2019-03-08T03:04:18.670Z,1.65
2019-03-08T03:06:49.000Z,1.12
2019-03-08T03:09:19.403Z,1.30
2019-03-08T03:11:49.757Z,1.30
2019-03-08T03:14:20.047Z,1.45
2019-03-08T03:16:50.427Z,1.50
2019-03-08T03:19:20.740Z,1.20
2019-03-08T03:21:51.175Z,1.22
2019-03-08T03:24:21.497Z,1.10
2019-03-08T03:26:51.844Z,1.20
2019-03-08T03:29:22.160Z,1.22
2019-03-08T03:31:52.510Z,1.37
2019-03-08T03:34:23.262Z,1.02
2019-03-08T03:36:53.654Z,1.32
2019-03-08T03:39:24.026Z,1.10
2019-03-08T03:41:54.387Z,1.00
2019-03-08T03:44:24.692Z,1.10
2019-03-08T03:46:55.125Z,1.07
2019-03-08T03:49:25.434Z,1.10
2019-03-08T03:51:55.807Z,1.17
2019-03-08T03:54:26.146Z,1.27
2019-03-08T03:56:56.542Z,1.35
2019-03-08T03:59:26.870Z,1.95
2019-03-08T04:01:57.211Z,1.30
2019-03-08T04:04:27.515Z,1.35
2019-03-08T04:06:57.901Z,1.55
2019-03-08T04:09:28.318Z,1.30
2019-03-08T04:11:58.638Z,1.37
2019-03-08T04:14:28.981Z,1.70
2019-03-08T04:16:59.343Z,1.22
2019-03-08T04:19:29.633Z,1.60
2019-03-08T04:22:00.030Z,1.27
2019-03-08T04:24:30.472Z,1.40
2019-03-08T04:27:00.808Z,1.20
2019-03-08T04:29:31.136Z,1.32
2019-03-08T04:32:01.499Z,1.30
2019-03-08T04:34:31.823Z,1.20
2019-03-08T04:37:02.181Z,1.62
2019-03-08T04:39:32.686Z,1.22
2019-03-08T04:42:03.056Z,1.20
2019-03-08T04:44:33.712Z,1.50
2019-03-08T04:47:04.077Z,1.42
2019-03-08T04:49:34.394Z,1.07
2019-03-08T04:52:04.974Z,1.15
2019-03-08T04:54:35.294Z,1.30
2019-03-08T04:57:05.671Z,0.95
2019-03-08T04:59:36.033Z,1.45
2019-03-08T05:02:06.372Z,2.00
2019-03-08T05:04:36.678Z,1.60
2019-03-08T05:07:07.058Z,1.72
2019-03-08T05:09:37.362Z,1.32
2019-03-08T05:12:07.745Z,1.25
2019-03-08T05:14:38.059Z,1.30
2019-03-08T05:17:08.435Z,1.30
2019-03-08T05:19:38.767Z,1.12
2019-03-08T05:22:09.110Z,1.57
2019-03-08T05:24:39.427Z,1.15
2019-03-08T05:27:09.777Z,1.20
2019-03-08T05:29:40.074Z,1.20
2019-03-08T05:32:10.641Z,1.20
2019-03-08T05:35:00.032Z,1.25
2019-03-08T05:37:30.368Z,1.20
2019-03-08T05:40:00.730Z,1.30
2019-03-08T05:42:31.126Z,1.20
2019-03-08T05:45:01.414Z,1.20
2019-03-08T05:47:31.831Z,1.15
2019-03-08T05:50:03.118Z,1.00
2019-03-08T05:52:33.537Z,1.10
2019-03-08T05:55:04.291Z,1.15
2019-03-08T05:57:34.680Z,1.40
2019-03-08T06:00:05.831Z,1.30
2019-03-08T06:02:36.222Z,1.35
2019-03-08T06:05:06.969Z,1.30
2019-03-08T06:07:37.487Z,1.40
2019-03-08T06:10:29.146Z,1.22
2019-03-08T06:13:00.683Z,1.07
2019-03-08T06:15:31.043Z,1.67
2019-03-08T06:18:01.685Z,1.22
2019-03-08T06:20:31.990Z,1.20
2019-03-08T06:23:02.375Z,1.20
2019-03-08T06:25:32.742Z,1.10
2019-03-08T06:28:03.066Z,1.55
2019-03-08T06:30:33.628Z,1.30
2019-03-08T06:33:04.003Z,1.20
2019-03-08T06:35:34.340Z,1.47
2019-03-08T06:38:04.610Z,1.30
2019-03-08T06:40:34.961Z,1.75
2019-03-08T06:43:05.410Z,1.37
2019-03-08T06:45:35.755Z,1.72
2019-03-08T06:48:06.071Z,1.25
2019-03-08T06:50:36.421Z,1.12
2019-03-08T06:53:06.757Z,1.17
2019-03-08T16:04:38.380Z,4.15
2019-03-08T16:48:46.449Z,4.62
2019-03-08T17:33:03.423Z,8.60
2019-03-08T17:43:56.313Z,10.00
2019-03-08T18:34:16.888Z,10.20
2019-03-08T19:10:52.298Z,13.88
2019-03-08T19:18:54.463Z,16.05
2019-03-08T19:22:41.307Z,15.50
2019-03-08T19:25:24.374Z,16.15
2019-03-08T19:31:41.187Z,16.07
2019-03-08T19:35:21.311Z,16.10
2019-03-08T19:44:26.896Z,16.82
2019-03-08T19:46:31.673Z,15.28
2019-03-08T20:14:46.559Z,18.73
2019-03-08T22:56:13.277Z,8.68
2019-03-08T22:59:29.607Z,8.10
