createdAt,value
2023-09-01T00:00:26.487Z,101058.25
2023-09-01T00:01:55.104Z,101064.41
2023-09-01T00:04:07.394Z,101063.97
2023-09-01T00:05:13.106Z,101073.22
2023-09-01T00:05:54.044Z,101064.97
2023-09-01T00:06:35.908Z,101069.47
2023-09-01T00:07:31.951Z,101074.03
2023-09-01T00:08:22.788Z,101070.69
2023-09-01T00:09:15.074Z,101073.56
2023-09-01T00:10:37.627Z,101077.41
2023-09-01T00:11:34.661Z,101069.94
2023-09-01T00:12:27.859Z,101070.69
2023-09-01T00:13:22.664Z,101067.72
2023-09-01T00:14:26.071Z,101076.28
2023-09-01T00:14:59.020Z,101074.63
2023-09-01T00:15:34.750Z,101075.63
2023-09-01T00:16:10.516Z,101069.91
2023-09-01T00:17:09.433Z,101068.22
2023-09-01T00:17:45.112Z,101072.25
2023-09-01T00:18:40.689Z,101069.84
2023-09-01T00:19:36.232Z,101063.72
2023-09-01T00:20:23.849Z,101064.84
2023-09-01T00:21:38.732Z,101066.63
2023-09-01T00:22:22.470Z,101072.78
2023-09-01T00:23:10.566Z,101068.06
2023-09-01T00:24:51.282Z,101066.69
2023-09-01T00:25:52.757Z,101058.16
2023-09-01T00:26:36.415Z,101066.22
2023-09-01T00:27:24.958Z,101066.69
2023-09-01T00:28:22.065Z,101065.88
2023-09-01T00:29:20.114Z,101064.59
2023-09-01T00:30:02.670Z,101053.25
2023-09-01T00:30:58.066Z,101060.97
2023-09-01T00:33:09.055Z,101056.56
2023-09-01T00:33:58.606Z,101062.31
2023-09-01T00:35:08.403Z,101057.59
2023-09-01T00:35:46.949Z,101059.16
2023-09-01T00:36:31.690Z,101062.94
2023-09-01T00:37:08.545Z,101060.63
2023-09-01T00:37:51.632Z,101065.38
2023-09-01T00:38:35.970Z,101069.53
2023-09-01T00:39:43.137Z,101064.78
2023-09-01T00:40:21.038Z,101071.69
2023-09-01T00:41:27.545Z,101069.38
2023-09-01T00:42:09.680Z,101072.56
2023-09-01T00:42:49.048Z,101073.00
2023-09-01T00:43:31.834Z,101075.06
2023-09-01T00:44:05.798Z,101069.34
2023-09-01T00:44:49.354Z,101069.84
2023-09-01T00:45:25.388Z,101065.56
2023-09-01T00:46:19.359Z,101064.16
2023-09-01T00:47:01.979Z,101066.59
2023-09-01T00:47:35.777Z,101065.72
2023-09-01T00:48:26.564Z,101070.72
2023-09-01T00:49:10.406Z,101070.94
2023-09-01T00:50:02.301Z,101069.16
2023-09-01T00:50:45.581Z,101071.38
2023-09-01T00:51:36.078Z,101071.72
2023-09-01T00:52:22.814Z,101070.25
2023-09-01T00:53:31.895Z,101066.09
2023-09-01T00:54:21.035Z,101073.00
2023-09-01T00:55:12.720Z,101071.06
2023-09-01T00:56:05.453Z,101072.25
2023-09-01T00:56:53.821Z,101066.28
2023-09-01T00:57:41.419Z,101069.56
2023-09-01T00:58:17.030Z,101064.44
2023-09-01T00:59:28.064Z,101067.66
2023-09-01T01:03:41.339Z,101073.22
2023-09-01T01:04:47.236Z,101070.03
2023-09-01T01:10:49.790Z,101067.66
2023-09-01T01:11:52.300Z,101061.00
2023-09-01T01:13:08.705Z,101068.16
2023-09-01T01:13:51.082Z,101068.06
2023-09-01T01:15:43.210Z,101067.53
2023-09-01T01:16:45.639Z,101064.19
2023-09-01T01:17:56.828Z,101067.22
2023-09-01T01:18:39.783Z,101063.94
2023-09-01T01:19:58.080Z,101063.53
2023-09-01T01:21:00.803Z,101059.72
2023-09-01T01:22:03.820Z,101063.16
2023-09-01T01:23:13.406Z,101061.22
2023-09-01T01:24:11.780Z,101064.34
2023-09-01T01:25:03.236Z,101065.16
2023-09-01T01:27:24.477Z,101067.66
2023-09-01T01:28:23.835Z,101064.31
2023-09-01T01:29:07.464Z,101065.34
2023-09-01T01:31:21.571Z,101062.94
2023-09-01T01:33:52.466Z,101061.91
2023-09-01T01:35:00.334Z,101071.56
2023-09-01T01:36:03.376Z,101063.38
2023-09-01T01:37:07.091Z,101073.53
2023-09-01T01:38:19.427Z,101069.44
2023-09-01T01:39:54.338Z,101072.38
2023-09-01T01:40:45.024Z,101076.50
2023-09-01T01:42:07.894Z,101080.84
2023-09-01T01:42:59.818Z,101076.31
2023-09-01T01:43:56.093Z,101079.78
2023-09-01T01:44:43.841Z,101073.03
2023-09-01T01:45:24.293Z,101080.22
2023-09-01T01:47:19.862Z,101081.44
2023-09-01T01:48:15.639Z,101080.81
2023-09-01T01:49:19.637Z,101085.09
2023-09-01T01:50:06.667Z,101082.44
2023-09-01T01:51:09.613Z,101079.88
2023-09-01T01:52:08.786Z,101086.84
2023-09-01T01:52:47.503Z,101081.94
2023-09-01T01:53:38.135Z,101085.63
2023-09-01T01:54:27.595Z,101080.72
2023-09-01T01:55:05.961Z,101084.59
2023-09-01T01:55:54.161Z,101082.97
2023-09-01T01:56:46.570Z,101085.22
2023-09-01T01:57:37.517Z,101086.66
2023-09-01T01:58:29.804Z,101087.69
2023-09-01T01:59:06.037Z,101084.78
2023-09-01T01:59:37.969Z,101085.41
2023-09-01T02:00:12.812Z,101083.97
2023-09-01T02:00:47.149Z,101088.47
2023-09-01T02:01:18.870Z,101087.00
2023-09-01T02:01:50.812Z,101088.69
2023-09-01T02:02:22.455Z,101080.72
2023-09-01T02:02:54.253Z,101088.09
2023-09-01T02:03:26.713Z,101088.09
2023-09-01T02:03:58.776Z,101084.41
2023-09-01T02:04:30.413Z,101079.94
2023-09-01T02:05:02.111Z,101077.44
2023-09-01T02:05:33.829Z,101080.13
2023-09-01T02:06:06.904Z,101082.38
2023-09-01T02:06:38.593Z,101080.31
2023-09-01T02:07:11.018Z,101082.56
2023-09-01T02:07:42.693Z,101077.00
2023-09-01T02:08:14.600Z,101083.19
2023-09-01T02:08:46.497Z,101080.31
2023-09-01T02:09:18.122Z,101074.13
2023-09-01T02:09:49.863Z,101075.72
2023-09-01T02:10:21.672Z,101082.28
2023-09-01T02:10:53.331Z,101080.28
2023-09-01T02:11:26.017Z,101080.06
2023-09-01T02:11:57.757Z,101073.75
2023-09-01T02:12:29.433Z,101072.94
2023-09-01T02:13:02.462Z,101082.13
2023-09-01T02:13:34.252Z,101082.53
2023-09-01T02:14:09.078Z,101075.50
2023-09-01T02:14:41.239Z,101075.13
2023-09-01T02:15:12.880Z,101090.44
2023-09-01T02:15:54.889Z,101082.84
2023-09-01T02:16:26.782Z,101087.19
2023-09-01T02:17:00.204Z,101087.66
2023-09-01T02:17:32.230Z,101082.34
2023-09-01T02:18:04.350Z,101087.22
2023-09-01T02:18:36.492Z,101086.84
2023-09-01T02:19:12.830Z,101081.72
2023-09-01T02:19:44.703Z,101079.06
2023-09-01T02:20:19.569Z,101082.13
2023-09-01T02:20:52.620Z,101081.75
2023-09-01T02:21:24.632Z,101085.41
2023-09-01T02:21:56.369Z,101089.72
2023-09-01T02:22:28.044Z,101084.78
2023-09-01T02:23:00.213Z,101085.19
2023-09-01T02:23:32.400Z,101081.88
2023-09-01T02:24:06.842Z,101086.00
2023-09-01T02:24:38.576Z,101086.84
2023-09-01T02:25:10.381Z,101085.81
2023-09-01T02:25:42.151Z,101091.91
2023-09-01T02:26:20.646Z,101086.81
2023-09-01T02:26:52.369Z,101089.88
2023-09-01T02:27:24.174Z,101089.44
2023-09-01T02:27:55.862Z,101089.25
2023-09-01T02:28:27.922Z,101092.97
2023-09-01T02:29:00.221Z,101088.03
2023-09-01T02:29:32.633Z,101089.50
2023-09-01T02:30:04.716Z,101090.94
2023-09-01T02:30:36.460Z,101092.59
2023-09-01T02:31:11.634Z,101093.19
2023-09-01T02:31:43.359Z,101089.31
2023-09-01T02:32:15.025Z,101087.28
2023-09-01T02:32:47.398Z,101094.22
2023-09-01T02:33:19.576Z,101081.50
2023-09-01T02:33:51.449Z,101091.75
2023-09-01T02:34:23.095Z,101088.28
2023-09-01T02:34:55.201Z,101087.69
2023-09-01T02:35:26.857Z,101091.31
2023-09-01T02:36:30.385Z,101088.84
2023-09-01T02:37:02.050Z,101090.91
2023-09-01T02:37:34.309Z,101096.69
2023-09-01T02:38:05.929Z,101088.91
2023-09-01T02:38:37.566Z,101092.94
2023-09-01T02:39:09.281Z,101089.47
2023-09-01T02:39:41.388Z,101092.19
2023-09-01T02:40:13.099Z,101091.97
2023-09-01T02:40:45.445Z,101095.84
2023-09-01T02:41:17.355Z,101093.97
2023-09-01T02:41:49.057Z,101084.50
2023-09-01T02:42:21.200Z,101091.28
2023-09-01T02:42:53.032Z,101083.28
2023-09-01T02:43:25.198Z,101084.72
2023-09-01T02:43:56.850Z,101082.66
2023-09-01T02:44:28.534Z,101078.25
2023-09-01T02:45:00.229Z,101081.50
2023-09-01T02:45:32.001Z,101078.25
2023-09-01T02:46:05.913Z,101077.00
2023-09-01T02:46:37.656Z,101073.97
2023-09-01T02:47:09.356Z,101082.78
2023-09-01T02:47:42.076Z,101072.94
2023-09-01T02:48:14.288Z,101077.66
2023-09-01T02:48:46.535Z,101075.81
2023-09-01T02:49:18.260Z,101079.50
2023-09-01T02:49:49.880Z,101076.25
2023-09-01T02:50:21.886Z,101082.38
2023-09-01T02:50:53.489Z,101087.69
2023-09-01T02:51:25.197Z,101080.75
2023-09-01T02:51:57.876Z,101087.50
2023-09-01T02:52:29.501Z,101086.91
2023-09-01T02:53:01.205Z,101089.34
2023-09-01T02:53:34.088Z,101090.13
2023-09-01T02:54:06.049Z,101088.06
2023-09-01T02:54:37.703Z,101092.16
2023-09-01T02:55:09.964Z,101093.00
2023-09-01T02:55:41.884Z,101085.19
2023-09-01T02:56:13.637Z,101094.63
2023-09-01T02:56:45.338Z,101090.13
2023-09-01T02:57:17.415Z,101086.66
2023-09-01T02:57:49.074Z,101091.38
2023-09-01T02:58:20.726Z,101084.00
2023-09-01T02:58:52.386Z,101084.81
2023-09-01T02:59:24.064Z,101085.06
2023-09-01T02:59:55.750Z,101087.69
2023-09-01T03:00:29.570Z,101089.75
2023-09-01T03:01:09.554Z,101090.97
2023-09-01T03:01:41.768Z,101085.03
2023-09-01T03:02:13.415Z,101086.91
2023-09-01T03:02:45.668Z,101087.28
2023-09-01T03:03:17.729Z,101085.66
2023-09-01T03:03:50.384Z,101086.28
2023-09-01T03:04:22.184Z,101090.34
2023-09-01T03:04:54.852Z,101084.00
2023-09-01T03:05:27.082Z,101092.63
2023-09-01T03:05:59.234Z,101088.72
2023-09-01T03:06:30.913Z,101087.91
2023-09-01T03:07:02.579Z,101091.81
2023-09-01T03:07:34.273Z,101093.03
2023-09-01T03:08:06.853Z,101093.84
2023-09-01T03:08:39.340Z,101087.91
2023-09-01T03:09:11.532Z,101085.22
2023-09-01T03:09:43.432Z,101085.25
2023-09-01T03:10:15.110Z,101084.81
2023-09-01T03:10:46.783Z,101087.91
2023-09-01T03:11:18.406Z,101084.59
2023-09-01T03:11:50.682Z,101081.53
2023-09-01T03:12:22.730Z,101077.84
2023-09-01T03:12:54.380Z,101077.63
2023-09-01T03:13:26.311Z,101079.25
2023-09-01T03:13:58.044Z,101077.22
2023-09-01T03:14:30.267Z,101078.06
2023-09-01T03:15:02.155Z,101072.50
2023-09-01T03:15:33.798Z,101077.22
2023-09-01T03:16:05.674Z,101071.09
2023-09-01T03:16:38.526Z,101068.41
2023-09-01T03:17:10.233Z,101069.59
2023-09-01T03:17:42.504Z,101070.38
2023-09-01T03:18:17.892Z,101075.31
2023-09-01T03:18:53.409Z,101070.78
2023-09-01T03:19:25.249Z,101072.50
2023-09-01T03:19:56.923Z,101068.00
2023-09-01T03:20:28.635Z,101073.94
2023-09-01T03:21:13.777Z,101069.59
2023-09-01T03:21:46.131Z,101066.06
2023-09-01T03:22:17.800Z,101073.63
2023-09-01T03:22:50.375Z,101071.19
2023-09-01T03:23:23.203Z,101071.78
2023-09-01T03:23:55.000Z,101071.78
2023-09-01T03:24:27.657Z,101070.34
2023-09-01T03:24:59.379Z,101071.34
2023-09-01T03:25:31.076Z,101063.38
2023-09-01T03:26:04.986Z,101062.13
2023-09-01T03:26:36.679Z,101070.75
2023-09-01T03:27:08.445Z,101070.34
2023-09-01T03:27:40.726Z,101070.34
2023-09-01T03:28:14.246Z,101062.16
2023-09-01T03:28:46.101Z,101067.06
2023-09-01T03:29:19.347Z,101062.97
2023-09-01T03:29:55.251Z,101053.56
2023-09-01T03:30:29.380Z,101059.72
2023-09-01T03:31:01.041Z,101060.31
2023-09-01T03:31:35.140Z,101056.03
2023-09-01T03:32:07.366Z,101066.06
2023-09-01T03:32:39.684Z,101059.31
2023-09-01T03:33:11.323Z,101062.19
2023-09-01T03:33:43.414Z,101059.31
2023-09-01T03:34:16.742Z,101064.84
2023-09-01T03:34:48.669Z,101061.38
2023-09-01T03:35:20.636Z,101057.28
2023-09-01T03:35:52.462Z,101058.94
2023-09-01T03:36:24.270Z,101059.34
2023-09-01T03:36:55.927Z,101064.69
2023-09-01T03:37:27.684Z,101059.34
2023-09-01T03:37:59.462Z,101054.03
2023-09-01T03:38:31.674Z,101057.72
2023-09-01T03:39:04.331Z,101056.09
2023-09-01T03:39:36.033Z,101055.25
2023-09-01T03:40:11.075Z,101054.44
2023-09-01T03:40:42.966Z,101051.78
2023-09-01T03:41:14.642Z,101049.13
2023-09-01T03:41:46.305Z,101049.13
2023-09-01T03:42:18.394Z,101047.50
2023-09-01T03:42:50.205Z,101053.84
2023-09-01T03:43:21.897Z,101051.19
2023-09-01T03:43:53.649Z,101053.84
2023-09-01T03:44:25.268Z,101049.75
2023-09-01T03:44:56.928Z,101047.31
2023-09-01T03:45:28.715Z,101046.69
2023-09-01T03:46:00.765Z,101046.69
2023-09-01T03:46:32.982Z,101050.41
2023-09-01T03:47:05.727Z,101043.00
2023-09-01T03:47:38.622Z,101048.34
2023-09-01T03:48:10.374Z,101049.97
2023-09-01T03:48:42.710Z,101057.34
2023-09-01T03:49:14.341Z,101055.31
2023-09-01T03:49:46.116Z,101056.97
2023-09-01T03:50:18.161Z,101055.75
2023-09-01T03:51:06.856Z,101057.78
2023-09-01T03:51:38.692Z,101056.59
2023-09-01T03:52:10.355Z,101058.19
2023-09-01T03:52:42.035Z,101059.06
2023-09-01T03:53:13.874Z,101058.03
2023-09-01T03:53:45.505Z,101063.56
2023-09-01T03:54:17.605Z,101063.16
2023-09-01T03:54:49.301Z,101058.03
2023-09-01T03:55:20.973Z,101062.53
2023-09-01T03:55:52.716Z,101064.56
2023-09-01T03:56:24.434Z,101070.72
2023-09-01T03:56:56.101Z,101071.72
2023-09-01T03:57:27.728Z,101066.41
2023-09-01T03:58:01.177Z,101067.44
2023-09-01T03:58:32.818Z,101065.56
2023-09-01T03:59:04.583Z,101065.59
2023-09-01T03:59:36.311Z,101064.97
2023-09-01T04:00:11.615Z,101059.47
2023-09-01T04:00:45.729Z,101061.09
2023-09-01T04:01:17.498Z,101060.25
2023-09-01T04:01:49.641Z,101060.91
2023-09-01T04:02:21.413Z,101063.56
2023-09-01T04:02:53.273Z,101062.31
2023-09-01T04:03:24.993Z,101061.13
2023-09-01T04:03:56.812Z,101059.47
2023-09-01T04:04:28.923Z,101056.41
2023-09-01T04:05:00.541Z,101060.91
2023-09-01T04:05:32.232Z,101060.91
2023-09-01T04:06:06.256Z,101056.59
2023-09-01T04:06:38.322Z,101054.78
2023-09-01T04:07:11.108Z,101052.53
2023-09-01T04:07:42.710Z,101055.38
2023-09-01T04:08:15.070Z,101056.22
2023-09-01T04:08:47.598Z,101062.75
2023-09-01T04:09:20.009Z,101056.56
2023-09-01T04:09:51.690Z,101059.63
2023-09-01T04:10:24.097Z,101062.75
2023-09-01T04:10:55.684Z,101056.19
2023-09-01T04:11:27.729Z,101056.78
2023-09-01T04:11:59.429Z,101059.44
2023-09-01T04:12:31.177Z,101059.66
2023-09-01T04:13:02.996Z,101057.59
2023-09-01T04:13:35.571Z,101056.59
2023-09-01T04:14:10.154Z,101057.78
2023-09-01T04:14:41.950Z,101055.13
2023-09-01T04:15:13.714Z,101058.63
2023-09-01T04:15:45.505Z,101055.75
2023-09-01T04:16:17.911Z,101057.16
2023-09-01T04:16:50.600Z,101056.13
2023-09-01T04:17:22.609Z,101053.25
2023-09-01T04:17:54.327Z,101056.53
2023-09-01T04:18:26.096Z,101057.13
2023-09-01T04:18:57.890Z,101058.56
2023-09-01T04:19:30.079Z,101059.31
2023-09-01T04:20:05.204Z,101061.34
2023-09-01T04:20:36.869Z,101049.47
2023-09-01T04:21:08.525Z,101051.50
2023-09-01T04:21:43.216Z,101061.47
2023-09-01T04:22:14.908Z,101059.41
2023-09-01T04:22:46.561Z,101060.84
2023-09-01T04:23:18.222Z,101056.31
2023-09-01T04:23:50.212Z,101057.53
2023-09-01T04:24:21.991Z,101058.16
2023-09-01T04:24:53.681Z,101054.66
2023-09-01T04:25:25.369Z,101057.31
2023-09-01T04:25:58.152Z,101058.56
2023-09-01T04:26:32.757Z,101048.91
2023-09-01T04:27:05.159Z,101055.88
2023-09-01T04:27:37.101Z,101053.00
2023-09-01T04:28:08.825Z,101052.19
2023-09-01T04:28:40.732Z,101049.31
2023-09-01T04:29:12.802Z,101054.22
2023-09-01T04:29:59.364Z,101048.91
2023-09-01T04:30:38.046Z,101044.88
2023-09-01T04:31:17.185Z,101050.25
2023-09-01T04:31:50.620Z,101051.06
2023-09-01T04:32:23.592Z,101054.31
2023-09-01T04:32:55.333Z,101054.25
2023-09-01T04:33:27.831Z,101056.13
2023-09-01T04:34:01.552Z,101056.75
2023-09-01T04:34:36.780Z,101061.66
2023-09-01T04:35:12.080Z,101057.78
2023-09-01T04:35:44.568Z,101052.25
2023-09-01T04:36:16.367Z,101056.94
2023-09-01T04:36:51.861Z,101057.94
2023-09-01T04:37:24.295Z,101063.25
2023-09-01T04:37:55.976Z,101053.19
2023-09-01T04:38:27.656Z,101058.91
2023-09-01T04:38:59.548Z,101058.69
2023-09-01T04:39:31.502Z,101054.38
2023-09-01T04:40:07.535Z,101053.34
2023-09-01T04:40:39.244Z,101055.78
2023-09-01T04:41:10.904Z,101056.63
2023-09-01T04:41:42.897Z,101046.34
2023-09-01T04:42:14.602Z,101049.38
2023-09-01T04:42:46.344Z,101047.53
2023-09-01T04:43:18.231Z,101056.75
2023-09-01T04:43:50.199Z,101048.53
2023-09-01T04:44:22.068Z,101056.53
2023-09-01T04:44:53.694Z,101050.41
2023-09-01T04:45:25.577Z,101051.22
2023-09-01T04:45:59.047Z,101053.69
2023-09-01T04:46:32.992Z,101053.09
2023-09-01T04:47:05.748Z,101052.88
2023-09-01T04:47:37.932Z,101049.16
2023-09-01T04:48:09.767Z,101049.78
2023-09-01T04:48:41.796Z,101047.94
2023-09-01T04:49:13.506Z,101052.13
2023-09-01T04:49:46.035Z,101049.91
2023-09-01T04:50:18.187Z,101054.59
2023-09-01T04:50:50.200Z,101045.81
2023-09-01T04:51:22.956Z,101058.34
2023-09-01T04:51:55.497Z,101047.03
2023-09-01T04:52:40.926Z,101050.13
2023-09-01T04:53:15.090Z,101053.44
2023-09-01T04:53:46.795Z,101049.31
2023-09-01T04:54:18.491Z,101056.66
2023-09-01T04:54:50.192Z,101052.63
2023-09-01T04:55:22.388Z,101053.44
2023-09-01T04:55:54.165Z,101051.00
2023-09-01T04:56:25.843Z,101058.75
2023-09-01T04:56:57.606Z,101053.00
2023-09-01T04:57:29.365Z,101059.16
2023-09-01T04:58:01.020Z,101054.41
2023-09-01T04:58:32.720Z,101061.94
2023-09-01T04:59:04.407Z,101065.38
2023-09-01T04:59:36.845Z,101065.22
2023-09-01T05:00:17.295Z,101067.66
2023-09-01T05:00:52.424Z,101073.34
2023-09-01T05:01:25.277Z,101070.94
2023-09-01T05:01:59.879Z,101070.09
2023-09-01T05:02:31.965Z,101072.53
2023-09-01T05:03:04.077Z,101072.44
2023-09-01T05:03:35.870Z,101073.63
2023-09-01T05:04:11.171Z,101070.53
2023-09-01T05:04:43.005Z,101074.78
2023-09-01T05:05:15.216Z,101075.78
2023-09-01T05:05:48.928Z,101077.94
2023-09-01T05:06:20.624Z,101078.72
2023-09-01T05:06:52.330Z,101081.56
2023-09-01T05:07:23.975Z,101084.25
2023-09-01T05:07:55.971Z,101082.94
2023-09-01T05:08:27.782Z,101078.69
2023-09-01T05:08:59.506Z,101080.53
2023-09-01T05:09:33.156Z,101077.88
2023-09-01T05:10:06.934Z,101088.09
2023-09-01T05:10:38.626Z,101089.91
2023-09-01T05:11:12.004Z,101084.53
2023-09-01T05:11:43.822Z,101088.41
2023-09-01T05:12:15.922Z,101084.09
2023-09-01T05:12:47.650Z,101081.22
2023-09-01T05:13:19.768Z,101086.31
2023-09-01T05:13:51.598Z,101077.66
2023-09-01T05:14:23.307Z,101077.00
2023-09-01T05:14:54.924Z,101081.72
2023-09-01T05:15:26.722Z,101076.13
2023-09-01T05:15:58.433Z,101077.91
2023-09-01T05:16:30.085Z,101071.81
2023-09-01T05:17:02.106Z,101070.94
2023-09-01T05:17:33.909Z,101064.84
2023-09-01T05:18:05.886Z,101070.94
2023-09-01T05:18:37.624Z,101073.81
2023-09-01T05:19:09.328Z,101071.97
2023-09-01T05:19:41.182Z,101075.88
2023-09-01T05:20:13.078Z,101064.34
2023-09-01T05:20:48.242Z,101067.66
2023-09-01T05:21:19.957Z,101073.00
2023-09-01T05:21:51.774Z,101068.84
2023-09-01T05:22:23.595Z,101065.81
2023-09-01T05:22:55.447Z,101071.88
2023-09-01T05:23:32.468Z,101071.06
2023-09-01T05:24:04.472Z,101069.84
2023-09-01T05:24:36.178Z,101068.22
2023-09-01T05:25:08.406Z,101072.16
2023-09-01T05:25:40.083Z,101070.72
2023-09-01T05:26:11.711Z,101065.56
2023-09-01T05:26:43.464Z,101072.78
2023-09-01T05:27:15.279Z,101072.69
2023-09-01T05:27:47.231Z,101076.56
2023-09-01T05:28:18.899Z,101071.06
2023-09-01T05:28:50.607Z,101073.56
2023-09-01T05:29:22.331Z,101079.50
2023-09-01T05:29:54.139Z,101076.81
2023-09-01T05:30:29.038Z,101072.53
2023-09-01T05:31:00.763Z,101074.75
2023-09-01T05:31:36.809Z,101084.56
2023-09-01T05:32:11.251Z,101082.03
2023-09-01T05:32:43.165Z,101076.88
2023-09-01T05:33:15.927Z,101080.34
2023-09-01T05:33:48.020Z,101089.63
2023-09-01T05:34:19.704Z,101086.56
2023-09-01T05:34:51.572Z,101082.81
2023-09-01T05:35:23.391Z,101078.59
2023-09-01T05:35:55.803Z,101084.72
2023-09-01T05:36:27.504Z,101083.03
2023-09-01T05:36:59.352Z,101084.75
2023-09-01T05:37:31.162Z,101089.28
2023-09-01T05:38:03.132Z,101081.16
2023-09-01T05:38:34.898Z,101082.28
2023-09-01T05:39:07.244Z,101080.13
2023-09-01T05:39:42.939Z,101080.84
2023-09-01T05:40:14.765Z,101081.59
2023-09-01T05:40:59.418Z,101086.94
2023-09-01T05:41:31.131Z,101080.13
2023-09-01T05:42:03.964Z,101083.84
2023-09-01T05:42:35.822Z,101083.50
2023-09-01T05:43:07.463Z,101077.34
2023-09-01T05:43:39.205Z,101078.75
2023-09-01T05:44:11.430Z,101084.44
2023-09-01T05:44:43.285Z,101088.34
2023-09-01T05:45:15.024Z,101086.28
2023-09-01T05:45:46.804Z,101085.81
2023-09-01T05:46:18.774Z,101088.28
2023-09-01T05:46:50.630Z,101089.47
2023-09-01T05:47:22.741Z,101085.97
2023-09-01T05:47:57.559Z,101090.66
2023-09-01T05:48:29.449Z,101087.31
2023-09-01T05:49:01.339Z,101091.41
2023-09-01T05:49:34.085Z,101090.16
2023-09-01T05:50:06.593Z,101094.47
2023-09-01T05:50:38.219Z,101088.72
2023-09-01T05:51:12.008Z,101090.16
2023-09-01T05:51:43.814Z,101093.03
2023-09-01T05:52:15.429Z,101091.41
2023-09-01T05:52:47.036Z,101085.63
2023-09-01T05:53:18.715Z,101095.63
2023-09-01T05:53:50.455Z,101081.91
2023-09-01T05:54:22.116Z,101084.13
2023-09-01T05:54:54.174Z,101086.66
2023-09-01T05:55:27.015Z,101084.28
2023-09-01T05:55:58.756Z,101088.44
2023-09-01T05:56:30.417Z,101087.25
2023-09-01T05:57:02.937Z,101083.25
2023-09-01T05:57:34.592Z,101085.63
2023-09-01T05:58:06.286Z,101081.22
2023-09-01T05:58:38.150Z,101081.59
2023-09-01T05:59:09.832Z,101082.78
2023-09-01T05:59:42.055Z,101082.53
2023-09-01T06:00:14.215Z,101077.59
2023-09-01T06:00:52.933Z,101076.78
2023-09-01T06:01:24.954Z,101080.84
2023-09-01T06:01:56.682Z,101082.94
2023-09-01T06:02:28.464Z,101073.28
2023-09-01T06:03:00.201Z,101083.53
2023-09-01T06:03:32.018Z,101079.09
2023-09-01T06:04:07.090Z,101074.03
2023-09-01T06:04:38.786Z,101078.84
2023-09-01T06:05:10.476Z,101086.19
2023-09-01T06:05:42.272Z,101080.63
2023-09-01T06:06:13.876Z,101077.13
2023-09-01T06:06:45.626Z,101075.41
2023-09-01T06:07:17.239Z,101078.44
2023-09-01T06:07:49.549Z,101080.06
2023-09-01T06:08:21.273Z,101078.00
2023-09-01T06:08:52.905Z,101081.94
2023-09-01T06:09:25.096Z,101083.56
2023-09-01T06:09:56.787Z,101074.84
2023-09-01T06:10:28.387Z,101078.13
2023-09-01T06:11:04.650Z,101086.16
2023-09-01T06:11:38.230Z,101083.47
2023-09-01T06:12:10.077Z,101072.78
2023-09-01T06:12:42.474Z,101075.00
2023-09-01T06:13:14.230Z,101084.66
2023-09-01T06:13:45.959Z,101077.44
2023-09-01T06:14:17.743Z,101081.78
2023-09-01T06:14:49.398Z,101074.34
2023-09-01T06:15:21.128Z,101081.69
2023-09-01T06:15:52.745Z,101081.25
2023-09-01T06:16:25.093Z,101079.25
2023-09-01T06:16:56.781Z,101086.59
2023-09-01T06:17:44.015Z,101082.66
2023-09-01T06:18:17.695Z,101090.78
2023-09-01T06:18:49.650Z,101082.75
2023-09-01T06:19:21.411Z,101088.69
2023-09-01T06:19:53.068Z,101090.78
2023-09-01T06:20:24.685Z,101088.00
2023-09-01T06:20:56.311Z,101086.16
2023-09-01T06:21:28.341Z,101087.19
2023-09-01T06:22:00.238Z,101086.69
2023-09-01T06:22:31.941Z,101091.50
2023-09-01T06:23:03.764Z,101090.59
2023-09-01T06:23:35.391Z,101084.22
2023-09-01T06:24:07.183Z,101086.72
2023-09-01T06:24:38.802Z,101087.50
2023-09-01T06:25:10.473Z,101091.72
2023-09-01T06:25:42.154Z,101082.66
2023-09-01T06:26:14.318Z,101077.84
2023-09-01T06:26:46.023Z,101076.13
2023-09-01T06:27:17.769Z,101081.13
2023-09-01T06:27:49.500Z,101081.97
2023-09-01T06:28:21.284Z,101070.66
2023-09-01T06:28:52.990Z,101072.31
2023-09-01T06:29:24.622Z,101073.00
2023-09-01T06:29:58.110Z,101067.88
2023-09-01T06:30:29.808Z,101074.06
2023-09-01T06:31:04.415Z,101064.28
2023-09-01T06:31:37.130Z,101075.69
2023-09-01T06:32:12.842Z,101062.47
2023-09-01T06:32:46.695Z,101067.34
2023-09-01T06:33:19.965Z,101061.53
2023-09-01T06:33:54.301Z,101068.06
2023-09-01T06:34:27.716Z,101065.97
2023-09-01T06:34:59.584Z,101061.78
2023-09-01T06:35:31.327Z,101065.16
2023-09-01T06:36:04.081Z,101062.00
2023-09-01T06:36:35.763Z,101064.84
2023-09-01T06:37:13.537Z,101067.63
2023-09-01T06:37:45.255Z,101057.50
2023-09-01T06:38:17.130Z,101064.38
2023-09-01T06:38:50.469Z,101062.84
2023-09-01T06:39:22.263Z,101072.16
2023-09-01T06:39:53.960Z,101071.69
2023-09-01T06:40:25.755Z,101066.22
2023-09-01T06:40:57.403Z,101070.19
2023-09-01T06:41:29.202Z,101069.34
2023-09-01T06:42:00.937Z,101072.13
2023-09-01T06:42:32.662Z,101069.78
2023-09-01T06:43:04.602Z,101069.13
2023-09-01T06:43:36.647Z,101066.19
2023-09-01T06:44:08.412Z,101067.81
2023-09-01T06:44:40.228Z,101069.31
2023-09-01T06:45:11.854Z,101070.81
2023-09-01T06:45:43.572Z,101064.38
2023-09-01T06:46:16.300Z,101064.03
2023-09-01T06:46:49.465Z,101065.91
2023-09-01T06:47:21.163Z,101061.03
2023-09-01T06:47:56.569Z,101063.13
2023-09-01T06:48:30.650Z,101063.22
2023-09-01T06:49:02.373Z,101061.03
2023-09-01T06:49:34.027Z,101069.06
2023-09-01T06:50:09.197Z,101070.47
2023-09-01T06:50:41.484Z,101069.66
2023-09-01T06:51:13.158Z,101070.66
2023-09-01T06:51:44.801Z,101069.69
2023-09-01T06:52:17.674Z,101070.41
2023-09-01T06:52:49.349Z,101072.72
2023-09-01T06:53:21.123Z,101068.56
2023-09-01T06:53:52.848Z,101070.19
2023-09-01T06:54:24.454Z,101072.50
2023-09-01T06:54:56.146Z,101065.53
2023-09-01T06:55:27.769Z,101069.94
2023-09-01T06:55:59.546Z,101071.34
2023-09-01T06:56:31.367Z,101071.81
2023-09-01T06:57:03.155Z,101075.53
2023-09-01T06:57:34.856Z,101074.34
2023-09-01T06:58:07.035Z,101084.13
2023-09-01T06:58:38.816Z,101078.56
2023-09-01T06:59:10.469Z,101081.34
2023-09-01T06:59:42.211Z,101080.31
2023-09-01T07:00:15.945Z,101070.63
2023-09-01T07:00:47.678Z,101078.44
2023-09-01T07:01:19.460Z,101079.13
2023-09-01T07:01:51.235Z,101077.97
2023-09-01T07:02:22.880Z,101075.53
2023-09-01T07:02:56.100Z,101071.56
2023-09-01T07:03:27.889Z,101075.63
2023-09-01T07:03:59.682Z,101077.06
2023-09-01T07:04:31.531Z,101074.38
2023-09-01T07:05:06.044Z,101069.78
2023-09-01T07:05:37.884Z,101075.31
2023-09-01T07:06:09.621Z,101082.75
2023-09-01T07:06:41.248Z,101079.28
2023-09-01T07:07:12.945Z,101075.88
2023-09-01T07:07:44.872Z,101074.34
2023-09-01T07:08:16.800Z,101079.41
2023-09-01T07:08:48.634Z,101081.75