createdAt,value
2019-01-09T00:01:54.676Z,3.1
2019-01-09T00:07:17.461Z,2.8
2019-01-09T00:12:51.401Z,3.3
2019-01-09T00:18:14.347Z,2.5
2019-01-09T00:23:41.894Z,3
2019-01-09T00:29:05.867Z,2.2
2019-01-09T00:34:39.926Z,2.1
2019-01-09T00:40:04.081Z,1.5
2019-01-09T00:45:27.599Z,1.9
2019-01-09T00:50:59.681Z,2.6
2019-01-09T00:56:31.440Z,2.3
2019-01-09T01:02:04.343Z,2.8
2019-01-09T01:07:27.284Z,2.8
2019-01-09T01:12:59.527Z,3.1
2019-01-09T01:18:31.923Z,3.1
2019-01-09T01:24:05.861Z,3.8
2019-01-09T01:29:37.086Z,2.8
2019-01-09T01:35:11.302Z,3.4
2019-01-09T01:40:45.364Z,3
2019-01-09T01:46:11.382Z,3
2019-01-09T01:51:34.259Z,3.7
2019-01-09T01:56:56.979Z,3.3
2019-01-09T02:02:29.626Z,3.4
2019-01-09T02:07:52.444Z,3.4
2019-01-09T02:13:26.449Z,3.4
2019-01-09T02:18:50.897Z,3.8
2019-01-09T02:24:25.309Z,3.1
2019-01-09T02:29:48.827Z,2.9
2019-01-09T02:35:11.598Z,3.4
2019-01-09T02:40:46.546Z,2.2
2019-01-09T02:46:10.487Z,2.5
2019-01-09T02:51:44.198Z,2
2019-01-09T02:57:18.223Z,2.6
2019-01-09T03:02:43.035Z,2.6
2019-01-09T03:08:06.794Z,2.8
2019-01-09T03:13:43.164Z,2.8
2019-01-09T03:19:06.758Z,3
2019-01-09T03:24:30.513Z,2.5
2019-01-09T03:30:02.700Z,3.1
2019-01-09T03:35:35.480Z,3.1
2019-01-09T03:40:58.798Z,2.3
2019-01-09T03:46:30.858Z,2
2019-01-09T03:52:06.595Z,2.2
2019-01-09T03:57:42.035Z,1.9
2019-01-09T04:03:05.859Z,2
2019-01-09T04:08:28.843Z,1.6
2019-01-09T04:14:06.040Z,2.4
2019-01-09T04:19:29.976Z,2.3
2019-01-09T04:24:56.970Z,2.4
2019-01-09T04:30:18.710Z,2.1
2019-01-09T04:35:41.416Z,2.2
2019-01-09T04:41:16.831Z,2
2019-01-09T04:46:51.268Z,1.9
2019-01-09T04:52:24.231Z,2.5
2019-01-09T04:57:48.209Z,2.2
2019-01-09T05:03:23.387Z,2.1
2019-01-09T05:08:46.311Z,2.3
2019-01-09T05:14:10.149Z,2.2
2019-01-09T05:19:45.259Z,1.9
2019-01-09T05:25:17.367Z,2.1
2019-01-09T05:30:51.525Z,2.2
2019-01-09T05:36:24.278Z,1.8
2019-01-09T05:41:57.340Z,2.2
2019-01-09T05:47:20.114Z,1.9
2019-01-09T05:52:43.895Z,1.7
2019-01-09T05:58:16.499Z,1.8
2019-01-09T06:03:40.051Z,1.7
2019-01-09T06:09:03.918Z,1.7
2019-01-09T06:14:37.034Z,1.6
2019-01-09T06:19:59.791Z,1.9
2019-01-09T06:25:22.522Z,1.8
2019-01-09T06:30:58.503Z,2.3
2019-01-09T06:36:31.873Z,1.9
2019-01-09T06:41:54.644Z,2.4
2019-01-09T06:47:17.527Z,2.1
2019-01-09T06:52:40.327Z,2.6
2019-01-09T06:58:03.619Z,2.5
2019-01-09T07:03:27.230Z,3.6
2019-01-09T07:08:50.319Z,4.7
2019-01-09T07:14:13.180Z,4.3
2019-01-09T07:19:35.870Z,4.1
2019-01-09T07:25:08.941Z,3.6
2019-01-09T07:30:31.775Z,3.4
2019-01-09T07:36:03.766Z,2.9
2019-01-09T07:41:35.992Z,2.9
2019-01-09T07:46:59.237Z,2.7
2019-01-09T07:52:34.032Z,2.6
2019-01-09T07:58:07.103Z,2.3
2019-01-09T08:03:39.058Z,2.5
2019-01-09T08:09:01.713Z,1.8
2019-01-09T08:14:24.980Z,2.2
2019-01-09T08:19:57.986Z,1.8
2019-01-09T08:25:20.688Z,1.9
2019-01-09T08:30:52.694Z,2.2
2019-01-09T08:36:15.712Z,1.6
2019-01-09T08:41:39.687Z,1.9
2019-01-09T08:47:03.651Z,1.9
2019-01-09T08:52:36.632Z,1.9
2019-01-09T08:58:10.038Z,1.6
2019-01-09T09:03:32.159Z,1.6
2019-01-09T09:08:57.208Z,1.7
2019-01-09T09:14:20.098Z,2.1
2019-01-09T09:19:43.144Z,1.7
2019-01-09T09:25:16.154Z,1.6
2019-01-09T09:30:49.873Z,1.5
2019-01-09T09:36:26.226Z,1.9
2019-01-09T09:42:00.473Z,1.7
2019-01-09T09:47:36.191Z,1.6
2019-01-09T09:53:08.593Z,2
2019-01-09T09:58:46.547Z,2
2019-01-09T10:04:10.015Z,2.2
2019-01-09T10:09:47.985Z,1.4
2019-01-09T10:15:22.073Z,1.6
2019-01-09T10:20:54.858Z,1.7
2019-01-09T10:26:27.638Z,1.6
2019-01-09T10:32:02.112Z,2.1
2019-01-09T10:37:35.177Z,1.9
2019-01-09T10:42:58.153Z,1.9
2019-01-09T10:48:30.231Z,1.7
2019-01-09T10:54:04.035Z,2.1
2019-01-09T10:59:38.171Z,2.1
2019-01-09T11:05:01.374Z,1.9
2019-01-09T11:10:24.630Z,1.9
2019-01-09T11:15:57.857Z,1.7
2019-01-09T11:21:30.517Z,1.5
2019-01-09T11:26:53.974Z,1.9
2019-01-09T11:32:18.263Z,1.4
2019-01-09T11:37:41.376Z,1.7
2019-01-09T11:43:04.115Z,2.2
2019-01-09T11:48:40.295Z,1.8
2019-01-09T11:54:03.178Z,1.8
2019-01-09T11:59:25.860Z,2
2019-01-09T12:04:58.114Z,1.7
2019-01-09T12:10:31.293Z,1.6
2019-01-09T12:16:08.071Z,1.5
2019-01-09T12:21:30.449Z,1.2
2019-01-09T12:26:54.545Z,2
2019-01-09T12:32:17.235Z,1.7
2019-01-09T12:37:40.886Z,1.4
2019-01-09T12:43:04.320Z,2
2019-01-09T12:48:27.136Z,1.6
2019-01-09T12:53:52.400Z,1.9
2019-01-09T12:59:21.749Z,1.8
2019-01-09T13:04:41.146Z,1.6
2019-01-09T13:10:03.874Z,1.4
2019-01-09T13:15:26.554Z,1.8
2019-01-09T13:20:50.392Z,2.7
2019-01-09T13:26:13.270Z,1.4
2019-01-09T13:31:36.051Z,1.5
2019-01-09T13:36:58.785Z,1.7
2019-01-09T13:42:21.563Z,1.7
2019-01-09T13:47:44.890Z,1.4
2019-01-09T13:53:07.730Z,1.7
2019-01-09T13:58:31.663Z,1.7
2019-01-09T14:03:54.914Z,2.1
2019-01-09T14:09:39.319Z,1.5
2019-01-09T14:14:58.420Z,1.8
2019-01-09T14:20:20.122Z,1.5
2019-01-09T14:25:42.971Z,1.6
2019-01-09T14:31:15.603Z,1.5
2019-01-09T14:36:38.730Z,2.1
2019-01-09T14:42:01.465Z,2
2019-01-09T14:47:24.244Z,2.1
2019-01-09T14:52:47.886Z,2.3
2019-01-09T14:58:12.769Z,1.9
2019-01-09T15:03:35.462Z,1.8
2019-01-09T15:08:59.417Z,2
2019-01-09T15:14:23.237Z,1.7
2019-01-09T15:19:49.582Z,1.8
2019-01-09T15:25:17.100Z,1.7
2019-01-09T15:30:39.765Z,3.4
2019-01-09T15:36:03.212Z,1.9
2019-01-09T15:41:37.269Z,1.5
2019-01-09T15:47:01.464Z,2.2
2019-01-09T15:52:25.456Z,2.2
2019-01-09T15:57:50.471Z,2.2
2019-01-09T16:03:14.652Z,1.4
2019-01-09T16:08:38.244Z,1.9
2019-01-09T16:14:01.050Z,2.1
2019-01-09T16:19:25.659Z,1.7
2019-01-09T16:24:48.958Z,2.1
2019-01-09T16:30:12.640Z,1.7
2019-01-09T16:35:36.975Z,1.9
2019-01-09T16:40:59.832Z,3.5
2019-01-09T16:46:23.379Z,2
2019-01-09T16:51:46.165Z,2
2019-01-09T16:57:21.395Z,2.2
2019-01-09T17:02:44.173Z,2.2
2019-01-09T17:08:07.073Z,2.7
2019-01-09T17:13:29.950Z,2.1
2019-01-09T17:18:52.884Z,1.8
2019-01-09T17:24:15.705Z,2.1
2019-01-09T17:29:39.152Z,2.1
2019-01-09T17:35:03.021Z,2.1
2019-01-09T17:40:26.417Z,2.4
2019-01-09T17:45:49.334Z,2.3
2019-01-09T17:51:12.153Z,2.2
2019-01-09T17:56:34.876Z,2.1
2019-01-09T18:01:58.275Z,2.5
2019-01-09T18:07:32.063Z,2.1
2019-01-09T18:12:55.488Z,1.8
2019-01-09T18:18:18.359Z,1.6
2019-01-09T18:23:51.917Z,1.7
2019-01-09T18:29:25.280Z,1.7
2019-01-09T18:34:56.973Z,2.1
2019-01-09T18:40:19.482Z,1.6
2019-01-09T18:45:44.944Z,1.9
2019-01-09T18:51:07.622Z,1.8
2019-01-09T18:56:31.594Z,1.7
2019-01-09T19:01:56.149Z,1.8
2019-01-09T19:07:19.196Z,2.2
2019-01-09T19:12:42.892Z,2
2019-01-09T19:18:05.654Z,1.7
2019-01-09T19:23:38.928Z,1.9
2019-01-09T19:29:02.112Z,2.1
2019-01-09T19:34:35.212Z,2.1
2019-01-09T19:40:08.872Z,1.9
2019-01-09T19:45:35.942Z,2.7
2019-01-09T19:51:00.503Z,2.8
2019-01-09T19:56:25.227Z,3.2
2019-01-09T20:01:48.564Z,2.7
2019-01-09T20:07:11.409Z,2.9
2019-01-09T20:12:44.620Z,3
2019-01-09T20:18:07.294Z,3.1
2019-01-09T20:23:31.292Z,3
2019-01-09T20:28:53.931Z,2.9
2019-01-09T20:34:16.936Z,3
2019-01-09T20:39:40.356Z,3
2019-01-09T20:45:14.232Z,3.2
2019-01-09T20:50:50.373Z,3.3
2019-01-09T20:56:57.321Z,3.1
2019-01-09T21:02:50.657Z,3.5
2019-01-09T21:08:22.611Z,3.4
2019-01-09T21:13:45.791Z,3.2
2019-01-09T21:19:22.087Z,3.4
2019-01-09T21:24:54.116Z,3
2019-01-09T21:30:17.255Z,2.8
2019-01-09T21:35:40.210Z,3.1
2019-01-09T21:41:03.322Z,2.7
2019-01-09T21:46:27.292Z,2.9
2019-01-09T21:51:51.669Z,2.8
2019-01-09T21:57:15.638Z,3.1
2019-01-09T22:02:42.655Z,3.1
2019-01-09T22:08:05.522Z,3
2019-01-09T22:13:29.040Z,2.9
2019-01-09T22:18:52.882Z,3
2019-01-09T22:24:15.694Z,2.8
2019-01-09T22:29:38.419Z,2.6
2019-01-09T22:35:01.112Z,3.2
2019-01-09T22:40:23.848Z,2.5
2019-01-09T22:45:46.566Z,2.8
2019-01-09T22:51:09.881Z,2.3
2019-01-09T22:56:32.700Z,2.5
2019-01-09T23:01:57.298Z,2.8
2019-01-09T23:07:21.776Z,2.3
2019-01-09T23:12:45.817Z,2.7
2019-01-09T23:18:14.160Z,2.4
2019-01-09T23:23:38.763Z,2.5
2019-01-09T23:29:01.654Z,2.2
2019-01-09T23:34:25.649Z,2.3
2019-01-09T23:39:49.137Z,2.1
2019-01-09T23:45:14.643Z,2.7
2019-01-09T23:50:37.503Z,2.1
2019-01-09T23:56:00.193Z,2.1
