createdAt,value
2018-09-19T00:01:14.276Z,88.30
2018-09-19T00:03:43.318Z,88.00
2018-09-19T00:06:11.998Z,88.00
2018-09-19T00:08:40.681Z,88.00
2018-09-19T00:11:12.015Z,87.50
2018-09-19T00:13:44.696Z,87.30
2018-09-19T00:16:20.868Z,87.10
2018-09-19T00:18:49.634Z,88.00
2018-09-19T00:21:18.635Z,87.60
2018-09-19T00:23:47.536Z,86.50
2018-09-19T00:26:16.403Z,87.30
2018-09-19T00:28:45.975Z,86.60
2018-09-19T00:31:15.117Z,87.20
2018-09-19T00:33:43.944Z,86.60
2018-09-19T00:36:14.844Z,87.10
2018-09-19T00:38:43.859Z,86.40
2018-09-19T00:41:13.670Z,86.50
2018-09-19T00:43:44.127Z,86.50
2018-09-19T00:46:12.990Z,86.30
2018-09-19T00:48:42.736Z,87.50
2018-09-19T00:51:11.578Z,87.40
2018-09-19T00:53:40.314Z,88.30
2018-09-19T00:56:10.558Z,88.40
2018-09-19T00:58:39.489Z,89.40
2018-09-19T01:01:13.333Z,90.40
2018-09-19T01:03:42.206Z,90.60
2018-09-19T01:06:12.307Z,90.60
2018-09-19T01:08:41.709Z,90.70
2018-09-19T01:11:11.559Z,91.30
2018-09-19T01:13:41.228Z,91.30
2018-09-19T01:16:17.649Z,91.20
2018-09-19T01:18:46.752Z,91.10
2018-09-19T01:21:17.456Z,91.10
2018-09-19T01:23:46.194Z,91.10
2018-09-19T01:26:15.228Z,91.30
2018-09-19T01:28:44.114Z,91.10
2018-09-19T01:31:12.835Z,91.00
2018-09-19T01:33:41.631Z,91.10
2018-09-19T01:36:11.125Z,91.40
2018-09-19T01:38:40.577Z,91.60
2018-09-19T01:41:09.381Z,92.20
2018-09-19T01:43:38.156Z,91.90
2018-09-19T01:46:09.262Z,92.50
2018-09-19T01:48:38.067Z,92.50
2018-09-19T01:51:09.046Z,92.50
2018-09-19T01:53:39.401Z,91.80
2018-09-19T01:56:09.657Z,92.70
2018-09-19T01:58:38.723Z,92.70
2018-09-19T02:01:14.787Z,93.00
2018-09-19T02:03:44.190Z,93.20
2018-09-19T02:06:12.872Z,93.30
2018-09-19T02:08:45.095Z,93.50
2018-09-19T02:11:14.052Z,93.60
2018-09-19T02:13:42.926Z,92.60
2018-09-19T02:16:12.248Z,93.70
2018-09-19T02:18:41.031Z,93.90
2018-09-19T02:21:10.948Z,94.10
2018-09-19T02:23:40.656Z,94.20
2018-09-19T02:26:17.206Z,94.10
2018-09-19T02:28:46.051Z,94.20
2018-09-19T02:31:15.739Z,94.20
2018-09-19T02:33:45.262Z,94.10
2018-09-19T02:36:18.868Z,94.10
2018-09-19T02:38:48.433Z,94.10
2018-09-19T02:41:17.117Z,94.20
2018-09-19T02:43:46.143Z,94.30
2018-09-19T02:46:15.060Z,94.50
2018-09-19T02:48:44.487Z,94.70
2018-09-19T02:51:13.660Z,94.60
2018-09-19T02:53:42.474Z,94.50
2018-09-19T02:56:11.244Z,94.70
2018-09-19T02:58:40.653Z,94.80
2018-09-19T03:01:15.177Z,95.20
2018-09-19T03:03:43.936Z,94.90
2018-09-19T03:06:12.720Z,94.90
2018-09-19T03:08:43.863Z,94.90
2018-09-19T03:11:12.689Z,95.30
2018-09-19T03:13:45.873Z,95.10
2018-09-19T03:16:14.488Z,95.30
2018-09-19T03:18:43.164Z,95.30
2018-09-19T03:21:12.053Z,95.30
2018-09-19T03:23:42.742Z,95.20
2018-09-19T03:26:17.010Z,95.20
2018-09-19T03:28:45.696Z,95.30
2018-09-19T03:31:14.418Z,95.50
2018-09-19T03:33:43.425Z,96.10
2018-09-19T03:36:14.637Z,95.60
2018-09-19T03:38:45.205Z,95.70
2018-09-19T03:41:13.929Z,95.80
2018-09-19T03:43:42.676Z,95.80
2018-09-19T03:46:15.441Z,95.80
2018-09-19T03:48:46.595Z,95.30
2018-09-19T03:51:15.299Z,95.80
2018-09-19T03:53:45.959Z,95.50
2018-09-19T03:56:16.705Z,95.40
2018-09-19T03:58:45.482Z,95.40
2018-09-19T04:01:14.217Z,95.50
2018-09-19T04:03:42.861Z,95.70
2018-09-19T04:06:11.620Z,95.60
2018-09-19T04:08:40.365Z,95.80
2018-09-19T04:11:09.672Z,95.80
2018-09-19T04:13:40.361Z,95.60
2018-09-19T04:16:10.751Z,95.80
2018-09-19T04:18:40.807Z,96.00
2018-09-19T04:21:09.635Z,96.00
2018-09-19T04:23:42.490Z,96.00
2018-09-19T04:26:11.346Z,96.00
2018-09-19T04:28:40.664Z,96.10
2018-09-19T04:31:11.159Z,96.00
2018-09-19T04:33:44.013Z,96.10
2018-09-19T04:36:12.830Z,95.20
2018-09-19T04:38:43.633Z,96.00
2018-09-19T04:41:12.535Z,96.00
2018-09-19T04:43:41.287Z,96.00
2018-09-19T04:46:10.106Z,95.70
2018-09-19T04:48:39.426Z,95.90
2018-09-19T04:51:18.170Z,95.70
2018-09-19T04:54:02.769Z,95.90
2018-09-19T04:56:36.372Z,95.80
2018-09-19T04:59:06.913Z,95.70
2018-09-19T05:01:35.912Z,95.70
2018-09-19T05:04:09.963Z,95.00
2018-09-19T05:06:39.995Z,95.80
2018-09-19T05:09:10.344Z,96.00
2018-09-19T05:11:39.095Z,96.50
2018-09-19T05:14:08.186Z,96.30
2018-09-19T05:16:42.837Z,96.30
2018-09-19T05:19:18.382Z,96.30
2018-09-19T05:21:47.214Z,96.40
2018-09-19T05:24:27.862Z,96.30
2018-09-19T05:27:12.764Z,96.30
2018-09-19T05:29:53.121Z,96.20
2018-09-19T05:32:31.334Z,96.00
2018-09-19T05:35:00.142Z,95.80
2018-09-19T05:44:16.544Z,96.10
2018-09-19T05:46:45.215Z,95.40
2018-09-19T05:49:16.223Z,96.20
2018-09-19T05:51:48.482Z,96.20
2018-09-19T05:54:17.349Z,96.10
2018-09-19T05:56:46.006Z,96.20
2018-09-19T05:59:18.534Z,96.30
2018-09-19T06:01:48.919Z,96.30
2018-09-19T06:04:19.777Z,96.30
2018-09-19T06:06:49.034Z,96.40
2018-09-19T06:09:18.442Z,96.70
2018-09-19T06:11:47.247Z,96.10
2018-09-19T06:14:18.442Z,96.20
2018-09-19T06:16:47.182Z,96.20
2018-09-19T06:19:16.258Z,96.10
2018-09-19T06:21:47.330Z,96.10
2018-09-19T06:24:16.128Z,96.00
2018-09-19T06:26:44.904Z,95.90
2018-09-19T06:29:13.634Z,96.00
2018-09-19T06:33:14.744Z,95.80
2018-09-19T06:35:43.543Z,96.20
2018-09-19T06:38:15.084Z,95.90
2018-09-19T06:40:44.177Z,95.70
2018-09-19T06:43:12.790Z,95.10
2018-09-19T06:45:41.686Z,94.80
2018-09-19T06:48:22.274Z,94.70
2018-09-19T06:50:52.693Z,94.80
2018-09-19T06:53:21.278Z,94.60
2018-09-19T06:55:51.777Z,94.40
2018-09-19T06:58:22.369Z,94.60
2018-09-19T07:00:51.202Z,94.60
2018-09-19T07:03:23.406Z,94.70
2018-09-19T07:05:52.294Z,94.20
2018-09-19T07:08:26.550Z,94.40
2018-09-19T07:10:57.421Z,93.80
2018-09-19T07:13:27.401Z,93.70
2018-09-19T07:15:56.374Z,93.70
2018-09-19T07:18:25.923Z,93.50
2018-09-19T07:20:55.209Z,93.10
2018-09-19T07:23:23.858Z,93.00
2018-09-19T07:25:52.663Z,93.00
2018-09-19T07:28:31.161Z,92.50
2018-09-19T07:31:00.259Z,92.70
2018-09-19T07:33:29.027Z,92.80
2018-09-19T07:35:57.830Z,93.20
2018-09-19T07:38:27.062Z,93.00
2018-09-19T07:40:59.859Z,93.10
2018-09-19T07:43:30.780Z,92.90
2018-09-19T07:45:59.899Z,92.60
2018-09-19T07:48:28.686Z,92.70
2018-09-19T07:50:57.960Z,92.70
2018-09-19T07:53:37.543Z,92.80
2018-09-19T07:56:12.149Z,93.10
2018-09-19T07:58:46.242Z,93.00
2018-09-19T08:01:15.174Z,93.40
2018-09-19T08:03:48.444Z,93.30
2018-09-19T08:06:21.439Z,93.10
2018-09-19T08:08:50.424Z,93.00
2018-09-19T08:11:19.589Z,93.10
2018-09-19T08:13:51.343Z,93.20
2018-09-19T08:16:24.319Z,93.50
2018-09-19T08:18:53.080Z,93.40
2018-09-19T08:21:29.163Z,93.50
2018-09-19T08:23:57.910Z,93.50
2018-09-19T08:26:26.782Z,93.50
2018-09-19T08:29:06.220Z,93.40
2018-09-19T08:31:35.120Z,93.50
2018-09-19T08:34:15.783Z,93.30
2018-09-19T08:36:46.115Z,93.40
2018-09-19T08:39:15.269Z,93.40
2018-09-19T08:41:45.662Z,93.50
2018-09-19T08:47:20.608Z,93.50
2018-09-19T08:52:38.648Z,93.20
2018-09-19T08:55:10.664Z,92.90
2018-09-19T08:57:40.028Z,92.90
2018-09-19T09:00:09.806Z,92.80
2018-09-19T09:02:39.736Z,92.80
2018-09-19T09:05:09.635Z,93.00
2018-09-19T09:07:42.506Z,92.70
2018-09-19T09:10:11.630Z,92.70
2018-09-19T09:12:41.015Z,92.60
2018-09-19T09:15:35.617Z,92.50
2018-09-19T09:18:32.235Z,92.20
2018-09-19T09:21:02.177Z,92.10
2018-09-19T09:23:35.153Z,91.70
2018-09-19T09:26:31.789Z,91.60
2018-09-19T09:29:32.547Z,91.50
2018-09-19T09:32:02.753Z,91.80
2018-09-19T09:34:39.772Z,92.20
2018-09-19T09:37:08.791Z,92.30
2018-09-19T09:39:39.893Z,92.20
2018-09-19T09:42:12.116Z,92.50
2018-09-19T09:44:41.888Z,92.30
2018-09-19T09:47:12.215Z,93.30
2018-09-19T09:49:45.239Z,92.50
2018-09-19T09:52:14.349Z,92.40
2018-09-19T09:54:43.275Z,92.10
2018-09-19T09:57:15.431Z,92.20
2018-09-19T09:59:44.606Z,92.20
2018-09-19T10:02:14.219Z,92.00
2018-09-19T10:04:42.885Z,91.70
2018-09-19T10:07:17.289Z,91.60
2018-09-19T10:09:49.540Z,91.40
2018-09-19T10:12:20.791Z,92.00
2018-09-19T10:14:49.703Z,92.20
2018-09-19T10:17:19.338Z,92.20
2018-09-19T10:19:48.113Z,92.10
2018-09-19T10:22:17.737Z,92.00
2018-09-19T10:24:46.622Z,92.00
2018-09-19T10:27:15.877Z,91.80
2018-09-19T10:29:45.095Z,91.10
2018-09-19T10:32:16.451Z,91.20
2018-09-19T10:34:48.758Z,91.20
2018-09-19T10:37:17.555Z,90.40
2018-09-19T10:39:46.353Z,91.20
2018-09-19T10:42:15.303Z,91.10
2018-09-19T10:44:47.924Z,91.10
2018-09-19T10:47:19.021Z,90.80
2018-09-19T10:49:50.360Z,91.10
2018-09-19T10:52:22.323Z,91.10
2018-09-19T10:54:51.056Z,91.00
2018-09-19T10:57:20.342Z,91.10
2018-09-19T10:59:50.837Z,91.30
2018-09-19T11:02:45.097Z,91.10
2018-09-19T11:05:14.989Z,91.10
2018-09-19T11:07:46.521Z,90.60
2018-09-19T11:10:18.023Z,90.70
2018-09-19T11:12:46.900Z,90.70
2018-09-19T11:15:18.026Z,90.40
2018-09-19T11:17:51.252Z,90.60
2018-09-19T11:20:22.203Z,90.50
2018-09-19T11:22:50.871Z,91.80
2018-09-19T11:25:19.894Z,92.20
2018-09-19T11:27:51.059Z,92.50
2018-09-19T11:30:26.246Z,92.70
2018-09-19T11:32:55.160Z,92.90
2018-09-19T11:35:23.806Z,92.60
2018-09-19T11:37:55.453Z,93.40
2018-09-19T11:40:26.080Z,92.70
2018-09-19T11:42:57.663Z,92.60
2018-09-19T11:45:30.031Z,92.90
2018-09-19T11:48:00.382Z,92.20
2018-09-19T11:50:29.320Z,92.80
2018-09-19T11:52:58.169Z,92.70
2018-09-19T11:55:26.970Z,92.80
2018-09-19T11:57:55.890Z,92.20
2018-09-19T12:00:25.849Z,92.90
2018-09-19T12:02:54.554Z,92.50
2018-09-19T12:05:23.274Z,92.60
2018-09-19T12:07:52.094Z,92.70
2018-09-19T12:10:22.084Z,92.30
2018-09-19T12:12:50.852Z,92.30
2018-09-19T12:15:19.776Z,91.90
2018-09-19T12:17:57.143Z,92.10
2018-09-19T12:20:31.671Z,92.00
2018-09-19T12:23:01.129Z,92.20
2018-09-19T12:25:29.866Z,91.30
2018-09-19T12:27:58.876Z,91.90
2018-09-19T12:30:27.874Z,92.00
2018-09-19T12:32:57.880Z,91.90
2018-09-19T12:35:26.969Z,92.40
2018-09-19T12:37:55.968Z,92.70
2018-09-19T12:40:25.054Z,93.10
2018-09-19T12:43:21.440Z,91.90
2018-09-19T12:45:59.927Z,92.80
2018-09-19T12:48:29.192Z,93.20
2018-09-19T12:50:57.893Z,92.60
2018-09-19T12:53:29.256Z,92.40
2018-09-19T12:55:58.210Z,92.40
2018-09-19T12:58:28.265Z,92.20
2018-09-19T13:00:56.886Z,92.20
2018-09-19T13:03:27.656Z,92.40
2018-09-19T13:05:58.058Z,92.50
2018-09-19T13:08:32.510Z,92.00
2018-09-19T13:11:04.972Z,91.70
2018-09-19T13:13:35.265Z,91.80
2018-09-19T13:16:06.303Z,91.00
2018-09-19T13:18:36.314Z,90.40
2018-09-19T13:21:11.798Z,90.40
2018-09-19T13:23:40.662Z,90.00
2018-09-19T13:26:09.644Z,88.40
2018-09-19T13:28:40.057Z,88.70
2018-09-19T13:31:09.523Z,86.90
2018-09-19T13:33:43.098Z,87.20
2018-09-19T13:36:20.852Z,86.10
2018-09-19T13:38:49.814Z,85.20
2018-09-19T13:41:19.610Z,85.50
2018-09-19T13:43:55.639Z,84.40
2018-09-19T13:46:31.890Z,83.40
2018-09-19T13:49:05.704Z,82.80
2018-09-19T13:51:34.424Z,81.80
2018-09-19T13:54:04.587Z,80.60
2018-09-19T13:56:33.391Z,80.20
2018-09-19T13:59:06.046Z,79.10
2018-09-19T14:01:35.572Z,77.50
2018-09-19T14:04:09.412Z,78.10
2018-09-19T14:06:38.456Z,79.90
2018-09-19T14:09:09.777Z,79.90
2018-09-19T14:11:38.876Z,78.40
2018-09-19T14:14:07.678Z,77.80
2018-09-19T14:16:36.738Z,77.10
2018-09-19T14:19:05.645Z,75.00
2018-09-19T14:21:44.004Z,74.90
2018-09-19T14:24:13.291Z,74.90
2018-09-19T14:26:42.096Z,75.90
2018-09-19T14:29:11.119Z,74.80
2018-09-19T14:31:40.146Z,70.90
2018-09-19T14:34:09.042Z,72.20
2018-09-19T14:36:37.742Z,73.20
2018-09-19T14:39:11.635Z,74.40
2018-09-19T14:41:40.483Z,75.60
2018-09-19T14:44:12.263Z,74.10
2018-09-19T14:46:41.037Z,73.50
2018-09-19T14:49:09.866Z,73.60
2018-09-19T14:51:38.654Z,73.30
2018-09-19T14:54:08.008Z,72.90
2018-09-19T14:56:36.950Z,72.50
2018-09-19T14:59:05.774Z,72.40
2018-09-19T15:01:34.826Z,72.70
2018-09-19T15:04:09.758Z,73.10
2018-09-19T15:06:43.924Z,73.80
2018-09-19T15:09:13.294Z,74.50
2018-09-19T15:11:42.309Z,74.40
2018-09-19T15:14:11.288Z,74.40
2018-09-19T15:16:40.157Z,74.90
2018-09-19T15:19:09.073Z,74.40
2018-09-19T15:21:37.823Z,75.30
2018-09-19T15:24:06.565Z,75.40
2018-09-19T15:26:35.364Z,76.00
2018-09-19T15:29:04.010Z,76.50
2018-09-19T15:31:32.980Z,77.80
2018-09-19T15:34:01.748Z,77.40
2018-09-19T15:36:30.936Z,77.00
2018-09-19T15:38:59.768Z,77.00
2018-09-19T15:41:28.601Z,76.70
2018-09-19T15:43:57.331Z,75.90
2018-09-19T15:46:26.008Z,76.40
2018-09-19T15:48:54.588Z,77.00
2018-09-19T15:51:23.319Z,77.50
2018-09-19T15:53:52.047Z,77.90
2018-09-19T15:56:20.701Z,77.60
2018-09-19T15:58:49.398Z,77.80
2018-09-19T16:01:18.188Z,78.20
2018-09-19T16:03:48.445Z,78.00
2018-09-19T16:06:17.273Z,78.50
2018-09-19T16:08:46.586Z,78.90
2018-09-19T16:11:16.584Z,78.50
2018-09-19T16:13:45.584Z,78.70
2018-09-19T16:16:14.514Z,79.40
2018-09-19T16:18:45.746Z,79.40
2018-09-19T16:21:15.607Z,79.40
2018-09-19T16:23:44.819Z,79.90
2018-09-19T16:26:13.493Z,78.90
2018-09-19T16:28:42.941Z,80.30
2018-09-19T16:31:11.657Z,80.40
2018-09-19T16:33:40.496Z,80.80
2018-09-19T16:36:09.190Z,80.60
2018-09-19T16:38:38.540Z,81.80
2018-09-19T16:41:07.269Z,83.20
2018-09-19T16:43:36.670Z,83.40
2018-09-19T16:46:07.304Z,84.00
2018-09-19T16:48:43.905Z,84.30
2018-09-19T16:51:18.688Z,83.80
2018-09-19T16:53:48.104Z,87.70
2018-09-19T16:56:17.007Z,86.10
2018-09-19T16:58:45.786Z,86.90
2018-09-19T17:01:14.780Z,87.50
2018-09-19T17:03:43.598Z,87.60
2018-09-19T17:06:16.906Z,88.30
2018-09-19T17:08:45.685Z,88.40
2018-09-19T17:11:14.719Z,88.80
2018-09-19T17:13:47.742Z,89.30
2018-09-19T17:16:17.556Z,89.80
2018-09-19T17:18:46.280Z,90.20
2018-09-19T17:21:15.118Z,90.20
2018-09-19T17:23:43.798Z,90.90
2018-09-19T17:26:12.722Z,91.00
2018-09-19T17:28:43.169Z,91.50
2018-09-19T17:31:12.681Z,91.60
2018-09-19T17:33:41.560Z,91.60
2018-09-19T17:36:12.307Z,92.00
2018-09-19T17:38:44.043Z,92.00
2018-09-19T17:41:22.489Z,92.10
2018-09-19T17:43:56.512Z,92.10
2018-09-19T17:46:25.435Z,92.50
2018-09-19T17:48:54.516Z,92.50
2018-09-19T17:51:23.388Z,92.40
2018-09-19T17:53:55.303Z,92.60
2018-09-19T17:56:24.259Z,92.70
2018-09-19T17:58:54.464Z,92.90
2018-09-19T18:01:23.362Z,92.90
2018-09-19T18:03:52.125Z,92.80
2018-09-19T18:06:20.837Z,93.10
2018-09-19T18:08:49.773Z,93.20
2018-09-19T18:11:18.468Z,93.20
2018-09-19T18:13:49.427Z,93.40
2018-09-19T18:16:18.431Z,93.60
2018-09-19T18:18:47.590Z,93.60
2018-09-19T18:26:05.238Z,94.00
2018-09-19T18:28:34.057Z,93.70
2018-09-19T18:31:02.915Z,93.90
2018-09-19T18:33:31.742Z,93.90
2018-09-19T18:36:00.729Z,93.90
2018-09-19T18:38:29.527Z,93.90
2018-09-19T18:40:58.261Z,93.60
2018-09-19T18:43:27.268Z,94.00
2018-09-19T18:45:56.779Z,94.20
2018-09-19T18:48:25.694Z,94.30
2018-09-19T18:50:54.502Z,94.50
2018-09-19T18:53:28.203Z,94.40
2018-09-19T18:55:57.282Z,94.50
2018-09-19T18:58:26.327Z,94.60
2018-09-19T19:00:56.441Z,94.10
2018-09-19T19:03:25.199Z,94.80
2018-09-19T19:05:54.043Z,94.80
2018-09-19T19:08:22.900Z,94.70
2018-09-19T19:10:51.546Z,94.70
2018-09-19T19:13:20.424Z,94.60
2018-09-19T19:15:49.299Z,94.70
2018-09-19T19:18:18.105Z,94.80
2018-09-19T19:20:46.848Z,94.70
2018-09-19T19:23:17.773Z,94.90
2018-09-19T19:25:46.947Z,94.90
2018-09-19T19:28:15.976Z,94.80
2018-09-19T19:30:44.768Z,94.80
2018-09-19T19:33:13.676Z,94.90
2018-09-19T19:35:43.674Z,95.00
2018-09-19T19:38:12.573Z,94.80
2018-09-19T19:40:41.198Z,95.10
2018-09-19T19:43:11.082Z,95.50
2018-09-19T19:45:39.898Z,95.40
2018-09-19T19:48:08.658Z,95.90
2018-09-19T19:50:39.548Z,96.10
2018-09-19T19:53:08.288Z,96.10
2018-09-19T19:55:37.004Z,96.20
2018-09-19T19:58:05.857Z,96.20
2018-09-19T20:00:34.640Z,96.20
2018-09-19T20:03:03.430Z,96.30
2018-09-19T20:05:32.195Z,96.40
2018-09-19T20:08:01.088Z,96.60
2018-09-19T20:10:30.105Z,96.50
2018-09-19T20:12:59.128Z,96.50
2018-09-19T20:15:27.827Z,96.50
2018-09-19T20:17:57.493Z,96.50
2018-09-19T20:20:26.440Z,96.50
2018-09-19T20:22:55.195Z,96.50
2018-09-19T20:25:23.966Z,96.60
2018-09-19T20:27:53.208Z,95.50
2018-09-19T20:30:24.046Z,95.80
2018-09-19T20:32:52.790Z,96.20
2018-09-19T20:35:21.616Z,96.50
2018-09-19T20:37:50.432Z,96.40
2018-09-19T20:40:19.187Z,96.00
2018-09-19T20:42:48.008Z,95.70
2018-09-19T20:45:16.799Z,96.40
2018-09-19T20:47:45.579Z,96.40
2018-09-19T20:50:14.563Z,96.80
2018-09-19T20:52:43.671Z,96.70
2018-09-19T20:55:12.397Z,96.90
2018-09-19T20:57:41.133Z,96.90
2018-09-19T21:00:10.006Z,96.60
2018-09-19T21:02:38.865Z,96.80
2018-09-19T21:05:10.737Z,96.70
2018-09-19T21:07:39.746Z,96.70
2018-09-19T21:10:08.475Z,96.80
2018-09-19T21:12:37.177Z,97.20
2018-09-19T21:15:05.865Z,97.20
2018-09-19T21:17:34.652Z,97.40
2018-09-19T21:20:03.551Z,97.50
2018-09-19T21:22:32.372Z,97.90
2018-09-19T21:25:01.146Z,97.50
2018-09-19T21:27:30.101Z,97.40
2018-09-19T21:29:58.940Z,97.20
2018-09-19T21:32:28.289Z,97.20
2018-09-19T21:34:57.236Z,96.10
2018-09-19T21:37:26.071Z,97.10
2018-09-19T21:39:54.734Z,96.90
2018-09-19T21:42:23.463Z,96.60
2018-09-19T21:44:53.594Z,96.60
2018-09-19T21:47:22.440Z,96.70
2018-09-19T21:49:52.251Z,96.90
2018-09-19T21:52:21.019Z,96.70
2018-09-19T21:54:49.727Z,96.90
2018-09-19T21:57:19.066Z,96.90
2018-09-19T21:59:48.518Z,97.10
2018-09-19T22:02:17.977Z,97.10
2018-09-19T22:04:48.164Z,97.40
2018-09-19T22:07:16.897Z,97.00
2018-09-19T22:09:45.587Z,97.00
2018-09-19T22:12:14.563Z,96.40
2018-09-19T22:14:46.603Z,96.60
2018-09-19T22:17:15.404Z,96.30
2018-09-19T22:19:44.100Z,96.50
2018-09-19T22:22:12.894Z,96.50
2018-09-19T22:24:41.753Z,96.50
2018-09-19T22:27:10.492Z,96.90
2018-09-19T22:29:39.203Z,97.60
2018-09-19T22:32:07.845Z,97.80
2018-09-19T22:34:36.595Z,98.00
2018-09-19T22:37:05.231Z,98.10
2018-09-19T22:39:34.043Z,98.10
2018-09-19T22:42:02.805Z,98.00
2018-09-19T22:44:31.660Z,98.00
2018-09-19T22:47:00.368Z,98.00
2018-09-19T22:49:29.244Z,98.00
2018-09-19T22:51:58.839Z,98.00
2018-09-19T22:54:27.655Z,98.00
2018-09-19T22:56:57.736Z,98.00
2018-09-19T22:59:26.527Z,97.90
2018-09-19T23:01:55.503Z,97.20
2018-09-19T23:04:24.291Z,97.90
2018-09-19T23:06:53.007Z,97.70
2018-09-19T23:09:21.712Z,97.30
2018-09-19T23:11:50.297Z,97.50
2018-09-19T23:14:19.015Z,97.60
2018-09-19T23:16:50.724Z,97.80
2018-09-19T23:19:19.314Z,98.20
2018-09-19T23:21:49.314Z,97.60
2018-09-19T23:24:18.136Z,98.20
2018-09-19T23:26:46.918Z,98.00
2018-09-19T23:29:15.615Z,98.00
2018-09-19T23:31:44.441Z,97.80
2018-09-19T23:34:13.179Z,97.90
2018-09-19T23:36:42.160Z,97.90
2018-09-19T23:39:11.196Z,97.80
2018-09-19T23:41:40.017Z,97.90
2018-09-19T23:44:09.229Z,97.70
2018-09-19T23:46:37.941Z,98.30
2018-09-19T23:49:06.960Z,98.50
2018-09-19T23:51:35.743Z,98.50
2018-09-19T23:54:04.908Z,98.90
2018-09-19T23:56:33.607Z,98.90
2018-09-19T23:59:03.296Z,99.10
