createdAt,value
2022-08-17T00:00:05.120Z,99520.97
2022-08-17T00:03:18.442Z,99524.15
2022-08-17T00:06:05.084Z,99521.65
2022-08-17T00:08:57.463Z,99524.36
2022-08-17T00:14:43.100Z,99517.52
2022-08-17T00:17:24.353Z,99510.92
2022-08-17T00:20:18.498Z,99508.73
2022-08-17T00:23:17.803Z,99509.59
2022-08-17T00:25:57.576Z,99513.26
2022-08-17T00:28:38.683Z,99517.88
2022-08-17T00:31:20.030Z,99518.50
2022-08-17T00:33:51.900Z,99521.20
2022-08-17T00:37:01.563Z,99520.38
2022-08-17T00:39:39.105Z,99517.52
2022-08-17T00:42:21.554Z,99517.38
2022-08-17T00:44:55.723Z,99516.86
2022-08-17T00:47:29.017Z,99510.59
2022-08-17T00:50:07.420Z,99515.17
2022-08-17T00:52:44.665Z,99517.68
2022-08-17T00:55:23.698Z,99515.44
2022-08-17T00:58:09.713Z,99519.09
2022-08-17T01:01:02.753Z,99519.55
2022-08-17T01:03:53.131Z,99526.91
2022-08-17T01:06:39.470Z,99528.66
2022-08-17T01:09:17.326Z,99529.70
2022-08-17T01:11:55.142Z,99533.36
2022-08-17T01:14:34.038Z,99529.10
2022-08-17T01:36:27.633Z,99551.26
2022-08-17T01:43:18.285Z,99543.42
2022-08-17T01:49:49.123Z,99547.20
2022-08-17T01:52:33.562Z,99547.21
2022-08-17T01:55:31.516Z,99544.02
2022-08-17T01:58:32.021Z,99543.43
2022-08-17T02:01:15.307Z,99548.00
2022-08-17T02:04:01.437Z,99544.41
2022-08-17T02:09:39.532Z,99537.11
2022-08-17T02:12:38.172Z,99534.42
2022-08-17T02:18:32.562Z,99542.60
2022-08-17T02:21:36.946Z,99540.93
2022-08-17T02:24:59.329Z,99543.25
2022-08-17T02:27:32.455Z,99546.49
2022-08-17T02:31:02.254Z,99548.22
2022-08-17T02:33:18.537Z,99549.95
2022-08-17T02:36:01.906Z,99542.40
2022-08-17T02:38:41.763Z,99539.83
2022-08-17T02:44:06.261Z,99538.95
2022-08-17T02:46:49.141Z,99542.05
2022-08-17T02:49:24.262Z,99546.12
2022-08-17T02:52:02.167Z,99538.02
2022-08-17T02:54:39.706Z,99539.72
2022-08-17T02:57:17.875Z,99537.50
2022-08-17T03:00:03.842Z,99536.73
2022-08-17T03:02:51.598Z,99535.11
2022-08-17T03:05:36.566Z,99532.77
2022-08-17T03:08:11.730Z,99533.95
2022-08-17T03:10:51.042Z,99536.70
2022-08-17T03:13:25.629Z,99533.99
2022-08-17T03:18:57.496Z,99540.33
2022-08-17T03:21:44.510Z,99538.80
2022-08-17T03:24:16.492Z,99545.39
2022-08-17T03:27:08.310Z,99540.45
2022-08-17T03:29:47.982Z,99538.05
2022-08-17T03:32:28.418Z,99538.48
2022-08-17T03:35:07.763Z,99541.61
2022-08-17T03:37:46.483Z,99545.86
2022-08-17T03:40:34.519Z,99543.61
2022-08-17T03:43:39.900Z,99543.57
2022-08-17T03:46:35.618Z,99542.96
2022-08-17T03:49:35.282Z,99543.09
2022-08-17T03:52:34.468Z,99547.73
2022-08-17T03:55:19.265Z,99549.11
2022-08-17T03:58:08.380Z,99548.23
2022-08-17T04:00:53.649Z,99552.63
2022-08-17T04:03:29.797Z,99553.46
2022-08-17T04:06:02.276Z,99558.63
2022-08-17T04:08:46.242Z,99556.31
2022-08-17T04:11:28.651Z,99556.09
2022-08-17T04:14:23.152Z,99560.02
2022-08-17T04:16:55.231Z,99563.06
2022-08-17T04:19:33.361Z,99563.95
2022-08-17T04:22:08.196Z,99565.58
2022-08-17T04:24:50.548Z,99563.88
2022-08-17T04:27:24.932Z,99566.43
2022-08-17T04:30:14.593Z,99566.73
2022-08-17T04:33:17.937Z,99572.14
2022-08-17T04:35:54.858Z,99577.84
2022-08-17T04:38:33.938Z,99576.52
2022-08-17T04:41:29.749Z,99573.11
2022-08-17T04:44:05.542Z,99573.23
2022-08-17T04:46:42.126Z,99574.26
2022-08-17T04:49:14.579Z,99573.52
2022-08-17T04:51:56.324Z,99570.03
2022-08-17T04:54:31.271Z,99572.84
2022-08-17T04:57:12.162Z,99575.88
2022-08-17T04:59:57.414Z,99580.27
2022-08-17T05:02:36.417Z,99579.02
2022-08-17T05:05:39.085Z,99587.35
2022-08-17T05:08:20.611Z,99585.52
2022-08-17T05:10:56.290Z,99581.48
2022-08-17T05:13:30.851Z,99583.01
2022-08-17T05:16:02.979Z,99580.09
2022-08-17T05:18:35.846Z,99580.48
2022-08-17T05:21:17.404Z,99584.70
2022-08-17T05:23:56.200Z,99582.54
2022-08-17T05:26:32.642Z,99585.02
2022-08-17T05:29:21.072Z,99583.76
2022-08-17T05:31:57.508Z,99582.25
2022-08-17T05:34:30.868Z,99585.62
2022-08-17T05:40:02.647Z,99588.52
2022-08-17T05:42:37.400Z,99586.22
2022-08-17T05:45:09.453Z,99583.44
2022-08-17T05:47:46.425Z,99589.89
2022-08-17T05:50:41.059Z,99590.05
2022-08-17T05:53:59.212Z,99592.48
2022-08-17T05:57:14.199Z,99594.81
2022-08-17T06:00:13.912Z,99594.62
2022-08-17T07:00:45.517Z,99591.36
2022-08-17T07:03:58.883Z,99597.13
2022-08-17T07:07:36.877Z,99598.63
2022-08-17T07:10:29.424Z,99596.88
2022-08-17T07:14:02.849Z,99594.39
2022-08-17T07:17:05.096Z,99592.00
2022-08-17T07:20:28.250Z,99594.78
2022-08-17T07:23:33.734Z,99601.65
2022-08-17T07:26:32.227Z,99600.58
2022-08-17T07:29:23.073Z,99602.77
2022-08-17T07:39:15.044Z,99605.75
2022-08-17T07:53:46.119Z,99607.98
2022-08-17T08:05:01.431Z,99612.64
2022-08-17T08:08:31.914Z,99615.33
2022-08-17T08:18:08.001Z,99614.68
2022-08-17T08:27:49.318Z,99615.63
2022-08-17T08:34:02.195Z,99614.48
2022-08-17T08:37:42.123Z,99613.22
2022-08-17T08:55:06.105Z,99613.77
2022-08-17T08:57:59.249Z,99612.08
2022-08-17T09:00:43.165Z,99613.80
2022-08-17T09:03:53.110Z,99610.43
2022-08-17T09:07:18.912Z,99609.02
2022-08-17T09:10:21.234Z,99612.64
2022-08-17T09:13:54.186Z,99610.85
2022-08-17T09:17:22.689Z,99600.95
2022-08-17T09:20:40.184Z,99614.94
2022-08-17T09:23:59.607Z,99606.31
2022-08-17T09:30:25.061Z,99611.20
2022-08-17T09:33:25.588Z,99608.03
2022-08-17T09:47:09.900Z,99599.67
2022-08-17T09:51:04.006Z,99604.77
2022-08-17T09:57:31.376Z,99603.02
2022-08-17T10:00:39.245Z,99602.05
2022-08-17T10:03:35.096Z,99601.13
2022-08-17T10:06:49.391Z,99597.40
2022-08-17T10:10:23.883Z,99599.47
2022-08-17T10:13:36.067Z,99596.30
2022-08-17T10:16:53.523Z,99590.83
2022-08-17T10:20:10.389Z,99590.20
2022-08-17T10:33:59.657Z,99591.67
2022-08-17T10:37:32.170Z,99589.89
2022-08-17T10:41:08.218Z,99585.75
2022-08-17T10:44:38.494Z,99584.67
2022-08-17T10:47:20.527Z,99581.42
2022-08-17T10:50:46.499Z,99584.10
2022-08-17T10:54:14.361Z,99585.77
2022-08-17T10:57:03.535Z,99587.00
2022-08-17T11:00:04.560Z,99589.27
2022-08-17T11:03:08.101Z,99582.39
2022-08-17T11:06:31.967Z,99575.62
2022-08-17T11:13:01.568Z,99579.64
2022-08-17T11:16:04.832Z,99587.35
2022-08-17T11:19:14.075Z,99589.19
2022-08-17T11:22:07.807Z,99586.73
2022-08-17T11:24:36.884Z,99576.73
2022-08-17T11:27:28.930Z,99574.95
2022-08-17T11:30:37.353Z,99577.20
2022-08-17T11:33:48.254Z,99577.38
2022-08-17T11:36:23.199Z,99581.09
2022-08-17T11:39:25.059Z,99577.23
2022-08-17T11:42:07.463Z,99574.77
2022-08-17T11:45:05.221Z,99577.80
2022-08-17T11:48:28.288Z,99578.98
2022-08-17T11:51:37.825Z,99583.52
2022-08-17T11:57:02.630Z,99578.45
2022-08-17T12:00:03.995Z,99582.45
2022-08-17T12:03:32.307Z,99589.31
2022-08-17T12:06:33.521Z,99588.46
2022-08-17T12:09:32.428Z,99585.45
2022-08-17T12:12:35.773Z,99590.27
2022-08-17T12:15:11.864Z,99595.56
2022-08-17T12:17:54.039Z,99595.97
2022-08-17T12:20:40.216Z,99587.33
2022-08-17T12:23:34.466Z,99587.73
2022-08-17T12:26:20.622Z,99593.02
2022-08-17T12:28:57.431Z,99602.58
2022-08-17T12:31:55.097Z,99609.08
2022-08-17T12:34:28.174Z,99616.98
2022-08-17T12:37:07.887Z,99627.33
2022-08-17T12:39:38.766Z,99640.90
2022-08-17T12:42:24.157Z,99643.41
2022-08-17T12:44:53.308Z,99640.02
2022-08-17T12:47:23.059Z,99638.48
2022-08-17T12:49:56.200Z,99637.05
2022-08-17T12:52:32.765Z,99639.34
2022-08-17T12:55:06.772Z,99639.58
2022-08-17T12:57:55.130Z,99635.61
2022-08-17T13:00:47.441Z,99633.80
2022-08-17T13:03:23.918Z,99629.52
2022-08-17T13:06:09.545Z,99627.59
2022-08-17T13:08:44.734Z,99626.45
2022-08-17T13:11:19.009Z,99619.46
2022-08-17T13:14:14.774Z,99619.70
2022-08-17T13:16:53.890Z,99621.41
2022-08-17T13:19:40.837Z,99628.35
2022-08-17T13:22:13.948Z,99634.60
2022-08-17T13:24:55.199Z,99632.02
2022-08-17T13:27:28.761Z,99627.00
2022-08-17T13:30:02.357Z,99628.40
2022-08-17T13:32:43.877Z,99626.13
2022-08-17T13:35:50.514Z,99623.13
2022-08-17T13:38:43.842Z,99624.62
2022-08-17T13:41:35.700Z,99622.81
2022-08-17T13:44:31.028Z,99626.92
2022-08-17T13:47:02.905Z,99624.95
2022-08-17T13:49:41.559Z,99623.63
2022-08-17T13:52:43.771Z,99622.53
2022-08-17T13:55:22.459Z,99629.02
2022-08-17T13:58:06.992Z,99638.99
2022-08-17T14:00:37.347Z,99648.11
2022-08-17T14:03:10.690Z,99648.27
2022-08-17T14:05:42.785Z,99648.35
2022-08-17T14:08:16.419Z,99648.08
2022-08-17T14:10:49.804Z,99649.42
2022-08-17T14:13:21.635Z,99641.41
2022-08-17T14:15:56.823Z,99634.42
2022-08-17T14:18:55.263Z,99631.59
2022-08-17T14:21:14.596Z,99631.34
2022-08-17T14:23:54.941Z,99629.28
2022-08-17T14:26:30.488Z,99630.15
2022-08-17T14:29:02.430Z,99627.42
2022-08-17T14:31:35.363Z,99628.95
2022-08-17T14:34:11.819Z,99633.05
2022-08-17T14:36:45.508Z,99636.37
2022-08-17T14:39:27.473Z,99638.53
2022-08-17T14:42:01.939Z,99634.79
2022-08-17T14:44:33.105Z,99629.05
2022-08-17T14:47:01.923Z,99628.03
2022-08-17T14:49:37.260Z,99634.10
2022-08-17T14:52:23.535Z,99636.23
2022-08-17T14:54:55.275Z,99647.64
2022-08-17T14:57:38.902Z,99646.25
2022-08-17T15:00:36.751Z,99644.95
2022-08-17T15:03:38.207Z,99650.10
2022-08-17T15:09:19.715Z,99649.77
2022-08-17T15:12:19.029Z,99642.91
2022-08-17T15:15:31.300Z,99640.23
2022-08-17T15:18:09.792Z,99637.97
2022-08-17T15:20:47.301Z,99632.04
2022-08-17T15:23:24.115Z,99629.27
2022-08-17T15:25:59.247Z,99627.08
2022-08-17T15:28:32.762Z,99625.48
2022-08-17T15:31:06.960Z,99626.80
2022-08-17T15:33:43.427Z,99625.55
2022-08-17T15:36:16.462Z,99627.91
2022-08-17T15:39:10.776Z,99630.60
2022-08-17T15:41:43.846Z,99629.05
2022-08-17T15:44:15.113Z,99624.70
2022-08-17T15:46:53.848Z,99626.98
2022-08-17T15:50:00.146Z,99630.11
2022-08-17T15:52:40.628Z,99633.59
2022-08-17T15:58:29.882Z,99642.71
2022-08-17T16:02:59.348Z,99642.04
2022-08-17T16:08:11.274Z,99641.04
2022-08-17T16:11:11.939Z,99641.33
2022-08-17T16:13:55.134Z,99644.89
2022-08-17T16:16:37.566Z,99639.88
2022-08-17T16:19:15.528Z,99638.02
2022-08-17T16:21:56.161Z,99639.09
2022-08-17T16:24:32.527Z,99637.55
2022-08-17T16:27:12.368Z,99641.80
2022-08-17T16:29:56.220Z,99643.73
2022-08-17T16:32:35.370Z,99645.50
2022-08-17T16:35:12.416Z,99646.39
2022-08-17T16:38:07.385Z,99647.94
2022-08-17T16:41:02.621Z,99650.87
2022-08-17T16:43:42.303Z,99649.25
2022-08-17T16:46:40.168Z,99644.79
2022-08-17T16:49:37.095Z,99644.02
2022-08-17T16:52:32.593Z,99647.23
2022-08-17T16:55:21.289Z,99649.48
2022-08-17T16:58:26.718Z,99652.38
2022-08-17T17:01:18.344Z,99650.40
2022-08-17T17:03:58.242Z,99647.70
2022-08-17T17:07:04.395Z,99648.64
2022-08-17T17:09:41.931Z,99651.33
2022-08-17T17:12:59.453Z,99654.56
2022-08-17T17:15:35.666Z,99659.90
2022-08-17T17:18:18.708Z,99654.36
2022-08-17T17:20:56.839Z,99654.91
2022-08-17T17:23:47.172Z,99656.77
2022-08-17T17:26:49.951Z,99657.41
2022-08-17T17:29:48.626Z,99664.33
2022-08-17T17:32:45.436Z,99662.34
2022-08-17T17:35:57.379Z,99661.29
2022-08-17T17:38:58.023Z,99659.57
2022-08-17T17:41:50.959Z,99661.70
2022-08-17T17:44:38.243Z,99667.63
2022-08-17T17:47:18.723Z,99668.29
2022-08-17T17:50:00.186Z,99663.52
2022-08-17T17:53:02.144Z,99664.55
2022-08-17T17:56:44.100Z,99667.06
2022-08-17T17:59:56.107Z,99673.64
2022-08-17T18:02:54.657Z,99675.24
2022-08-17T18:05:48.626Z,99676.54
2022-08-17T18:08:47.264Z,99683.14
2022-08-17T18:11:53.896Z,99683.14
2022-08-17T18:15:31.718Z,99683.99
2022-08-17T18:18:10.893Z,99687.95
2022-08-17T18:20:56.431Z,99689.81
2022-08-17T18:23:32.002Z,99690.73
2022-08-17T18:26:08.213Z,99688.94
2022-08-17T18:28:56.160Z,99685.34
2022-08-17T18:31:36.227Z,99688.92
2022-08-17T18:34:47.544Z,99686.04
2022-08-17T18:38:05.452Z,99692.13
2022-08-17T18:40:46.255Z,99691.70
2022-08-17T18:43:53.538Z,99694.29
2022-08-17T18:46:54.132Z,99704.09
2022-08-17T18:49:33.041Z,99702.73
2022-08-17T18:52:40.898Z,99708.39
2022-08-17T18:55:53.582Z,99709.30
2022-08-17T18:58:39.998Z,99708.71
2022-08-17T19:01:47.012Z,99705.20
2022-08-17T19:10:45.992Z,99706.59
2022-08-17T19:13:37.586Z,99705.48
2022-08-17T19:16:33.107Z,99708.39
2022-08-17T19:22:54.319Z,99714.44
2022-08-17T19:25:29.317Z,99725.65
2022-08-17T19:28:22.562Z,99734.02
2022-08-17T19:34:33.890Z,99748.78
2022-08-17T19:37:30.817Z,99747.96
2022-08-17T19:43:50.461Z,99761.03
2022-08-17T19:46:48.559Z,99760.20
2022-08-17T19:53:17.510Z,99760.42
2022-08-17T19:56:27.889Z,99756.64
2022-08-17T20:06:14.200Z,99762.33
2022-08-17T20:12:41.162Z,99765.05
2022-08-17T20:15:46.479Z,99767.09
2022-08-17T20:28:36.875Z,99764.04
2022-08-17T20:31:43.478Z,99762.78
2022-08-17T20:34:44.561Z,99771.64
2022-08-17T20:37:47.272Z,99773.99
2022-08-17T20:43:58.611Z,99775.46
2022-08-17T20:47:29.255Z,99777.27
2022-08-17T20:50:43.931Z,99779.11
2022-08-17T20:54:02.530Z,99773.70
2022-08-17T20:57:09.266Z,99768.52
2022-08-17T21:00:19.384Z,99764.69
2022-08-17T21:03:25.979Z,99766.23
2022-08-17T21:09:21.451Z,99771.07
2022-08-17T21:12:33.350Z,99768.58
2022-08-17T21:15:45.769Z,99770.73
2022-08-17T21:22:38.656Z,99767.83
2022-08-17T21:25:46.214Z,99764.40
2022-08-17T21:28:37.819Z,99765.17
2022-08-17T21:32:17.113Z,99765.95
2022-08-17T21:35:40.605Z,99763.98
2022-08-17T21:38:43.552Z,99761.66
2022-08-17T21:41:36.558Z,99761.31
2022-08-17T21:44:35.301Z,99762.83
2022-08-17T21:47:51.673Z,99770.44
2022-08-17T21:50:26.748Z,99778.65
2022-08-17T21:53:09.440Z,99781.69
2022-08-17T21:55:49.663Z,99781.02
2022-08-17T21:58:48.580Z,99777.83
2022-08-17T22:01:30.631Z,99773.77
2022-08-17T22:04:30.467Z,99761.98
2022-08-17T22:07:06.368Z,99754.80
2022-08-17T22:09:51.995Z,99750.94
2022-08-17T22:12:30.753Z,99749.64
2022-08-17T22:15:10.903Z,99752.17
2022-08-17T22:17:47.467Z,99755.33
2022-08-17T22:20:21.083Z,99753.93
2022-08-17T22:27:11.984Z,99752.53
2022-08-17T22:29:57.128Z,99751.70
2022-08-17T22:33:47.537Z,99748.92
2022-08-17T22:36:31.919Z,99743.70
2022-08-17T22:42:14.752Z,99738.76
2022-08-17T22:44:57.118Z,99742.93
2022-08-17T22:47:40.908Z,99742.44
2022-08-17T22:50:31.923Z,99751.04
2022-08-17T22:56:42.282Z,99751.67
2022-08-17T23:06:22.446Z,99749.13
2022-08-17T23:09:11.640Z,99754.20
2022-08-17T23:11:56.310Z,99754.29
2022-08-17T23:14:31.864Z,99751.55
2022-08-17T23:17:08.451Z,99755.97
2022-08-17T23:19:41.014Z,99756.63
2022-08-17T23:22:15.748Z,99752.21
2022-08-17T23:27:55.418Z,99756.08
2022-08-17T23:30:36.585Z,99756.41
2022-08-17T23:33:35.673Z,99756.45
2022-08-17T23:36:20.353Z,99757.86
2022-08-17T23:38:54.881Z,99756.42
2022-08-17T23:41:50.631Z,99758.52
2022-08-17T23:44:29.357Z,99763.32
2022-08-17T23:47:16.022Z,99761.23
2022-08-17T23:50:06.774Z,99762.52
2022-08-17T23:52:44.825Z,99761.48
2022-08-17T23:55:43.145Z,99764.05
2022-08-17T23:58:34.462Z,99760.46
