createdAt,value
2023-04-06T00:02:54.830Z,73.90
2023-04-06T00:07:56.988Z,73.82
2023-04-06T00:12:59.675Z,74.84
2023-04-06T00:18:01.384Z,74.15
2023-04-06T00:23:02.950Z,73.81
2023-04-06T00:28:04.650Z,73.16
2023-04-06T00:33:06.373Z,74.37
2023-04-06T00:38:07.888Z,73.97
2023-04-06T00:43:12.257Z,73.78
2023-04-06T00:48:14.205Z,75.54
2023-04-06T00:53:15.721Z,75.35
2023-04-06T00:58:17.233Z,76.09
2023-04-06T01:03:24.734Z,75.63
2023-04-06T01:08:26.642Z,76.12
2023-04-06T01:13:35.537Z,76.73
2023-04-06T01:18:40.184Z,77.08
2023-04-06T01:23:58.127Z,78.39
2023-04-06T01:29:07.112Z,77.58
2023-04-06T01:34:08.875Z,77.93
2023-04-06T01:39:10.840Z,78.76
2023-04-06T01:44:18.129Z,79.32
2023-04-06T01:49:22.021Z,79.95
2023-04-06T01:54:28.407Z,80.08
2023-04-06T01:59:29.935Z,79.77
2023-04-06T02:04:32.757Z,80.18
2023-04-06T02:09:43.810Z,80.69
2023-04-06T02:14:52.644Z,80.62
2023-04-06T02:19:54.375Z,80.76
2023-04-06T02:24:55.904Z,80.40
2023-04-06T02:29:57.430Z,81.30
2023-04-06T02:34:59.000Z,80.59
2023-04-06T02:40:01.179Z,80.85
2023-04-06T02:45:06.078Z,81.55
2023-04-06T02:50:13.331Z,81.94
2023-04-06T02:55:22.649Z,82.10
2023-04-06T03:00:25.044Z,82.71
2023-04-06T03:05:26.700Z,82.44
2023-04-06T03:10:28.478Z,82.34
2023-04-06T03:15:30.802Z,82.83
2023-04-06T03:20:44.635Z,83.61
2023-04-06T03:25:46.466Z,83.36
2023-04-06T03:30:51.879Z,83.34
2023-04-06T03:36:01.021Z,83.62
2023-04-06T03:41:03.305Z,83.69
2023-04-06T03:46:04.987Z,84.45
2023-04-06T03:51:06.677Z,84.34
2023-04-06T03:56:08.318Z,84.77
2023-04-06T04:01:09.856Z,84.41
2023-04-06T04:06:11.421Z,84.97
2023-04-06T04:11:16.792Z,85.22
2023-04-06T04:16:19.359Z,84.93
2023-04-06T04:21:21.094Z,85.70
2023-04-06T04:26:22.734Z,85.30
2023-04-06T04:31:24.418Z,85.41
2023-04-06T04:36:31.125Z,85.52
2023-04-06T04:41:35.288Z,85.80
2023-04-06T04:46:37.325Z,86.16
2023-04-06T04:51:39.969Z,85.97
2023-04-06T04:57:04.495Z,86.50
2023-04-06T05:02:17.270Z,86.62
2023-04-06T05:07:38.740Z,86.69
2023-04-06T05:12:42.775Z,86.64
2023-04-06T05:17:46.259Z,87.02
2023-04-06T05:22:52.624Z,87.02
2023-04-06T05:27:54.302Z,86.82
2023-04-06T05:33:07.517Z,86.97
2023-04-06T05:38:22.238Z,87.82
2023-04-06T05:43:24.429Z,88.15
2023-04-06T05:48:29.963Z,88.38
2023-04-06T05:53:32.132Z,88.51
2023-04-06T05:58:35.289Z,89.85
2023-04-06T06:03:39.543Z,89.21
2023-04-06T06:08:41.981Z,89.36
2023-04-06T06:13:48.303Z,89.54
2023-04-06T06:18:50.261Z,88.49
2023-04-06T06:23:52.280Z,87.87
2023-04-06T06:28:56.190Z,87.15
2023-04-06T06:33:58.518Z,86.63
2023-04-06T06:39:01.668Z,86.79
2023-04-06T06:50:22.488Z,85.25
2023-04-06T06:55:24.324Z,83.63
2023-04-06T07:00:25.985Z,82.65
2023-04-06T07:05:29.137Z,81.47
2023-04-06T07:10:33.030Z,80.96
2023-04-06T07:15:34.556Z,79.66
2023-04-06T07:20:37.239Z,78.42
2023-04-06T07:25:40.429Z,77.14
2023-04-06T07:30:43.337Z,75.45
2023-04-06T07:35:46.558Z,75.30
2023-04-06T07:40:48.705Z,73.30
2023-04-06T07:45:50.479Z,72.75
2023-04-06T07:50:52.713Z,71.91
2023-04-06T07:55:56.700Z,71.14
2023-04-06T08:00:58.866Z,70.23
2023-04-06T08:06:00.454Z,70.25
2023-04-06T08:11:03.658Z,69.67
2023-04-06T08:16:05.750Z,68.30
2023-04-06T08:21:07.329Z,66.05
2023-04-06T08:26:08.856Z,65.57
2023-04-06T08:31:10.500Z,66.02
2023-04-06T08:36:17.818Z,65.28
2023-04-06T08:41:21.819Z,64.92
2023-04-06T08:46:29.960Z,64.57
2023-04-06T08:51:32.631Z,63.42
2023-04-06T08:56:38.225Z,63.29
2023-04-06T09:01:44.459Z,61.67
2023-04-06T09:06:46.055Z,61.35
2023-04-06T09:11:49.589Z,61.28
2023-04-06T09:16:51.134Z,59.91
2023-04-06T09:22:05.603Z,59.39
2023-04-06T09:27:07.156Z,58.17
2023-04-06T09:32:11.540Z,58.26
2023-04-06T09:37:17.269Z,56.59
2023-04-06T09:42:29.324Z,56.61
2023-04-06T09:47:34.257Z,55.84
2023-04-06T09:52:43.411Z,55.95
2023-04-06T09:58:04.356Z,54.83
2023-04-06T10:03:16.118Z,54.47
2023-04-06T10:08:19.645Z,54.09
2023-04-06T10:13:21.529Z,53.46
2023-04-06T10:18:23.724Z,52.88
2023-04-06T10:23:32.392Z,52.66
2023-04-06T10:28:36.646Z,51.27
2023-04-06T10:33:38.335Z,50.93
2023-04-06T10:38:42.641Z,50.21
2023-04-06T10:43:44.549Z,48.29
2023-04-06T10:48:47.864Z,48.04
2023-04-06T10:53:49.925Z,49.08
2023-04-06T10:58:53.631Z,48.75
2023-04-06T11:03:57.211Z,47.69
2023-04-06T11:08:59.462Z,46.84
2023-04-06T11:14:02.065Z,46.79
2023-04-06T11:19:06.910Z,44.58
2023-04-06T11:24:17.061Z,43.79
2023-04-06T11:29:20.446Z,42.91
2023-04-06T11:34:24.215Z,43.87
2023-04-06T11:39:27.720Z,43.83
2023-04-06T11:44:41.372Z,42.85
2023-04-06T11:49:45.999Z,43.16
2023-04-06T11:54:49.226Z,41.79
2023-04-06T11:59:50.859Z,40.58
2023-04-06T12:04:52.492Z,41.16
2023-04-06T12:09:54.010Z,41.30
2023-04-06T12:14:56.676Z,40.75
2023-04-06T12:20:05.342Z,40.59
2023-04-06T12:25:07.838Z,39.36
2023-04-06T12:30:09.772Z,40.96
2023-04-06T12:35:12.758Z,38.31
2023-04-06T12:40:15.845Z,40.51
2023-04-06T12:45:19.837Z,40.85
2023-04-06T12:50:21.361Z,40.65
2023-04-06T12:55:23.162Z,39.94
2023-04-06T13:00:24.796Z,38.87
2023-04-06T13:05:27.871Z,39.21
2023-04-06T13:10:31.032Z,37.98
2023-04-06T13:15:33.151Z,37.20
2023-04-06T13:20:34.710Z,37.33
2023-04-06T13:25:36.369Z,36.47
2023-04-06T13:30:37.903Z,36.91
2023-04-06T13:35:39.436Z,36.30
2023-04-06T13:40:41.654Z,35.84
2023-04-06T13:45:50.407Z,35.53
2023-04-06T13:50:53.011Z,34.49
2023-04-06T13:55:56.090Z,35.09
2023-04-06T14:01:05.257Z,35.12
2023-04-06T14:06:29.681Z,34.57
2023-04-06T14:11:32.822Z,34.26
2023-04-06T14:16:34.735Z,34.71
2023-04-06T14:21:36.335Z,33.76
2023-04-06T14:26:38.799Z,34.39
2023-04-06T14:31:40.490Z,34.82
2023-04-06T14:36:42.172Z,34.92
2023-04-06T14:41:43.729Z,34.65
2023-04-06T14:46:46.999Z,34.50
2023-04-06T14:51:48.581Z,34.99
2023-04-06T14:56:52.650Z,34.74
2023-04-06T15:01:54.319Z,35.11
2023-04-06T15:06:55.950Z,35.33
2023-04-06T15:11:57.505Z,35.73
2023-04-06T15:16:59.015Z,36.26
2023-04-06T15:22:01.218Z,35.92
2023-04-06T15:27:03.170Z,36.62
2023-04-06T15:32:04.839Z,36.67
2023-04-06T15:37:06.695Z,37.15
2023-04-06T15:42:08.216Z,37.24
2023-04-06T15:47:09.806Z,37.90
2023-04-06T15:52:11.438Z,37.75
2023-04-06T15:57:13.018Z,37.45
2023-04-06T16:02:14.622Z,38.40
2023-04-06T16:07:16.308Z,38.82
2023-04-06T16:12:18.823Z,38.64
2023-04-06T16:17:20.509Z,38.33
2023-04-06T16:22:22.270Z,39.62
2023-04-06T16:27:24.033Z,39.01
2023-04-06T16:32:25.655Z,39.44
2023-04-06T16:37:29.658Z,39.62
2023-04-06T16:42:31.398Z,39.80
2023-04-06T16:47:33.047Z,40.59
2023-04-06T16:52:34.847Z,40.65
2023-04-06T16:57:36.468Z,41.23
2023-04-06T17:02:38.213Z,41.60
2023-04-06T17:07:39.815Z,41.01
2023-04-06T17:12:41.395Z,41.79
2023-04-06T17:17:42.937Z,42.59
2023-04-06T17:22:46.625Z,42.56
2023-04-06T17:27:48.288Z,43.15
2023-04-06T17:32:50.140Z,43.69
2023-04-06T17:37:51.771Z,44.45
2023-04-06T17:42:53.394Z,45.51
2023-04-06T17:47:54.958Z,45.47
2023-04-06T17:52:56.596Z,46.09
2023-04-06T17:57:58.118Z,46.57
2023-04-06T18:02:59.765Z,47.01
2023-04-06T18:08:01.426Z,47.16
2023-04-06T18:13:03.047Z,48.51
2023-04-06T18:18:07.378Z,48.87
2023-04-06T18:23:09.042Z,49.02
2023-04-06T18:28:11.362Z,49.90
2023-04-06T18:33:12.872Z,50.16
2023-04-06T18:38:15.411Z,50.76
2023-04-06T18:43:17.001Z,50.58
2023-04-06T18:48:18.579Z,52.03
2023-04-06T18:53:21.168Z,52.03
2023-04-06T18:58:22.934Z,52.25
2023-04-06T19:03:24.658Z,54.22
2023-04-06T19:08:26.399Z,55.16
2023-04-06T19:13:28.726Z,56.80
2023-04-06T19:18:30.411Z,57.25
2023-04-06T19:23:33.885Z,58.05
2023-04-06T19:28:35.656Z,58.72
2023-04-06T19:33:39.047Z,60.11
2023-04-06T19:38:40.959Z,60.77
2023-04-06T19:43:42.728Z,61.66
2023-04-06T19:48:44.342Z,62.70
2023-04-06T19:53:45.920Z,64.69
2023-04-06T19:58:49.990Z,66.33
2023-04-06T20:03:52.133Z,67.12
2023-04-06T20:08:53.758Z,68.90
2023-04-06T20:13:55.323Z,69.07
2023-04-06T20:18:56.909Z,69.32
2023-04-06T20:23:58.442Z,70.46
2023-04-06T20:29:00.008Z,71.48
2023-04-06T20:34:02.062Z,71.91
2023-04-06T20:39:03.761Z,73.38
2023-04-06T20:44:05.401Z,73.72
2023-04-06T20:49:09.960Z,73.95
2023-04-06T20:54:11.648Z,74.91
2023-04-06T20:59:13.205Z,75.63
2023-04-06T21:04:14.999Z,75.98
2023-04-06T21:09:16.849Z,75.75
2023-04-06T21:14:19.737Z,76.39
2023-04-06T21:19:23.008Z,76.27
2023-04-06T21:24:24.555Z,76.27
2023-04-06T21:29:26.101Z,77.10
2023-04-06T21:34:27.785Z,77.45
2023-04-06T21:39:29.326Z,76.60
2023-04-06T21:44:30.956Z,76.51
2023-04-06T21:49:32.515Z,77.71
2023-04-06T21:54:34.552Z,76.89
2023-04-06T21:59:36.090Z,76.95
2023-04-06T22:04:37.906Z,76.47
2023-04-06T22:09:39.869Z,76.63
2023-04-06T22:14:41.817Z,77.26
2023-04-06T22:19:43.350Z,77.10
2023-04-06T22:24:44.872Z,78.80
2023-04-06T22:29:46.425Z,79.31
2023-04-06T22:34:48.035Z,80.17
2023-04-06T22:39:49.621Z,80.15
2023-04-06T22:44:51.145Z,80.26
2023-04-06T22:49:52.694Z,80.60
2023-04-06T22:54:54.361Z,79.85
2023-04-06T22:59:56.131Z,79.97
2023-04-06T23:04:57.646Z,80.34
2023-04-06T23:09:59.494Z,81.69
2023-04-06T23:15:01.378Z,82.11
2023-04-06T23:20:05.469Z,82.57
2023-04-06T23:25:08.046Z,83.46
2023-04-06T23:30:09.869Z,83.32
2023-04-06T23:35:11.424Z,84.39
2023-04-06T23:40:12.944Z,84.73
2023-04-06T23:45:14.463Z,84.10
2023-04-06T23:50:16.019Z,84.16
2023-04-06T23:55:17.618Z,83.46
