createdAt,value
2022-08-07T00:00:06.299Z,14.50
2022-08-07T00:04:01.823Z,14.40
2022-08-07T00:08:07.825Z,14.30
2022-08-07T00:12:09.258Z,14.30
2022-08-07T00:15:58.748Z,14.20
2022-08-07T00:20:00.690Z,14.20
2022-08-07T00:23:47.535Z,14.10
2022-08-07T00:27:56.402Z,14.00
2022-08-07T00:32:08.262Z,14.00
2022-08-07T00:39:59.174Z,13.80
2022-08-07T00:44:01.780Z,13.80
2022-08-07T00:48:07.744Z,13.80
2022-08-07T00:51:59.776Z,13.70
2022-08-07T00:56:03.082Z,13.70
2022-08-07T01:00:55.626Z,13.70
2022-08-07T01:05:03.499Z,13.50
2022-08-07T01:10:04.798Z,13.50
2022-08-07T01:13:29.274Z,13.40
2022-08-07T01:17:28.226Z,13.30
2022-08-07T01:21:22.806Z,13.20
2022-08-07T01:25:40.288Z,13.20
2022-08-07T01:29:33.828Z,13.20
2022-08-07T01:33:53.744Z,13.20
2022-08-07T01:37:49.897Z,13.20
2022-08-07T01:42:01.691Z,13.10
2022-08-07T01:45:50.525Z,13.10
2022-08-07T01:49:53.680Z,12.90
2022-08-07T01:54:12.373Z,12.90
2022-08-07T01:58:27.265Z,12.90
2022-08-07T02:03:12.519Z,12.80
2022-08-07T02:06:44.711Z,12.70
2022-08-07T02:14:40.261Z,12.60
2022-08-07T02:18:34.822Z,12.50
2022-08-07T02:22:54.860Z,12.40
2022-08-07T02:26:37.740Z,12.40
2022-08-07T02:30:31.066Z,12.40
2022-08-07T02:34:17.374Z,12.40
2022-08-07T02:38:05.504Z,12.30
2022-08-07T02:42:02.516Z,12.30
2022-08-07T02:46:04.603Z,12.30
2022-08-07T02:49:57.628Z,12.20
2022-08-07T02:53:54.917Z,12.20
2022-08-07T02:57:48.287Z,12.10
2022-08-07T03:01:39.373Z,12.00
2022-08-07T03:05:37.126Z,12.00
2022-08-07T03:09:41.886Z,11.90
2022-08-07T03:13:29.847Z,11.90
2022-08-07T03:17:31.754Z,11.80
2022-08-07T03:21:51.906Z,11.80
2022-08-07T03:25:58.078Z,11.80
2022-08-07T03:29:56.018Z,11.90
2022-08-07T03:33:48.885Z,11.90
2022-08-07T03:37:37.382Z,11.90
2022-08-07T03:45:39.658Z,11.90
2022-08-07T03:49:52.677Z,11.90
2022-08-07T03:54:23.610Z,11.90
2022-08-07T03:58:32.394Z,11.80
2022-08-07T04:02:03.035Z,11.80
2022-08-07T04:05:59.876Z,11.80
2022-08-07T04:09:50.108Z,11.80
2022-08-07T04:14:09.872Z,11.80
2022-08-07T04:18:57.735Z,11.70
2022-08-07T04:22:00.185Z,11.70
2022-08-07T04:25:55.575Z,11.70
2022-08-07T04:30:01.281Z,11.70
2022-08-07T04:33:54.932Z,11.70
2022-08-07T04:38:03.349Z,11.60
2022-08-07T04:41:53.192Z,11.50
2022-08-07T04:46:01.372Z,11.40
2022-08-07T04:50:08.088Z,11.40
2022-08-07T04:54:42.065Z,11.40
2022-08-07T04:59:17.793Z,11.30
2022-08-07T05:02:58.201Z,11.20
2022-08-07T05:07:25.115Z,11.20
2022-08-07T05:12:03.639Z,11.20
2022-08-07T05:15:55.210Z,11.20
2022-08-07T05:19:52.395Z,11.20
2022-08-07T05:23:42.771Z,11.20
2022-08-07T05:28:16.837Z,11.30
2022-08-07T05:31:47.556Z,11.30
2022-08-07T05:35:59.474Z,11.50
2022-08-07T05:40:06.030Z,11.60
2022-08-07T05:44:11.971Z,11.80
2022-08-07T05:48:17.859Z,12.10
2022-08-07T05:52:32.169Z,12.60
2022-08-07T05:56:30.236Z,13.50
2022-08-07T06:00:50.791Z,14.90
2022-08-07T06:04:56.340Z,16.10
2022-08-07T06:09:12.958Z,17.50
2022-08-07T06:18:55.752Z,19.80
2022-08-07T06:23:46.228Z,20.90
2022-08-07T06:31:16.250Z,23.30
2022-08-07T06:35:48.012Z,24.30
2022-08-07T06:40:29.853Z,25.50
2022-08-07T06:44:56.252Z,26.60
2022-08-07T06:49:14.860Z,27.50
2022-08-07T06:54:12.106Z,28.40
2022-08-07T06:57:43.622Z,29.20
2022-08-07T07:02:54.235Z,29.90
2022-08-07T07:06:26.598Z,30.60
2022-08-07T07:12:08.239Z,31.20
2022-08-07T07:16:01.730Z,31.80
2022-08-07T07:20:00.636Z,32.70
2022-08-07T07:29:39.627Z,33.90
2022-08-07T07:33:29.690Z,34.50
2022-08-07T07:38:02.069Z,34.80
2022-08-07T07:42:13.277Z,35.30
2022-08-07T07:46:40.125Z,35.80
2022-08-07T07:50:39.091Z,36.30
2022-08-07T08:00:00.680Z,36.80
2022-08-07T10:18:28.690Z,43.00
2022-08-07T11:10:09.019Z,42.60
2022-08-07T11:19:14.851Z,43.00
2022-08-07T11:49:51.444Z,43.60
2022-08-07T12:03:53.826Z,42.70
2022-08-07T12:48:27.722Z,43.00
2022-08-07T12:53:17.379Z,42.20
2022-08-07T12:58:11.658Z,41.50
2022-08-07T13:11:26.861Z,37.10
2022-08-07T13:30:41.413Z,32.00
2022-08-07T13:50:33.237Z,30.20
2022-08-07T13:55:26.213Z,30.00
2022-08-07T13:59:54.854Z,29.80
2022-08-07T14:08:00.123Z,29.70
2022-08-07T14:12:28.161Z,29.60
2022-08-07T14:35:08.848Z,29.00
2022-08-07T14:39:01.058Z,28.80
2022-08-07T14:43:55.645Z,28.80
2022-08-07T14:47:33.908Z,29.00
2022-08-07T14:52:04.226Z,29.10
2022-08-07T14:56:00.907Z,29.10
2022-08-07T15:03:55.915Z,29.00
2022-08-07T15:55:02.410Z,28.40
2022-08-07T17:16:30.068Z,27.40
2022-08-07T17:20:54.953Z,27.30
2022-08-07T17:25:47.209Z,27.20
2022-08-07T17:35:49.547Z,27.20
2022-08-07T17:40:30.490Z,27.10
2022-08-07T18:01:56.750Z,26.50
2022-08-07T18:06:57.897Z,26.40
2022-08-07T18:14:46.051Z,26.10
2022-08-07T18:21:01.359Z,25.90
2022-08-07T18:23:05.257Z,25.80
2022-08-07T18:45:42.809Z,25.40
2022-08-07T18:59:47.631Z,25.10
2022-08-07T19:04:13.639Z,24.90
2022-08-07T19:13:22.593Z,24.60
2022-08-07T19:17:55.945Z,24.50
2022-08-07T19:22:11.207Z,24.30
2022-08-07T19:26:22.845Z,24.10
2022-08-07T19:30:58.092Z,23.90
2022-08-07T19:38:52.559Z,23.50
2022-08-07T19:43:00.415Z,23.30
2022-08-07T19:47:27.213Z,23.20
2022-08-07T19:55:11.784Z,22.70
2022-08-07T19:59:59.172Z,22.60
2022-08-07T20:03:57.218Z,22.40
2022-08-07T20:07:53.332Z,22.20
2022-08-07T20:12:34.955Z,22.10
2022-08-07T20:16:57.698Z,22.00
2022-08-07T20:20:50.615Z,21.70
2022-08-07T20:29:48.431Z,21.50
2022-08-07T20:33:47.284Z,21.30
2022-08-07T20:37:55.771Z,21.20
2022-08-07T20:41:46.776Z,21.20
2022-08-07T20:46:27.745Z,21.00
2022-08-07T20:50:05.870Z,20.90
2022-08-07T20:54:36.001Z,20.80
2022-08-07T20:59:03.323Z,20.70
2022-08-07T21:03:29.222Z,20.60
2022-08-07T21:08:38.015Z,20.50
2022-08-07T21:12:28.827Z,20.40
2022-08-07T21:16:37.796Z,20.30
2022-08-07T21:21:14.011Z,20.20
2022-08-07T21:25:42.481Z,20.10
2022-08-07T21:30:46.478Z,20.00
2022-08-07T21:41:10.830Z,19.70
2022-08-07T21:54:10.385Z,19.20
2022-08-07T22:07:59.920Z,18.80
2022-08-07T22:11:53.118Z,18.70
2022-08-07T22:36:46.583Z,18.00
2022-08-07T23:00:36.964Z,17.30
2022-08-07T23:19:47.998Z,16.90
2022-08-07T23:25:28.526Z,16.80
2022-08-07T23:30:35.847Z,16.70
2022-08-07T23:38:54.434Z,16.50
2022-08-07T23:53:50.018Z,16.20
