createdAt,value
2018-12-01T00:02:32.341Z,23.30
2018-12-01T00:05:24.450Z,23.87
2018-12-01T00:08:16.787Z,24.77
2018-12-01T00:11:08.284Z,23.60
2018-12-01T00:14:21.170Z,37.13
2018-12-01T00:17:13.374Z,44.83
2018-12-01T00:20:25.694Z,48.27
2018-12-01T00:23:37.425Z,44.87
2018-12-01T00:26:48.087Z,44.03
2018-12-01T00:30:00.241Z,33.80
2018-12-01T00:33:12.604Z,37.77
2018-12-01T00:36:04.521Z,30.57
2018-12-01T00:38:56.170Z,25.17
2018-12-01T00:41:47.595Z,28.57
2018-12-01T00:44:43.825Z,24.23
2018-12-01T00:47:54.531Z,24.67
2018-12-01T00:56:55.938Z,22.57
2018-12-01T00:59:48.041Z,27.23
2018-12-01T01:03:17.545Z,26.03
2018-12-01T01:06:09.766Z,23.13
2018-12-01T01:09:01.692Z,20.97
2018-12-01T01:12:12.060Z,25.20
2018-12-01T01:15:03.938Z,24.10
2018-12-01T01:17:55.501Z,22.40
2018-12-01T01:24:19.420Z,23.53
2018-12-01T01:27:12.016Z,24.87
2018-12-01T01:30:22.555Z,27.33
2018-12-01T01:33:33.461Z,22.80
2018-12-01T01:36:26.700Z,25.30
2018-12-01T01:39:38.629Z,26.17
2018-12-01T01:42:31.479Z,26.60
2018-12-01T01:48:39.943Z,21.30
2018-12-01T01:51:23.620Z,22.43
2018-12-01T01:54:34.802Z,24.27
2018-12-01T01:57:28.022Z,23.93
2018-12-01T02:00:24.008Z,29.60
2018-12-01T02:03:16.174Z,29.07
2018-12-01T02:06:26.878Z,28.60
2018-12-01T02:09:39.419Z,27.43
2018-12-01T02:16:03.935Z,24.37
2018-12-01T02:18:43.057Z,24.20
2018-12-01T02:21:34.584Z,26.87
2018-12-01T02:24:26.242Z,27.03
2018-12-01T02:27:37.489Z,25.07
2018-12-01T02:30:30.182Z,22.70
2018-12-01T02:33:21.888Z,22.53
2018-12-01T02:36:32.419Z,20.60
2018-12-01T02:39:24.051Z,23.10
2018-12-01T02:42:34.614Z,20.43
2018-12-01T02:46:03.462Z,24.07
2018-12-01T02:51:51.998Z,21.37
2018-12-01T02:54:43.555Z,22.93
2018-12-01T02:57:36.187Z,22.83
2018-12-01T03:00:28.112Z,23.10
2018-12-01T03:03:20.682Z,23.37
2018-12-01T03:06:32.766Z,24.23
2018-12-01T03:12:41.130Z,21.00
2018-12-01T03:15:33.324Z,20.63
2018-12-01T03:21:23.253Z,23.20
2018-12-01T03:24:34.412Z,20.53
2018-12-01T03:27:45.619Z,23.10
2018-12-01T03:30:37.548Z,23.07
2018-12-01T03:36:59.480Z,24.07
2018-12-01T03:39:51.304Z,23.47
2018-12-01T03:42:43.630Z,27.70
2018-12-01T03:45:36.159Z,26.43
2018-12-01T03:48:27.661Z,28.03
2018-12-01T03:54:59.518Z,22.37
2018-12-01T03:58:11.891Z,25.60
2018-12-01T04:01:06.225Z,28.60
2018-12-01T04:04:17.397Z,29.20
2018-12-01T04:10:39.470Z,26.37
2018-12-01T04:13:31.387Z,26.30
2018-12-01T04:16:23.087Z,30.47
2018-12-01T04:19:14.664Z,28.93
2018-12-01T04:22:06.460Z,28.53
2018-12-01T04:25:17.682Z,32.83
2018-12-01T04:28:09.207Z,31.87
2018-12-01T04:31:20.008Z,31.83
2018-12-01T04:34:11.602Z,29.60
2018-12-01T04:37:22.762Z,25.27
2018-12-01T04:46:09.575Z,28.27
2018-12-01T04:49:21.251Z,30.80
2018-12-01T04:55:25.733Z,36.57
2018-12-01T04:58:17.730Z,27.63
2018-12-01T05:01:09.355Z,32.17
2018-12-01T05:04:19.272Z,29.07
2018-12-01T05:07:11.052Z,33.10
2018-12-01T05:10:03.539Z,34.53
2018-12-01T05:12:55.058Z,35.40
2018-12-01T05:15:46.655Z,31.33
2018-12-01T05:18:57.436Z,30.20
2018-12-01T05:21:49.321Z,29.10
2018-12-01T05:24:41.148Z,39.07
2018-12-01T05:27:33.365Z,37.33
2018-12-01T05:34:19.058Z,38.97
2018-12-01T05:37:29.897Z,48.03
2018-12-01T05:40:22.097Z,49.57
2018-12-01T05:43:13.495Z,50.47
2018-12-01T05:46:05.061Z,54.40
2018-12-01T05:48:56.754Z,54.17
2018-12-01T05:55:04.195Z,66.73
2018-12-01T05:57:55.976Z,61.43
2018-12-01T06:01:07.454Z,57.37
2018-12-01T06:04:18.374Z,56.83
2018-12-01T06:07:29.111Z,60.83
2018-12-01T06:10:39.767Z,58.73
2018-12-01T06:13:31.739Z,63.77
2018-12-01T06:16:42.366Z,59.27
2018-12-01T06:19:34.479Z,59.33
2018-12-01T06:22:45.462Z,54.67
2018-12-01T06:25:37.503Z,51.40
2018-12-01T06:28:48.598Z,51.70
2018-12-01T06:31:40.378Z,56.97
2018-12-01T06:34:32.057Z,48.30
2018-12-01T06:40:55.092Z,57.17
2018-12-01T06:43:53.894Z,54.60
2018-12-01T06:46:47.033Z,57.20
2018-12-01T06:49:38.598Z,55.60
2018-12-01T06:52:30.227Z,57.17
2018-12-01T06:55:21.795Z,61.20
2018-12-01T07:01:29.664Z,57.47
2018-12-01T07:07:38.880Z,63.60
2018-12-01T07:10:50.223Z,55.83
2018-12-01T07:14:02.120Z,66.60
2018-12-01T07:17:31.170Z,63.00
2018-12-01T07:23:53.508Z,64.47
2018-12-01T07:26:45.816Z,65.87
2018-12-01T07:29:58.162Z,61.17
2018-12-01T07:33:08.503Z,46.37
2018-12-01T07:36:00.640Z,47.50
2018-12-01T07:38:52.247Z,50.43
2018-12-01T07:41:44.005Z,46.73
2018-12-01T07:44:35.510Z,55.13
2018-12-01T07:50:58.275Z,44.47
2018-12-01T07:53:50.223Z,52.77
2018-12-01T07:56:42.185Z,51.20
2018-12-01T07:59:33.805Z,42.97
2018-12-01T08:05:55.490Z,50.10
2018-12-01T08:11:45.239Z,49.63
2018-12-01T08:14:36.854Z,48.63
2018-12-01T08:17:47.594Z,48.37
2018-12-01T08:20:58.629Z,57.80
2018-12-01T08:23:51.224Z,51.57
2018-12-01T08:26:54.619Z,42.87
2018-12-01T08:29:54.349Z,48.60
2018-12-01T08:32:45.962Z,39.70
2018-12-01T08:35:37.565Z,39.17
2018-12-01T08:38:29.507Z,45.03
2018-12-01T08:41:42.032Z,47.30
2018-12-01T08:53:48.202Z,40.73
2018-12-01T08:57:10.717Z,35.23
2018-12-01T08:59:51.622Z,35.43
2018-12-01T09:03:04.067Z,33.83
2018-12-01T09:06:08.195Z,29.60
2018-12-01T09:12:18.844Z,33.33
2018-12-01T09:18:27.580Z,30.13
2018-12-01T09:21:57.521Z,27.50
2018-12-01T09:24:50.059Z,31.87
2018-12-01T09:28:00.716Z,29.83
2018-12-01T09:31:12.584Z,26.97
2018-12-01T09:34:05.840Z,28.30
2018-12-01T09:36:58.340Z,27.07
2018-12-01T09:39:50.561Z,22.33
2018-12-01T09:43:02.174Z,30.30
2018-12-01T09:45:56.516Z,27.50
2018-12-01T09:48:48.225Z,26.73
2018-12-01T09:51:54.244Z,24.03
2018-12-01T09:54:51.395Z,25.10
2018-12-01T09:57:43.742Z,26.57
2018-12-01T10:00:35.778Z,25.30
2018-12-01T10:03:27.360Z,24.87
2018-12-01T10:06:53.266Z,24.63
2018-12-01T10:09:50.688Z,23.73
2018-12-01T10:12:42.226Z,29.07
2018-12-01T10:15:53.018Z,29.70
2018-12-01T10:18:44.517Z,21.93
2018-12-01T10:21:36.041Z,26.93
2018-12-01T10:24:27.589Z,26.40
2018-12-01T10:27:38.117Z,31.43
2018-12-01T10:30:48.913Z,21.00
2018-12-01T10:33:40.386Z,22.87
2018-12-01T10:36:51.254Z,25.23
2018-12-01T10:40:02.072Z,22.87
2018-12-01T10:42:53.672Z,20.67
2018-12-01T10:45:45.037Z,23.37
2018-12-01T10:48:36.569Z,21.63
2018-12-01T10:51:28.197Z,21.97
2018-12-01T10:54:38.913Z,20.43
2018-12-01T10:57:30.535Z,20.70
2018-12-01T11:00:40.341Z,19.63
2018-12-01T11:03:50.643Z,19.43
2018-12-01T11:07:01.558Z,18.97
2018-12-01T11:09:53.043Z,21.63
2018-12-01T11:12:44.608Z,19.70
2018-12-01T11:15:36.174Z,17.63
2018-12-01T11:18:27.845Z,21.03
2018-12-01T11:21:56.049Z,20.43
2018-12-01T11:24:50.439Z,18.63
2018-12-01T11:27:42.002Z,19.87
2018-12-01T11:30:52.714Z,18.73
2018-12-01T11:33:44.560Z,20.97
2018-12-01T11:39:46.519Z,17.43
2018-12-01T11:42:57.141Z,21.47
2018-12-01T11:49:38.623Z,19.10
2018-12-01T11:52:49.488Z,20.00
2018-12-01T12:02:09.197Z,17.97
2018-12-01T12:05:20.980Z,17.73
2018-12-01T12:11:28.200Z,17.43
2018-12-01T12:14:19.816Z,19.33
2018-12-01T12:17:30.898Z,17.33
2018-12-01T12:20:22.461Z,16.50
2018-12-01T12:23:26.375Z,18.90
2018-12-01T12:26:07.268Z,16.97
2018-12-01T12:28:59.611Z,18.80
2018-12-01T12:31:43.367Z,21.43
2018-12-01T12:34:34.946Z,17.57
2018-12-01T12:37:46.630Z,16.70
2018-12-01T12:40:38.996Z,18.03
2018-12-01T12:43:30.936Z,20.07
2018-12-01T12:49:20.337Z,18.40
2018-12-01T12:52:31.997Z,16.80
2018-12-01T12:55:25.482Z,19.33
2018-12-01T12:58:36.243Z,20.00
2018-12-01T13:01:28.713Z,18.73
2018-12-01T13:04:20.440Z,15.47
2018-12-01T13:07:32.028Z,16.30
2018-12-01T13:10:43.550Z,20.90
2018-12-01T13:13:54.337Z,16.13
2018-12-01T13:17:06.083Z,13.10
2018-12-01T13:19:57.867Z,17.80
2018-12-01T13:23:10.179Z,16.70
2018-12-01T13:26:01.854Z,15.17
2018-12-01T13:29:14.565Z,17.50
2018-12-01T13:35:04.204Z,19.43
2018-12-01T13:38:15.083Z,16.73
2018-12-01T13:50:52.010Z,15.57
2018-12-01T13:54:02.786Z,20.20
2018-12-01T13:57:13.623Z,15.27
2018-12-01T14:00:22.974Z,18.80
2018-12-01T14:03:17.425Z,17.53
2018-12-01T14:06:10.563Z,21.70
2018-12-01T14:09:34.495Z,19.37
2018-12-01T14:15:35.872Z,14.83
2018-12-01T14:18:27.563Z,15.90
2018-12-01T14:21:38.488Z,14.33
2018-12-01T14:24:29.989Z,16.20
2018-12-01T14:27:21.528Z,17.47
2018-12-01T14:30:36.035Z,16.47
2018-12-01T14:33:28.465Z,15.17
2018-12-01T14:36:39.515Z,15.33
2018-12-01T14:39:50.450Z,20.97
2018-12-01T14:43:16.529Z,11.83
2018-12-01T14:45:54.873Z,11.00
2018-12-01T14:48:46.432Z,10.30
2018-12-01T14:51:58.361Z,12.97
2018-12-01T14:54:50.364Z,11.90
2018-12-01T14:57:41.856Z,15.03
2018-12-01T15:00:33.005Z,20.37
2018-12-01T15:03:24.515Z,11.90
2018-12-01T15:06:16.324Z,13.57
2018-12-01T15:09:11.033Z,10.27
2018-12-01T15:12:03.047Z,12.20
2018-12-01T15:14:57.008Z,8.80
2018-12-01T15:18:07.734Z,10.43
2018-12-01T15:20:59.531Z,11.20
2018-12-01T15:23:51.305Z,11.07
2018-12-01T15:26:42.963Z,12.57
2018-12-01T15:29:54.142Z,12.77
2018-12-01T15:33:06.648Z,11.83
2018-12-01T15:36:18.229Z,10.17
2018-12-01T15:39:32.607Z,9.83
2018-12-01T15:45:43.273Z,8.83
2018-12-01T15:48:54.120Z,13.43
2018-12-01T15:52:05.196Z,15.03
2018-12-01T15:55:17.206Z,11.97
2018-12-01T15:58:28.681Z,12.87
2018-12-01T16:01:39.565Z,10.90
2018-12-01T16:04:51.230Z,10.50
2018-12-01T16:08:03.030Z,13.20
2018-12-01T16:11:18.829Z,9.23
2018-12-01T16:14:31.184Z,18.53
2018-12-01T16:17:22.869Z,36.93
2018-12-01T16:20:16.353Z,15.63
2018-12-01T16:23:07.943Z,10.17
2018-12-01T16:26:18.613Z,9.30
2018-12-01T16:29:10.457Z,10.03
2018-12-01T16:38:20.594Z,16.87
2018-12-01T16:41:49.353Z,9.60
2018-12-01T16:45:00.950Z,11.10
2018-12-01T16:48:12.190Z,10.20
2018-12-01T16:51:23.925Z,10.67
2018-12-01T16:57:26.964Z,8.90
2018-12-01T17:00:39.642Z,10.83
2018-12-01T17:03:31.966Z,10.97
2018-12-01T17:09:54.280Z,9.17
2018-12-01T17:13:06.905Z,11.10
2018-12-01T17:15:58.836Z,7.03
2018-12-01T17:19:09.660Z,7.80
2018-12-01T17:22:21.022Z,10.50
2018-12-01T17:25:32.827Z,8.60
2018-12-01T17:28:25.242Z,9.20
2018-12-01T17:31:35.751Z,9.50
2018-12-01T17:34:46.782Z,10.13
2018-12-01T17:37:58.405Z,8.00
2018-12-01T17:41:20.219Z,8.53
2018-12-01T17:47:29.673Z,11.33
2018-12-01T17:50:40.448Z,10.93
2018-12-01T17:53:51.396Z,9.90
2018-12-01T17:56:43.990Z,11.93
2018-12-01T18:00:08.150Z,12.37
2018-12-01T18:03:24.858Z,11.87
2018-12-01T18:06:35.137Z,10.50
2018-12-01T18:09:27.135Z,10.17
2018-12-01T18:12:38.435Z,10.53
2018-12-01T18:19:01.524Z,14.27
2018-12-01T18:22:12.830Z,8.80
2018-12-01T18:28:43.185Z,8.63
2018-12-01T18:31:54.869Z,9.30
2018-12-01T18:38:03.191Z,8.87
2018-12-01T18:41:13.914Z,8.10
2018-12-01T18:44:05.761Z,8.33
2018-12-01T18:57:22.203Z,8.03
2018-12-01T19:00:33.813Z,10.37
2018-12-01T19:03:36.485Z,10.00
2018-12-01T19:06:28.325Z,9.80
2018-12-01T19:09:39.306Z,9.33
2018-12-01T19:16:02.156Z,6.67
2018-12-01T19:19:13.208Z,7.60
2018-12-01T19:25:22.736Z,10.27
2018-12-01T19:28:33.504Z,9.27
2018-12-01T19:32:03.098Z,14.97
2018-12-01T19:34:37.534Z,10.30
2018-12-01T19:41:01.413Z,7.63
2018-12-01T19:43:55.732Z,9.43
2018-12-01T19:47:07.560Z,8.23
2018-12-01T19:50:18.719Z,8.47
2018-12-01T19:59:56.397Z,12.83
2018-12-01T20:03:07.679Z,7.63
2018-12-01T20:09:29.230Z,10.23
2018-12-01T20:12:20.881Z,7.53
2018-12-01T20:15:35.999Z,9.30
2018-12-01T20:21:46.394Z,7.57
2018-12-01T20:24:57.529Z,8.83
2018-12-01T20:27:50.333Z,8.83
2018-12-01T20:31:02.044Z,9.27
2018-12-01T20:33:55.009Z,7.97
2018-12-01T20:37:10.450Z,12.43
2018-12-01T20:40:22.954Z,8.87
2018-12-01T20:43:34.587Z,10.07
2018-12-01T20:46:45.423Z,7.93
2018-12-01T20:49:56.469Z,6.40
2018-12-01T20:53:08.242Z,6.63
2018-12-01T20:56:38.848Z,6.70
2018-12-01T20:59:50.336Z,7.77
2018-12-01T21:03:01.774Z,8.40
2018-12-01T21:06:13.115Z,9.07
2018-12-01T21:09:23.923Z,10.60
2018-12-01T21:12:35.075Z,8.97
2018-12-01T21:15:46.865Z,9.57
2018-12-01T21:18:38.518Z,10.70
2018-12-01T21:21:48.979Z,9.73
2018-12-01T21:24:41.559Z,10.73
2018-12-01T21:27:52.852Z,9.90
2018-12-01T21:31:03.660Z,9.53
2018-12-01T21:34:15.129Z,11.40
2018-12-01T21:41:10.225Z,10.70
2018-12-01T21:44:20.999Z,7.83
2018-12-01T21:47:31.560Z,9.97
2018-12-01T21:50:24.455Z,9.53
2018-12-01T21:57:05.162Z,11.23
2018-12-01T22:03:28.401Z,11.03
2018-12-01T22:06:39.646Z,8.87
2018-12-01T22:09:32.166Z,9.23
2018-12-01T22:12:24.001Z,11.73
2018-12-01T22:15:35.804Z,15.23
2018-12-01T22:18:28.618Z,12.33
2018-12-01T22:21:40.264Z,10.60
2018-12-01T22:24:31.917Z,13.23
2018-12-01T22:30:40.709Z,10.70
2018-12-01T22:33:53.604Z,9.70
2018-12-01T22:37:05.105Z,10.53
2018-12-01T22:40:15.956Z,11.63
2018-12-01T22:43:08.720Z,9.97
2018-12-01T22:46:19.965Z,7.60
2018-12-01T22:49:12.374Z,10.13
2018-12-01T22:52:03.969Z,9.87
2018-12-01T22:55:14.946Z,10.57
2018-12-01T22:58:27.035Z,10.63
2018-12-01T23:01:19.584Z,9.27
2018-12-01T23:04:11.352Z,9.47
2018-12-01T23:07:21.989Z,12.27
2018-12-01T23:10:06.636Z,10.73
2018-12-01T23:12:58.452Z,10.03
2018-12-01T23:15:49.987Z,13.60
2018-12-01T23:19:00.992Z,11.77
2018-12-01T23:21:52.966Z,15.23
2018-12-01T23:24:45.054Z,18.07
2018-12-01T23:27:56.608Z,16.53
2018-12-01T23:30:58.208Z,15.13
2018-12-01T23:33:49.783Z,14.40
2018-12-01T23:36:41.997Z,15.60
2018-12-01T23:39:34.052Z,14.23
2018-12-01T23:46:02.466Z,10.87
2018-12-01T23:48:53.989Z,13.67
2018-12-01T23:51:47.535Z,15.17
2018-12-01T23:54:58.337Z,14.63
2018-12-01T23:57:50.042Z,16.23
