createdAt,value
2017-09-24T00:00:23.143Z,19.52
2017-09-24T00:02:51.489Z,21.17
2017-09-24T00:05:19.826Z,19.70
2017-09-24T00:07:48.188Z,21.27
2017-09-24T00:10:16.512Z,20.05
2017-09-24T00:12:44.832Z,45.42
2017-09-24T00:15:13.172Z,43.90
2017-09-24T00:17:41.490Z,91.62
2017-09-24T00:20:09.835Z,54.63
2017-09-24T00:22:38.159Z,25.33
2017-09-24T00:25:06.511Z,82.42
2017-09-24T00:27:34.826Z,144.20
2017-09-24T00:30:03.172Z,66.12
2017-09-24T00:32:31.499Z,71.40
2017-09-24T00:34:59.824Z,62.50
2017-09-24T00:37:28.172Z,26.72
2017-09-24T00:39:56.511Z,37.77
2017-09-24T00:42:24.858Z,34.38
2017-09-24T00:44:53.191Z,99.37
2017-09-24T00:47:21.532Z,32.38
2017-09-24T00:49:49.844Z,25.38
2017-09-24T00:52:17.423Z,20.40
2017-09-24T00:54:45.750Z,48.32
2017-09-24T00:57:14.071Z,22.42
2017-09-24T00:59:42.429Z,22.50
2017-09-24T01:02:09.992Z,18.90
2017-09-24T01:04:38.341Z,20.37
2017-09-24T01:07:06.656Z,21.50
2017-09-24T01:09:35.023Z,21.85
2017-09-24T01:12:03.343Z,23.64
2017-09-24T01:14:31.703Z,23.92
2017-09-24T01:17:00.043Z,21.83
2017-09-24T01:19:28.357Z,22.00
2017-09-24T01:21:56.692Z,21.06
2017-09-24T01:24:25.011Z,22.36
2017-09-24T01:26:53.357Z,22.45
2017-09-24T01:29:21.678Z,23.20
2017-09-24T01:31:50.015Z,22.88
2017-09-24T01:34:18.331Z,24.04
2017-09-24T01:36:46.688Z,25.62
2017-09-24T01:39:14.999Z,23.84
2017-09-24T01:41:43.325Z,24.08
2017-09-24T01:44:11.672Z,23.72
2017-09-24T01:46:39.983Z,26.88
2017-09-24T01:49:08.323Z,26.10
2017-09-24T01:51:36.635Z,22.44
2017-09-24T01:54:04.980Z,25.22
2017-09-24T01:56:33.295Z,23.98
2017-09-24T01:59:01.649Z,25.10
2017-09-24T02:01:29.960Z,21.38
2017-09-24T02:03:58.275Z,26.30
2017-09-24T02:06:26.619Z,26.43
2017-09-24T02:08:54.934Z,24.80
2017-09-24T02:11:23.268Z,21.86
2017-09-24T02:13:51.583Z,24.20
2017-09-24T02:16:19.932Z,22.45
2017-09-24T02:18:48.247Z,22.06
2017-09-24T02:21:16.657Z,23.30
2017-09-24T02:23:44.979Z,22.08
2017-09-24T02:26:13.332Z,24.08
2017-09-24T02:28:41.653Z,24.76
2017-09-24T02:31:09.978Z,22.80
2017-09-24T02:33:38.329Z,23.56
2017-09-24T02:36:06.648Z,24.02
2017-09-24T02:38:34.984Z,20.48
2017-09-24T02:41:03.297Z,21.34
2017-09-24T02:43:31.634Z,20.98
2017-09-24T02:45:59.198Z,21.84
2017-09-24T02:48:27.552Z,21.10
2017-09-24T02:50:55.868Z,21.14
2017-09-24T02:53:24.179Z,22.08
2017-09-24T02:55:52.528Z,22.92
2017-09-24T02:58:20.846Z,21.88
2017-09-24T03:00:49.184Z,21.34
2017-09-24T03:03:17.496Z,22.40
2017-09-24T03:05:45.835Z,23.08
2017-09-24T03:08:14.156Z,21.70
2017-09-24T03:10:42.492Z,23.16
2017-09-24T03:13:10.812Z,20.62
2017-09-24T03:15:39.167Z,22.90
2017-09-24T03:18:07.482Z,22.52
2017-09-24T03:20:35.806Z,22.76
2017-09-24T03:23:04.140Z,21.80
2017-09-24T03:25:32.452Z,21.40
2017-09-24T03:28:00.799Z,24.64
2017-09-24T03:30:29.107Z,22.20
2017-09-24T03:32:57.451Z,21.00
2017-09-24T03:35:25.775Z,21.12
2017-09-24T03:37:54.123Z,21.02
2017-09-24T03:40:22.450Z,21.08
2017-09-24T03:42:50.768Z,21.98
2017-09-24T03:45:19.119Z,20.00
2017-09-24T03:47:47.439Z,19.58
2017-09-24T03:50:15.781Z,19.30
2017-09-24T03:52:44.108Z,20.58
2017-09-24T03:55:12.449Z,20.56
2017-09-24T03:57:40.788Z,20.72
2017-09-24T04:00:09.131Z,19.42
2017-09-24T04:02:37.455Z,20.56
2017-09-24T04:05:05.775Z,19.08
2017-09-24T04:07:34.111Z,20.00
2017-09-24T04:10:02.427Z,19.36
2017-09-24T04:12:30.769Z,19.66
2017-09-24T04:14:59.087Z,19.62
2017-09-24T04:17:27.445Z,18.54
2017-09-24T04:19:55.773Z,21.38
2017-09-24T04:22:24.095Z,17.12
2017-09-24T04:24:52.440Z,18.48
2017-09-24T04:27:20.791Z,18.46
2017-09-24T04:29:48.363Z,19.52
2017-09-24T04:32:16.676Z,17.48
2017-09-24T04:34:45.020Z,19.24
2017-09-24T04:37:14.005Z,19.16
2017-09-24T04:39:42.351Z,19.86
2017-09-24T04:42:10.658Z,17.70
2017-09-24T04:44:39.021Z,19.66
2017-09-24T04:47:07.336Z,17.96
2017-09-24T04:49:35.668Z,18.42
2017-09-24T04:52:03.999Z,16.78
2017-09-24T04:54:32.306Z,17.90
2017-09-24T04:57:00.644Z,19.36
2017-09-24T04:59:28.947Z,19.34
2017-09-24T05:01:56.513Z,18.96
2017-09-24T05:04:24.859Z,18.56
2017-09-24T05:06:52.548Z,17.30
2017-09-24T05:09:20.877Z,17.64
2017-09-24T05:11:49.204Z,18.66
2017-09-24T05:14:18.908Z,19.00
2017-09-24T05:16:47.228Z,19.38
2017-09-24T05:19:15.561Z,17.16
2017-09-24T05:21:44.856Z,18.14
2017-09-24T05:24:13.301Z,19.20
2017-09-24T05:26:41.613Z,19.68
2017-09-24T05:29:09.972Z,18.70
2017-09-24T05:31:38.287Z,19.20
2017-09-24T05:34:07.498Z,17.98
2017-09-24T05:36:35.813Z,18.06
2017-09-24T05:39:04.166Z,19.18
2017-09-24T05:41:32.480Z,19.76
2017-09-24T05:44:01.071Z,18.38
2017-09-24T05:46:28.656Z,17.48
2017-09-24T05:48:56.996Z,19.62
2017-09-24T05:51:25.335Z,18.22
2017-09-24T05:53:53.656Z,18.36
2017-09-24T05:56:21.227Z,17.38
2017-09-24T05:58:49.602Z,19.54
2017-09-24T06:01:17.935Z,18.14
2017-09-24T06:03:46.314Z,18.96
2017-09-24T06:06:14.663Z,21.06
2017-09-24T06:08:42.981Z,17.10
2017-09-24T06:11:11.327Z,19.62
2017-09-24T06:13:39.672Z,19.50
2017-09-24T06:16:08.009Z,53.08
2017-09-24T06:18:36.347Z,63.20
2017-09-24T06:21:03.903Z,36.60
2017-09-24T06:23:32.241Z,22.92
2017-09-24T06:26:00.554Z,23.40
2017-09-24T06:28:28.888Z,20.48
2017-09-24T06:30:57.209Z,20.54
2017-09-24T06:33:25.553Z,19.12
2017-09-24T06:35:53.875Z,36.10
2017-09-24T06:38:22.186Z,22.94
2017-09-24T06:40:50.536Z,68.38
2017-09-24T06:43:18.846Z,20.40
2017-09-24T06:45:47.189Z,19.66
2017-09-24T06:48:15.507Z,19.32
2017-09-24T06:50:43.839Z,21.04
2017-09-24T06:53:12.152Z,21.36
2017-09-24T06:55:40.496Z,20.50
2017-09-24T06:58:08.812Z,20.32
2017-09-24T07:00:37.172Z,18.44
2017-09-24T07:03:05.493Z,18.42
2017-09-24T07:05:33.811Z,19.68
2017-09-24T07:08:02.148Z,17.70
2017-09-24T07:10:30.463Z,21.68
2017-09-24T07:12:58.807Z,18.54
2017-09-24T07:15:27.127Z,18.84
2017-09-24T07:17:55.459Z,18.80
2017-09-24T07:20:23.775Z,19.18
2017-09-24T07:22:52.111Z,17.08
2017-09-24T07:25:20.427Z,16.62
2017-09-24T07:27:48.788Z,17.66
2017-09-24T07:30:17.102Z,19.28
2017-09-24T07:32:45.418Z,17.68
2017-09-24T07:35:13.756Z,21.20
2017-09-24T07:37:42.081Z,19.02
2017-09-24T07:40:10.422Z,19.22
2017-09-24T07:42:38.783Z,17.80
2017-09-24T07:45:07.119Z,16.70
2017-09-24T07:47:35.440Z,16.68
2017-09-24T07:50:03.780Z,17.64
2017-09-24T07:52:32.100Z,17.10
2017-09-24T07:55:00.445Z,16.94
2017-09-24T07:57:28.775Z,17.00
2017-09-24T07:59:57.111Z,16.64
2017-09-24T08:02:25.507Z,15.88
2017-09-24T08:04:53.831Z,16.22
2017-09-24T08:07:22.189Z,15.36
2017-09-24T08:09:50.505Z,16.60
2017-09-24T08:12:18.844Z,16.04
2017-09-24T08:14:47.169Z,14.80
2017-09-24T08:17:15.512Z,15.44
2017-09-24T08:19:43.851Z,16.26
2017-09-24T08:22:12.201Z,20.86
2017-09-24T08:24:40.519Z,19.40
2017-09-24T08:27:08.863Z,16.76
2017-09-24T08:29:37.187Z,18.86
2017-09-24T08:32:05.504Z,16.70
2017-09-24T08:34:33.869Z,15.92
2017-09-24T08:37:02.220Z,15.26
2017-09-24T08:39:30.564Z,17.52
2017-09-24T08:41:58.889Z,16.34
2017-09-24T08:44:27.247Z,16.08
2017-09-24T08:46:55.559Z,16.38
2017-09-24T08:49:23.912Z,16.90
2017-09-24T08:51:52.251Z,16.42
2017-09-24T08:54:20.596Z,17.68
2017-09-24T08:56:49.019Z,16.76
2017-09-24T08:59:17.338Z,16.46
2017-09-24T09:01:45.687Z,15.84
2017-09-24T09:04:14.012Z,17.30
2017-09-24T09:06:42.353Z,18.92
2017-09-24T09:09:10.676Z,14.94
2017-09-24T09:11:39.021Z,17.42
2017-09-24T09:14:07.358Z,20.32
2017-09-24T09:16:35.704Z,20.08
2017-09-24T09:19:04.024Z,21.62
2017-09-24T09:21:45.376Z,18.86
2017-09-24T09:24:13.696Z,20.26
2017-09-24T09:26:42.060Z,19.92
2017-09-24T09:29:10.409Z,19.06
2017-09-24T09:31:38.805Z,22.32
2017-09-24T09:34:19.011Z,23.44
2017-09-24T09:36:47.339Z,22.86
2017-09-24T09:39:15.672Z,23.30
2017-09-24T09:41:43.988Z,24.40
2017-09-24T09:44:24.313Z,27.10
2017-09-24T09:47:14.366Z,23.66
2017-09-24T09:49:42.705Z,26.42
2017-09-24T09:52:11.026Z,26.94
2017-09-24T09:54:39.384Z,27.66
2017-09-24T09:57:07.699Z,25.20
2017-09-24T09:59:35.350Z,25.30
2017-09-24T10:02:03.802Z,24.20
2017-09-24T10:04:32.121Z,26.56
2017-09-24T10:07:12.367Z,27.12
2017-09-24T10:10:03.398Z,28.16
2017-09-24T10:12:31.752Z,24.88
2017-09-24T10:15:00.068Z,24.14
2017-09-24T10:17:28.403Z,24.60
2017-09-24T10:19:56.719Z,24.84
2017-09-24T10:22:25.057Z,23.00
2017-09-24T10:24:53.375Z,23.60
2017-09-24T10:27:21.743Z,22.58
2017-09-24T10:30:10.864Z,21.00
2017-09-24T10:32:39.198Z,19.30
2017-09-24T10:35:07.516Z,20.18
2017-09-24T10:37:35.833Z,20.26
2017-09-24T10:40:04.173Z,19.66
2017-09-24T10:42:32.492Z,18.52
2017-09-24T10:45:00.831Z,20.00
2017-09-24T10:47:29.147Z,22.12
2017-09-24T10:49:57.501Z,21.26
2017-09-24T10:52:25.814Z,18.50
2017-09-24T10:54:54.137Z,15.04
2017-09-24T10:57:22.478Z,18.02
2017-09-24T10:59:50.831Z,19.44
2017-09-24T11:02:19.167Z,17.20
2017-09-24T11:04:47.482Z,18.26
2017-09-24T11:07:15.817Z,18.54
2017-09-24T11:09:43.370Z,16.54
2017-09-24T11:12:11.723Z,16.00
2017-09-24T11:14:40.039Z,17.08
2017-09-24T11:17:08.357Z,17.10
2017-09-24T11:19:36.699Z,20.94
2017-09-24T11:22:05.039Z,18.46
2017-09-24T11:24:33.385Z,18.84
2017-09-24T11:27:01.701Z,17.20
2017-09-24T11:29:30.092Z,17.78
2017-09-24T11:31:57.699Z,18.98
2017-09-24T11:34:26.056Z,20.62
2017-09-24T11:36:54.373Z,18.36
2017-09-24T11:39:22.693Z,18.92
2017-09-24T11:41:51.033Z,17.24
2017-09-24T11:44:19.348Z,19.36
2017-09-24T11:46:47.693Z,20.26
2017-09-24T11:49:16.011Z,23.70
2017-09-24T11:51:44.391Z,19.44
2017-09-24T11:54:12.711Z,20.60
2017-09-24T11:56:41.033Z,19.44
2017-09-24T11:59:09.385Z,18.50
2017-09-24T12:01:36.943Z,18.44
2017-09-24T12:04:05.279Z,16.24
2017-09-24T12:06:33.595Z,16.68
2017-09-24T12:09:01.953Z,17.22
2017-09-24T12:11:30.276Z,16.44
2017-09-24T12:13:58.622Z,17.10
2017-09-24T12:16:26.945Z,19.50
2017-09-24T12:18:55.291Z,18.14
2017-09-24T12:21:23.630Z,18.96
2017-09-24T12:23:51.952Z,18.66
2017-09-24T12:26:20.290Z,18.54
2017-09-24T12:28:48.615Z,17.60
2017-09-24T12:31:16.972Z,17.42
2017-09-24T12:33:45.288Z,17.54
2017-09-24T12:36:13.616Z,16.52
2017-09-24T12:38:41.954Z,18.12
2017-09-24T12:41:10.273Z,18.98
2017-09-24T12:43:38.615Z,18.68
2017-09-24T12:46:06.161Z,19.40
2017-09-24T12:48:34.475Z,17.90
2017-09-24T12:51:02.810Z,18.70
2017-09-24T12:53:31.135Z,17.82
2017-09-24T12:55:59.479Z,17.82
2017-09-24T12:58:27.800Z,17.40
2017-09-24T13:00:56.156Z,18.38
2017-09-24T13:03:24.476Z,16.52
2017-09-24T13:05:52.788Z,17.86
2017-09-24T13:11:24.903Z,19.56
2017-09-24T13:13:52.489Z,17.46
2017-09-24T13:16:20.815Z,19.22
2017-09-24T13:18:49.159Z,16.48
2017-09-24T13:21:17.480Z,18.22
2017-09-24T13:23:45.827Z,16.52
2017-09-24T13:26:14.141Z,17.42
2017-09-24T13:28:42.461Z,17.70
2017-09-24T13:31:10.807Z,16.76
2017-09-24T13:33:39.121Z,16.96
2017-09-24T13:36:06.699Z,18.12
2017-09-24T13:38:35.036Z,15.04
2017-09-24T13:41:03.383Z,16.70
2017-09-24T13:43:31.702Z,17.08
2017-09-24T13:46:00.063Z,16.00
2017-09-24T13:48:28.405Z,15.58
2017-09-24T13:50:56.724Z,15.10
2017-09-24T13:53:25.076Z,15.06
2017-09-24T13:55:53.396Z,15.36
2017-09-24T13:58:21.735Z,16.04
2017-09-24T14:00:50.070Z,14.50
2017-09-24T14:03:18.414Z,15.46
2017-09-24T14:05:46.731Z,16.18
2017-09-24T14:08:15.092Z,15.62
2017-09-24T14:10:43.408Z,15.48
2017-09-24T14:13:11.725Z,17.22
2017-09-24T14:15:40.072Z,16.08
2017-09-24T14:18:08.394Z,16.40
2017-09-24T14:20:36.769Z,18.52
2017-09-24T14:23:05.088Z,15.76
2017-09-24T14:25:33.438Z,16.88
2017-09-24T14:28:01.760Z,17.36
2017-09-24T14:30:30.100Z,15.52
2017-09-24T14:32:58.419Z,16.64
2017-09-24T14:35:26.775Z,16.92
2017-09-24T14:37:55.148Z,15.20
2017-09-24T14:40:23.471Z,15.72
2017-09-24T14:42:51.816Z,15.00
2017-09-24T14:45:20.133Z,15.80
2017-09-24T14:47:48.484Z,15.54
2017-09-24T14:50:16.803Z,15.42
2017-09-24T14:52:45.141Z,16.96
2017-09-24T14:55:13.460Z,17.44
2017-09-24T14:57:41.808Z,17.68
2017-09-24T15:00:10.156Z,16.48
2017-09-24T15:02:38.517Z,13.30
2017-09-24T15:05:06.080Z,16.18
2017-09-24T15:07:34.475Z,16.02
2017-09-24T15:10:02.821Z,15.12
2017-09-24T15:12:31.165Z,16.22
2017-09-24T15:14:59.501Z,14.44
2017-09-24T15:17:27.823Z,16.28
2017-09-24T15:19:56.462Z,14.56
2017-09-24T15:22:24.790Z,15.18
2017-09-24T15:24:53.343Z,15.30
2017-09-24T15:27:21.663Z,15.42
2017-09-24T15:29:49.304Z,15.02
2017-09-24T15:32:16.908Z,14.64
2017-09-24T15:34:45.220Z,15.08
2017-09-24T15:37:13.648Z,15.86
2017-09-24T15:39:41.205Z,15.42
2017-09-24T15:42:09.544Z,15.20
2017-09-24T15:44:37.859Z,14.50
2017-09-24T15:47:06.204Z,15.40
2017-09-24T15:49:34.523Z,14.68
2017-09-24T15:52:02.881Z,15.20
2017-09-24T15:54:31.206Z,15.82
2017-09-24T15:56:59.524Z,15.40
2017-09-24T15:59:27.863Z,14.96
2017-09-24T16:01:56.180Z,13.90
2017-09-24T16:04:23.760Z,15.10
2017-09-24T16:06:52.083Z,13.70
2017-09-24T16:09:20.447Z,13.76
2017-09-24T16:11:48.764Z,14.10
2017-09-24T16:14:17.097Z,14.64
2017-09-24T16:16:45.435Z,13.88
2017-09-24T16:19:13.756Z,13.22
2017-09-24T16:21:42.100Z,14.50
2017-09-24T16:24:10.420Z,15.28
2017-09-24T16:26:39.764Z,13.62
2017-09-24T16:29:08.088Z,13.72
2017-09-24T16:31:36.447Z,14.30
2017-09-24T16:34:03.996Z,13.00
2017-09-24T16:36:32.318Z,12.42
2017-09-24T16:39:00.660Z,12.36
2017-09-24T16:41:28.995Z,12.10
2017-09-24T16:43:57.354Z,11.48
2017-09-24T16:46:25.671Z,12.36
2017-09-24T16:48:54.032Z,13.42
2017-09-24T16:51:22.343Z,12.94
2017-09-24T16:53:50.663Z,13.68
2017-09-24T16:56:19.008Z,13.90
2017-09-24T16:58:47.325Z,13.26
2017-09-24T17:01:15.663Z,13.44
2017-09-24T17:03:43.994Z,14.44
2017-09-24T17:06:12.337Z,21.18
2017-09-24T17:08:40.683Z,20.84
2017-09-24T17:11:09.020Z,20.98
2017-09-24T17:13:37.354Z,20.46
2017-09-24T17:16:04.956Z,20.16
2017-09-24T17:18:33.279Z,18.62
2017-09-24T17:21:01.625Z,18.58
2017-09-24T17:23:29.972Z,18.02
2017-09-24T17:25:58.294Z,17.10
2017-09-24T17:28:26.660Z,16.54
2017-09-24T17:30:54.224Z,14.68
2017-09-24T17:33:22.564Z,16.04
2017-09-24T17:35:50.882Z,16.60
2017-09-24T17:38:19.252Z,17.14
2017-09-24T17:40:47.569Z,14.54
2017-09-24T17:43:15.920Z,15.38
2017-09-24T17:45:44.249Z,15.40
2017-09-24T17:48:12.611Z,16.08
2017-09-24T17:50:40.931Z,16.50
2017-09-24T17:53:09.256Z,16.32
2017-09-24T17:55:36.839Z,16.82
2017-09-24T17:58:05.166Z,16.30
2017-09-24T18:00:33.511Z,19.98
2017-09-24T18:03:01.827Z,27.36
2017-09-24T18:05:30.168Z,22.44
2017-09-24T18:07:58.489Z,24.70
2017-09-24T18:10:26.835Z,58.58
2017-09-24T18:12:55.156Z,43.48
2017-09-24T18:15:22.764Z,50.94
2017-09-24T18:17:51.083Z,72.16
2017-09-24T18:20:19.411Z,56.74
2017-09-24T18:22:47.747Z,38.12
2017-09-24T18:25:16.068Z,34.44
2017-09-24T18:27:44.411Z,27.36
2017-09-24T18:30:12.737Z,21.36
2017-09-24T18:32:41.084Z,18.82
2017-09-24T18:35:09.408Z,17.80
2017-09-24T18:37:37.808Z,17.62
2017-09-24T18:40:05.373Z,18.80
2017-09-24T18:42:33.747Z,18.42
2017-09-24T18:45:02.085Z,17.92
2017-09-24T18:47:30.449Z,19.10
2017-09-24T18:49:58.803Z,19.22
2017-09-24T18:52:27.140Z,20.54
2017-09-24T18:54:55.516Z,19.68
2017-09-24T18:57:23.840Z,18.28
2017-09-24T18:59:52.416Z,16.28
2017-09-24T19:02:20.784Z,16.50
2017-09-24T19:04:49.135Z,15.38
2017-09-24T19:07:17.463Z,17.32
2017-09-24T19:09:45.829Z,16.64
2017-09-24T19:12:14.149Z,17.00
2017-09-24T19:14:42.467Z,19.82
2017-09-24T19:17:10.815Z,20.18
2017-09-24T19:19:39.248Z,19.38
2017-09-24T19:22:07.637Z,17.16
2017-09-24T19:24:35.991Z,15.58
2017-09-24T19:27:04.356Z,15.16
2017-09-24T19:29:32.679Z,16.20
2017-09-24T19:32:01.052Z,18.46
2017-09-24T19:34:29.391Z,16.46
2017-09-24T19:36:57.824Z,17.16
2017-09-24T19:39:26.186Z,15.52
2017-09-24T19:41:54.506Z,16.14
2017-09-24T19:44:22.167Z,16.84
2017-09-24T19:46:50.535Z,16.14
2017-09-24T19:49:18.880Z,15.20
2017-09-24T19:51:47.205Z,16.20
2017-09-24T19:54:15.631Z,15.20
2017-09-24T19:56:44.044Z,16.36
2017-09-24T19:59:12.384Z,14.68
2017-09-24T20:01:40.729Z,20.58
2017-09-24T20:04:09.092Z,16.74
2017-09-24T20:06:37.415Z,21.78
2017-09-24T20:09:05.732Z,16.78
2017-09-24T20:11:34.069Z,16.66
2017-09-24T20:14:02.396Z,17.52
2017-09-24T20:16:30.736Z,16.08
2017-09-24T20:18:59.063Z,18.18
2017-09-24T20:21:27.402Z,26.32
2017-09-24T20:23:55.719Z,22.64
2017-09-24T20:26:24.090Z,40.22
2017-09-24T20:28:52.419Z,27.26
2017-09-24T20:31:20.789Z,22.18
2017-09-24T20:33:49.111Z,21.18
2017-09-24T20:36:17.440Z,20.94
2017-09-24T20:38:45.811Z,18.34
2017-09-24T20:41:14.140Z,20.82
2017-09-24T20:43:42.488Z,27.72
2017-09-24T20:46:10.813Z,25.96
2017-09-24T20:48:39.150Z,24.84
2017-09-24T20:51:07.462Z,47.82
2017-09-24T20:53:35.811Z,51.46
2017-09-24T20:56:04.136Z,37.00
2017-09-24T20:58:32.521Z,28.90
2017-09-24T21:01:00.852Z,24.26
2017-09-24T21:03:29.183Z,21.26
2017-09-24T21:05:57.532Z,18.28
2017-09-24T21:08:25.855Z,23.40
2017-09-24T21:10:54.196Z,19.20
2017-09-24T21:13:22.515Z,16.90
2017-09-24T21:15:50.094Z,16.08
2017-09-24T21:18:18.421Z,18.20
2017-09-24T21:20:46.827Z,17.42
2017-09-24T21:23:15.148Z,32.20
2017-09-24T21:25:43.467Z,21.02
2017-09-24T21:28:11.807Z,16.14
2017-09-24T21:30:40.132Z,17.64
2017-09-24T21:33:08.476Z,18.28
2017-09-24T21:35:36.811Z,22.24
2017-09-24T21:38:05.152Z,42.18
2017-09-24T21:40:33.475Z,34.16
2017-09-24T21:43:01.818Z,33.62
2017-09-24T21:45:30.142Z,22.36
2017-09-24T21:47:58.483Z,16.14
2017-09-24T21:50:26.804Z,17.18
2017-09-24T21:52:55.161Z,34.24
2017-09-24T21:55:23.480Z,42.84
2017-09-24T21:57:51.791Z,45.08
2017-09-24T22:00:20.123Z,29.40
2017-09-24T22:02:48.431Z,20.46
2017-09-24T22:05:16.763Z,23.94
2017-09-24T22:07:45.084Z,18.10
2017-09-24T22:10:13.419Z,16.84
2017-09-24T22:12:41.732Z,43.40
2017-09-24T22:15:10.064Z,35.46
2017-09-24T22:17:38.378Z,23.20
2017-09-24T22:20:06.717Z,18.46
2017-09-24T22:22:35.032Z,27.76
2017-09-24T22:25:03.362Z,47.30
2017-09-24T22:27:31.704Z,31.54
2017-09-24T22:30:00.024Z,25.20
2017-09-24T22:32:28.364Z,24.72
2017-09-24T22:34:56.680Z,22.46
2017-09-24T22:37:25.016Z,17.76
2017-09-24T22:39:53.331Z,17.04
2017-09-24T22:42:21.667Z,16.84
2017-09-24T22:44:49.984Z,18.10
2017-09-24T22:47:18.323Z,28.72
2017-09-24T22:49:46.641Z,25.26
2017-09-24T22:52:14.990Z,19.90
2017-09-24T22:54:43.304Z,31.20
2017-09-24T22:57:11.624Z,21.90
2017-09-24T22:59:39.964Z,18.34
2017-09-24T23:02:08.287Z,19.28
2017-09-24T23:04:36.620Z,38.90
2017-09-24T23:07:04.963Z,19.86
2017-09-24T23:09:33.299Z,18.66
2017-09-24T23:12:01.612Z,18.80
2017-09-24T23:14:29.939Z,17.26
2017-09-24T23:16:58.257Z,16.76
2017-09-24T23:19:26.599Z,24.42
2017-09-24T23:21:54.910Z,21.42
2017-09-24T23:24:23.256Z,19.86
2017-09-24T23:26:51.571Z,17.86
2017-09-24T23:29:19.887Z,17.02
2017-09-24T23:31:48.218Z,17.46
2017-09-24T23:34:16.532Z,16.30
2017-09-24T23:36:44.875Z,17.92
2017-09-24T23:39:13.187Z,15.16
2017-09-24T23:41:41.519Z,18.08
2017-09-24T23:44:09.835Z,16.24
2017-09-24T23:46:38.175Z,16.76
2017-09-24T23:49:06.498Z,16.63
2017-09-24T23:51:34.836Z,17.44
2017-09-24T23:54:03.148Z,15.92
2017-09-24T23:56:31.468Z,15.10
2017-09-24T23:58:59.807Z,16.82
