createdAt,value
2017-06-05T00:00:10.656Z,99.99
2017-06-05T00:10:10.642Z,99.99
2017-06-05T00:20:10.645Z,99.99
2017-06-05T00:30:10.630Z,99.99
2017-06-05T00:40:10.632Z,99.99
2017-06-05T00:50:10.644Z,99.99
2017-06-05T01:00:10.632Z,99.99
2017-06-05T01:10:10.642Z,99.99
2017-06-05T01:20:10.632Z,99.99
2017-06-05T01:30:10.633Z,99.99
2017-06-05T01:40:10.686Z,99.99
2017-06-05T01:50:10.662Z,99.99
2017-06-05T02:00:10.621Z,99.99
2017-06-05T02:10:10.620Z,99.99
2017-06-05T02:20:10.647Z,99.99
2017-06-05T02:30:10.637Z,99.99
2017-06-05T02:40:10.621Z,99.99
2017-06-05T02:50:10.645Z,99.99
2017-06-05T03:00:10.616Z,99.99
2017-06-05T03:10:10.610Z,99.99
2017-06-05T03:20:10.616Z,99.99
2017-06-05T03:30:10.614Z,99.99
2017-06-05T03:40:10.616Z,99.99
2017-06-05T03:50:10.614Z,99.99
2017-06-05T04:00:10.627Z,99.99
2017-06-05T04:10:10.620Z,99.99
2017-06-05T04:20:10.619Z,99.99
2017-06-05T04:30:10.618Z,99.99
2017-06-05T04:40:10.624Z,99.99
2017-06-05T04:50:10.601Z,99.99
2017-06-05T05:00:10.614Z,99.99
2017-06-05T05:10:10.607Z,99.99
2017-06-05T05:20:10.964Z,99.99
2017-06-05T05:30:10.617Z,99.99
2017-06-05T05:40:10.613Z,99.99
2017-06-05T05:50:10.606Z,99.99
2017-06-05T06:00:10.615Z,94.31
2017-06-05T06:10:10.624Z,81.98
2017-06-05T06:20:10.622Z,70.68
2017-06-05T06:30:10.614Z,62.57
2017-06-05T06:40:10.625Z,52.53
2017-06-05T06:50:10.635Z,47.09
2017-06-05T07:00:10.630Z,45.48
2017-06-05T07:10:10.622Z,44.15
2017-06-05T07:20:10.630Z,42.91
2017-06-05T07:30:10.630Z,42.13
2017-06-05T07:40:10.657Z,39.53
2017-06-05T07:50:10.635Z,36.61
2017-06-05T08:00:10.665Z,33.33
2017-06-05T08:10:10.648Z,30.05
2017-06-05T08:20:10.672Z,27.08
2017-06-05T08:30:10.641Z,27.85
2017-06-05T08:40:10.646Z,26.46
2017-06-05T08:50:10.692Z,28.75
2017-06-05T09:00:10.676Z,31.03
2017-06-05T09:10:10.683Z,33.67
2017-06-05T09:20:10.663Z,40.91
2017-06-05T09:30:10.675Z,44.24
2017-06-05T09:40:10.668Z,47.94
2017-06-05T09:50:10.667Z,49
2017-06-05T10:00:10.673Z,50.79
2017-06-05T10:10:10.678Z,50.31
2017-06-05T10:20:10.682Z,48.95
2017-06-05T10:30:10.677Z,50.57
2017-06-05T10:40:10.680Z,51.89
2017-06-05T10:50:10.685Z,50.76
2017-06-05T11:00:10.692Z,49.68
2017-06-05T11:10:10.690Z,47.12
2017-06-05T11:20:10.674Z,48.57
2017-06-05T11:30:10.686Z,47.8
2017-06-05T11:40:10.685Z,45.57
2017-06-05T11:50:10.692Z,44.87
2017-06-05T12:00:10.689Z,45.32
2017-06-05T12:10:10.685Z,45.49
2017-06-05T12:20:10.865Z,45.13
2017-06-05T12:30:10.691Z,43.55
2017-06-05T12:40:10.688Z,44.16
2017-06-05T12:50:10.709Z,43.7
2017-06-05T13:00:11.428Z,43.38
2017-06-05T13:10:10.704Z,42.82
2017-06-05T13:20:10.716Z,43.37
2017-06-05T13:30:10.710Z,42.22
2017-06-05T13:40:10.727Z,42.65
2017-06-05T13:50:10.737Z,43.38
2017-06-05T14:00:10.721Z,43.58
2017-06-05T14:10:10.708Z,41.74
2017-06-05T14:20:10.721Z,43.45
2017-06-05T14:30:10.721Z,42.94
2017-06-05T14:40:10.751Z,43.79
2017-06-05T14:50:10.739Z,44.04
2017-06-05T15:00:10.770Z,45.66
2017-06-05T15:10:10.751Z,43.27
2017-06-05T15:20:10.736Z,44.54
2017-06-05T15:30:10.728Z,44.43
2017-06-05T15:40:10.810Z,44.72
2017-06-05T15:50:10.749Z,45.2
2017-06-05T16:00:10.762Z,45.57
2017-06-05T16:10:10.739Z,43.95
2017-06-05T16:20:10.757Z,43.55
2017-06-05T16:30:10.744Z,44.16
2017-06-05T16:40:10.738Z,43.19
2017-06-05T16:50:10.759Z,44.91
2017-06-05T17:00:10.748Z,45.45
2017-06-05T17:10:10.768Z,45.91
2017-06-05T17:20:10.757Z,46.3
2017-06-05T17:30:10.752Z,46.08
2017-06-05T17:40:10.752Z,46.54
2017-06-05T17:50:10.789Z,47.22
2017-06-05T18:00:10.762Z,48.44
2017-06-05T18:10:10.776Z,49.19
2017-06-05T18:20:10.803Z,50.64
2017-06-05T18:30:10.781Z,51.29
2017-06-05T18:40:10.792Z,52.42
2017-06-05T18:50:10.767Z,53.55
2017-06-05T19:00:11.114Z,55.96
2017-06-05T19:10:10.781Z,57.06
2017-06-05T19:20:10.763Z,57.9
2017-06-05T19:30:11.055Z,58.73
2017-06-05T19:40:10.817Z,60.43
2017-06-05T19:50:10.779Z,61.55
2017-06-05T20:00:10.767Z,63.25
2017-06-05T20:10:10.786Z,65.43
2017-06-05T20:20:10.813Z,66.67
2017-06-05T20:30:10.791Z,67.12
2017-06-05T20:40:10.773Z,69.62
2017-06-05T20:50:10.764Z,71.05
2017-06-05T21:00:10.778Z,71.92
2017-06-05T21:10:10.800Z,71.63
2017-06-05T21:20:10.790Z,72.78
2017-06-05T21:30:10.768Z,74.76
2017-06-05T21:40:10.769Z,75.04
2017-06-05T21:50:10.766Z,75.52
2017-06-05T22:00:10.766Z,76.57
2017-06-05T22:10:10.757Z,76.57
2017-06-05T22:20:10.776Z,77.11
2017-06-05T22:30:10.769Z,77.21
2017-06-05T22:40:10.787Z,78.27
2017-06-05T22:50:10.845Z,77.4
2017-06-05T23:00:10.779Z,77.53
2017-06-05T23:10:10.753Z,77.4
2017-06-05T23:20:10.759Z,78.11
2017-06-05T23:30:10.793Z,78.55
2017-06-05T23:40:10.772Z,79.03
2017-06-05T23:50:10.790Z,80.27
