createdAt,value
2022-10-22T00:00:02.076Z,13.80
2022-10-22T00:02:28.998Z,13.80
2022-10-22T00:04:57.195Z,13.80
2022-10-22T00:07:24.522Z,13.90
2022-10-22T00:09:51.531Z,13.80
2022-10-22T00:12:18.737Z,13.90
2022-10-22T00:14:45.963Z,13.90
2022-10-22T00:17:13.275Z,13.90
2022-10-22T00:19:40.599Z,13.90
2022-10-22T00:22:08.616Z,13.90
2022-10-22T00:24:37.301Z,13.80
2022-10-22T00:27:04.450Z,13.90
2022-10-22T00:29:31.323Z,13.90
2022-10-22T00:31:58.322Z,13.90
2022-10-22T00:34:25.596Z,13.90
2022-10-22T00:36:53.009Z,13.90
2022-10-22T00:39:21.559Z,13.90
2022-10-22T00:41:50.025Z,13.90
2022-10-22T00:44:54.552Z,13.90
2022-10-22T00:47:23.984Z,13.90
2022-10-22T00:49:53.868Z,13.90
2022-10-22T00:52:21.381Z,13.90
2022-10-22T00:54:48.452Z,13.90
2022-10-22T00:57:16.792Z,13.90
2022-10-22T00:59:43.670Z,13.90
2022-10-22T01:02:10.563Z,13.90
2022-10-22T01:04:37.514Z,13.90
2022-10-22T01:07:04.594Z,13.90
2022-10-22T01:09:49.609Z,13.90
2022-10-22T01:12:28.704Z,13.90
2022-10-22T01:15:24.814Z,13.90
2022-10-22T01:17:51.560Z,13.90
2022-10-22T01:20:21.397Z,13.90
2022-10-22T01:23:13.753Z,14.00
2022-10-22T01:26:11.548Z,14.00
2022-10-22T01:28:53.377Z,14.00
2022-10-22T01:31:22.646Z,14.00
2022-10-22T01:33:53.285Z,14.00
2022-10-22T01:36:21.089Z,14.10
2022-10-22T01:38:49.700Z,14.10
2022-10-22T01:41:16.659Z,14.00
2022-10-22T01:43:43.441Z,14.00
2022-10-22T01:46:12.601Z,14.00
2022-10-22T01:49:08.143Z,14.00
2022-10-22T01:51:46.857Z,13.90
2022-10-22T01:54:29.725Z,13.80
2022-10-22T01:57:31.029Z,13.80
2022-10-22T02:00:01.733Z,13.70
2022-10-22T02:02:40.715Z,13.60
2022-10-22T02:05:14.178Z,13.60
2022-10-22T02:07:46.829Z,13.50
2022-10-22T02:10:15.013Z,13.50
2022-10-22T02:12:43.950Z,13.50
2022-10-22T02:15:13.505Z,13.50
2022-10-22T02:17:45.151Z,13.50
2022-10-22T02:20:15.470Z,13.50
2022-10-22T02:22:43.082Z,13.50
2022-10-22T02:25:12.270Z,13.50
2022-10-22T02:27:47.995Z,13.50
2022-10-22T02:30:18.744Z,13.60
2022-10-22T02:32:55.082Z,13.60
2022-10-22T02:35:26.055Z,13.60
2022-10-22T02:37:55.249Z,13.60
2022-10-22T02:40:22.813Z,13.70
2022-10-22T02:42:51.129Z,13.70
2022-10-22T02:45:19.746Z,13.70
2022-10-22T02:47:47.298Z,13.70
2022-10-22T02:50:14.374Z,13.80
2022-10-22T02:52:41.559Z,13.80
2022-10-22T02:55:08.782Z,13.80
2022-10-22T02:57:35.666Z,13.80
2022-10-22T03:00:02.528Z,13.80
2022-10-22T03:02:29.355Z,13.80
2022-10-22T03:04:56.171Z,13.90
2022-10-22T03:07:22.969Z,13.80
2022-10-22T03:09:49.861Z,13.90
2022-10-22T03:12:16.737Z,13.90
2022-10-22T03:14:43.644Z,13.80
2022-10-22T03:17:10.567Z,13.90
2022-10-22T03:19:37.613Z,13.80
2022-10-22T03:22:13.642Z,13.90
2022-10-22T03:24:42.767Z,13.90
2022-10-22T03:27:10.994Z,13.90
2022-10-22T03:29:40.221Z,13.90
2022-10-22T03:32:07.478Z,13.90
2022-10-22T03:34:34.877Z,13.90
2022-10-22T03:37:02.353Z,13.90
2022-10-22T03:39:33.243Z,13.90
2022-10-22T03:42:00.974Z,13.90
2022-10-22T03:44:28.358Z,13.90
2022-10-22T03:46:58.654Z,13.80
2022-10-22T03:49:28.814Z,13.80
2022-10-22T03:51:55.797Z,13.80
2022-10-22T03:54:22.637Z,13.80
2022-10-22T03:56:49.521Z,13.80
2022-10-22T03:59:16.907Z,13.80
2022-10-22T04:01:43.786Z,13.80
2022-10-22T04:04:10.643Z,13.80
2022-10-22T04:06:37.499Z,13.90
2022-10-22T04:09:04.531Z,13.80
2022-10-22T04:11:31.461Z,13.80
2022-10-22T04:13:58.407Z,13.90
2022-10-22T04:16:27.515Z,13.90
2022-10-22T04:18:57.282Z,13.90
2022-10-22T04:21:24.735Z,13.90
2022-10-22T04:23:52.894Z,13.90
2022-10-22T04:26:20.633Z,13.90
2022-10-22T04:28:49.273Z,13.90
2022-10-22T04:31:19.418Z,13.90
2022-10-22T04:33:46.999Z,13.90
2022-10-22T04:36:18.620Z,13.90
2022-10-22T04:38:47.622Z,13.90
2022-10-22T04:41:17.674Z,13.90
2022-10-22T04:43:45.408Z,13.90
2022-10-22T04:46:13.783Z,13.90
2022-10-22T04:48:42.220Z,13.90
2022-10-22T04:51:12.518Z,13.90
2022-10-22T04:53:42.313Z,13.90
2022-10-22T04:56:22.215Z,13.90
2022-10-22T04:58:51.467Z,13.90
2022-10-22T05:01:21.079Z,13.90
2022-10-22T05:03:51.701Z,13.90
2022-10-22T05:06:20.926Z,13.90
2022-10-22T05:08:49.123Z,13.90
2022-10-22T05:11:21.697Z,13.90
2022-10-22T05:13:48.852Z,13.90
2022-10-22T05:16:15.889Z,13.90
2022-10-22T05:18:44.634Z,13.90
2022-10-22T05:21:14.935Z,13.90
2022-10-22T05:23:42.344Z,13.90
2022-10-22T05:26:11.119Z,14.00
2022-10-22T05:28:38.378Z,14.00
2022-10-22T05:31:06.163Z,14.00
2022-10-22T05:33:33.752Z,14.00
2022-10-22T05:36:01.362Z,14.00
2022-10-22T05:38:28.214Z,14.00
2022-10-22T05:41:13.357Z,14.00
2022-10-22T05:43:40.573Z,13.90
2022-10-22T05:46:10.923Z,14.00
2022-10-22T05:48:38.893Z,14.00
2022-10-22T05:51:09.468Z,14.00
2022-10-22T05:53:38.711Z,14.00
2022-10-22T05:56:12.558Z,14.00
2022-10-22T05:58:39.471Z,14.00
2022-10-22T06:01:14.256Z,14.00
2022-10-22T06:03:41.941Z,14.00
2022-10-22T06:06:34.867Z,13.90
2022-10-22T06:09:11.654Z,14.00
2022-10-22T06:11:38.556Z,13.90
2022-10-22T06:14:05.359Z,13.90
2022-10-22T06:16:32.714Z,13.90
2022-10-22T06:19:03.302Z,13.90
2022-10-22T06:21:31.283Z,13.90
2022-10-22T06:23:59.987Z,13.80
2022-10-22T06:26:26.909Z,13.80
2022-10-22T06:28:55.773Z,13.70
2022-10-22T06:31:23.190Z,13.80
2022-10-22T06:33:50.052Z,13.80
2022-10-22T06:36:19.708Z,13.80
2022-10-22T06:38:46.832Z,13.70
2022-10-22T06:41:17.374Z,13.80
2022-10-22T06:43:45.403Z,13.80
2022-10-22T06:46:16.078Z,13.70
2022-10-22T06:48:50.806Z,13.80
2022-10-22T06:51:18.654Z,13.80
2022-10-22T06:53:45.642Z,13.80
2022-10-22T06:56:18.930Z,13.90
2022-10-22T06:58:54.381Z,13.90
2022-10-22T07:01:24.494Z,13.90
2022-10-22T07:03:52.277Z,13.90
2022-10-22T07:06:19.972Z,14.00
2022-10-22T07:08:46.878Z,13.90
2022-10-22T07:11:19.830Z,14.00
2022-10-22T07:13:48.015Z,14.00
2022-10-22T07:16:16.146Z,14.00
2022-10-22T07:18:43.731Z,13.90
2022-10-22T07:21:12.258Z,13.90
2022-10-22T07:23:39.097Z,13.90
2022-10-22T07:26:07.536Z,13.90
2022-10-22T07:28:36.570Z,13.90
2022-10-22T07:31:03.621Z,13.90
2022-10-22T07:33:30.416Z,13.90
2022-10-22T07:36:02.367Z,13.80
2022-10-22T07:38:29.524Z,13.80
2022-10-22T07:40:56.573Z,13.70
2022-10-22T07:43:23.818Z,13.80
2022-10-22T07:45:50.685Z,13.80
2022-10-22T07:48:17.698Z,13.80
2022-10-22T07:53:16.629Z,13.90
2022-10-22T07:55:43.411Z,13.90
2022-10-22T07:58:10.306Z,14.00
2022-10-22T08:00:37.755Z,14.10
2022-10-22T08:03:04.644Z,14.10
2022-10-22T08:05:31.519Z,14.20
2022-10-22T08:07:58.313Z,14.30
2022-10-22T08:10:25.125Z,14.40
2022-10-22T08:12:51.952Z,14.50
2022-10-22T08:15:18.863Z,14.60
2022-10-22T08:17:45.663Z,14.70
2022-10-22T08:20:12.942Z,14.80
2022-10-22T08:22:39.768Z,14.90
2022-10-22T08:25:06.934Z,15.00
2022-10-22T08:27:33.822Z,15.20
2022-10-22T08:30:00.621Z,15.50
2022-10-22T08:34:59.300Z,16.30
2022-10-22T08:37:26.099Z,17.60
2022-10-22T08:39:52.986Z,19.60
2022-10-22T08:42:58.308Z,22.00
2022-10-22T08:45:28.415Z,24.00
2022-10-22T08:48:17.356Z,26.00
2022-10-22T08:50:50.887Z,27.90
2022-10-22T08:53:21.112Z,28.80
2022-10-22T08:55:52.676Z,28.60
2022-10-22T08:58:43.328Z,29.90
2022-10-22T09:01:31.623Z,30.60
2022-10-22T09:04:08.944Z,32.00
2022-10-22T09:06:37.607Z,32.90
2022-10-22T09:09:15.720Z,33.20
2022-10-22T09:11:46.175Z,33.20
2022-10-22T09:14:17.450Z,33.50
2022-10-22T09:17:03.123Z,33.00
2022-10-22T09:19:48.273Z,32.60
2022-10-22T09:22:41.482Z,32.50
2022-10-22T09:25:23.275Z,32.40
2022-10-22T09:27:50.716Z,31.90
2022-10-22T09:30:23.638Z,31.60
2022-10-22T09:33:02.780Z,32.00
2022-10-22T09:35:44.990Z,32.50
2022-10-22T09:38:14.489Z,32.80
2022-10-22T09:40:52.123Z,33.40
2022-10-22T09:43:19.721Z,34.30
2022-10-22T09:45:47.766Z,34.60
2022-10-22T09:48:14.818Z,34.70
2022-10-22T09:50:46.929Z,33.80
2022-10-22T09:53:27.453Z,33.20
2022-10-22T09:56:00.215Z,32.80
2022-10-22T09:58:28.091Z,32.20
2022-10-22T10:01:00.854Z,31.50
2022-10-22T10:03:31.984Z,31.20
2022-10-22T10:06:04.743Z,31.30
2022-10-22T10:08:33.460Z,31.50
2022-10-22T10:11:07.262Z,31.30
2022-10-22T10:13:45.836Z,30.70
2022-10-22T10:16:30.966Z,30.90
2022-10-22T10:19:17.956Z,31.80
2022-10-22T10:22:24.091Z,31.80
2022-10-22T10:24:58.240Z,31.40
2022-10-22T10:27:51.256Z,31.40
2022-10-22T10:30:25.835Z,30.40
2022-10-22T10:32:55.792Z,29.60
2022-10-22T10:35:31.138Z,28.90
2022-10-22T10:38:28.783Z,28.90
2022-10-22T10:41:23.452Z,28.20
2022-10-22T10:44:17.694Z,27.40
2022-10-22T10:46:47.330Z,26.60
2022-10-22T10:49:19.223Z,25.60
2022-10-22T10:52:17.495Z,24.80
2022-10-22T10:54:47.506Z,23.80
2022-10-22T10:57:36.594Z,23.00
2022-10-22T11:00:20.126Z,22.20
2022-10-22T11:03:14.577Z,21.90
2022-10-22T11:06:00.528Z,21.70
2022-10-22T11:08:43.466Z,22.00
2022-10-22T11:11:26.809Z,22.60
2022-10-22T11:14:06.323Z,22.80
2022-10-22T11:16:41.258Z,23.30
2022-10-22T11:19:10.047Z,23.50
2022-10-22T11:21:47.293Z,24.30
2022-10-22T11:24:20.683Z,24.30
2022-10-22T11:26:47.465Z,24.10
2022-10-22T11:29:20.502Z,24.50
2022-10-22T11:31:48.750Z,25.30
2022-10-22T11:34:39.384Z,25.20
2022-10-22T11:37:07.146Z,27.10
2022-10-22T11:39:35.717Z,27.80
2022-10-22T11:42:06.714Z,27.80
2022-10-22T11:44:46.584Z,28.00
2022-10-22T11:47:26.555Z,27.00
2022-10-22T11:49:58.857Z,26.80
2022-10-22T11:52:53.411Z,27.30
2022-10-22T11:55:34.181Z,27.50
2022-10-22T11:58:22.246Z,27.10
2022-10-22T12:00:49.837Z,26.60
2022-10-22T12:03:44.297Z,25.40
2022-10-22T12:06:12.120Z,25.20
2022-10-22T12:08:54.173Z,25.40
2022-10-22T12:11:50.204Z,25.90
2022-10-22T12:14:29.970Z,26.20
2022-10-22T12:17:03.979Z,25.20
2022-10-22T12:19:36.291Z,24.40
2022-10-22T12:22:26.638Z,24.00
2022-10-22T12:24:57.210Z,23.20
2022-10-22T12:27:34.123Z,23.50
2022-10-22T12:30:02.084Z,23.70
2022-10-22T12:32:41.483Z,23.60
2022-10-22T12:35:15.940Z,23.30
2022-10-22T12:37:43.325Z,22.50
2022-10-22T12:40:21.110Z,22.60
2022-10-22T12:42:50.105Z,22.60
2022-10-22T12:45:17.161Z,22.40
2022-10-22T12:48:23.838Z,22.20
2022-10-22T12:50:56.587Z,22.00
2022-10-22T12:53:37.712Z,22.30
2022-10-22T12:56:07.209Z,22.80
2022-10-22T12:59:02.232Z,23.10
2022-10-22T13:01:36.517Z,23.40
2022-10-22T13:04:41.915Z,23.60
2022-10-22T13:07:18.309Z,23.40
2022-10-22T13:09:59.038Z,23.40
2022-10-22T13:12:28.096Z,23.50
2022-10-22T13:14:54.914Z,23.60
2022-10-22T13:17:37.376Z,23.40
2022-10-22T13:20:16.074Z,23.10
2022-10-22T13:23:04.237Z,22.60
2022-10-22T13:25:32.382Z,22.60
2022-10-22T13:28:07.197Z,22.90
2022-10-22T13:30:36.747Z,23.10
2022-10-22T13:33:20.050Z,23.10
2022-10-22T13:35:46.909Z,23.10
2022-10-22T13:38:18.477Z,22.80
2022-10-22T13:40:45.536Z,22.60
2022-10-22T13:43:12.417Z,22.10
2022-10-22T13:45:39.600Z,21.90
2022-10-22T13:48:09.491Z,21.80
2022-10-22T13:50:36.282Z,21.60
2022-10-22T13:53:03.148Z,21.40
2022-10-22T13:55:31.045Z,21.40
2022-10-22T13:58:12.620Z,21.40
2022-10-22T14:00:42.633Z,21.50
2022-10-22T14:03:15.333Z,21.60
2022-10-22T14:05:42.789Z,21.60
2022-10-22T14:08:16.121Z,21.50
2022-10-22T14:10:43.285Z,21.60
2022-10-22T14:13:15.507Z,21.50
2022-10-22T14:15:44.283Z,21.20
2022-10-22T14:18:16.135Z,21.00
2022-10-22T14:20:43.201Z,20.90
2022-10-22T14:23:20.453Z,20.80
2022-10-22T14:25:48.302Z,20.60
2022-10-22T14:28:15.178Z,20.40
2022-10-22T14:30:42.113Z,20.30
2022-10-22T14:33:17.093Z,20.20
2022-10-22T14:35:44.425Z,20.50
2022-10-22T14:38:11.637Z,20.90
2022-10-22T14:40:40.139Z,21.10
2022-10-22T14:43:06.987Z,21.40
2022-10-22T14:45:33.806Z,21.50
2022-10-22T14:48:00.656Z,21.60
2022-10-22T14:50:27.553Z,21.70
2022-10-22T14:52:57.216Z,21.60
2022-10-22T14:55:24.126Z,21.60
2022-10-22T14:57:51.011Z,21.50
2022-10-22T15:00:18.797Z,21.30
2022-10-22T15:02:46.439Z,21.10
2022-10-22T15:05:14.025Z,21.20
2022-10-22T15:07:41.524Z,21.20
2022-10-22T15:10:09.194Z,21.10
2022-10-22T15:12:36.722Z,21.10
2022-10-22T15:15:03.787Z,21.10
2022-10-22T15:17:30.591Z,21.00
2022-10-22T15:20:00.553Z,21.00
2022-10-22T15:22:28.566Z,21.10
2022-10-22T15:24:55.390Z,20.90
2022-10-22T15:27:22.223Z,20.80
2022-10-22T15:29:49.034Z,20.70
2022-10-22T15:32:15.972Z,20.70
2022-10-22T15:34:42.796Z,20.60
2022-10-22T15:37:12.156Z,20.50
2022-10-22T15:39:42.719Z,20.40
2022-10-22T15:42:10.052Z,20.30
2022-10-22T15:44:37.565Z,20.30
2022-10-22T15:47:05.255Z,20.10
2022-10-22T15:49:32.342Z,20.00
2022-10-22T15:51:59.136Z,19.90
2022-10-22T15:54:28.668Z,19.70
2022-10-22T15:56:56.983Z,19.60
2022-10-22T15:59:24.446Z,19.50
2022-10-22T16:01:51.913Z,19.40
2022-10-22T16:04:18.818Z,19.30
2022-10-22T16:06:48.591Z,19.10
2022-10-22T16:09:21.275Z,19.00
2022-10-22T16:11:48.601Z,18.90
2022-10-22T16:14:17.253Z,18.80
2022-10-22T16:16:47.354Z,18.70
2022-10-22T16:19:20.263Z,18.60
2022-10-22T16:21:50.298Z,18.50
2022-10-22T16:24:17.528Z,18.40
2022-10-22T16:26:44.650Z,18.30
2022-10-22T16:29:12.691Z,18.30
2022-10-22T16:31:40.547Z,18.20
2022-10-22T16:34:07.670Z,18.10
2022-10-22T16:36:36.287Z,18.10
2022-10-22T16:39:03.659Z,18.00
2022-10-22T16:41:35.235Z,17.90
2022-10-22T16:44:05.853Z,17.80
2022-10-22T16:46:33.427Z,17.70
2022-10-22T16:49:00.626Z,17.70
2022-10-22T16:51:28.725Z,17.60
2022-10-22T16:53:57.034Z,17.60
2022-10-22T16:56:24.971Z,17.50
2022-10-22T16:58:54.182Z,17.50
2022-10-22T17:01:23.175Z,17.40
2022-10-22T17:03:50.031Z,17.40
2022-10-22T17:06:16.944Z,17.30
2022-10-22T17:08:43.875Z,17.20
2022-10-22T17:11:19.183Z,17.20
2022-10-22T17:13:51.349Z,17.20
2022-10-22T17:16:19.826Z,17.10
2022-10-22T17:18:47.494Z,17.10
2022-10-22T17:21:15.316Z,17.10
2022-10-22T17:23:42.934Z,17.10
2022-10-22T17:26:18.043Z,17.10
2022-10-22T17:28:45.208Z,17.00
2022-10-22T17:31:17.165Z,17.00
2022-10-22T17:33:44.661Z,17.00
2022-10-22T17:36:13.124Z,17.00
2022-10-22T17:38:41.623Z,16.90
2022-10-22T17:41:12.540Z,16.90
2022-10-22T17:43:41.571Z,16.80
2022-10-22T17:46:13.924Z,16.80
2022-10-22T17:48:40.771Z,16.80
2022-10-22T17:51:08.581Z,16.70
2022-10-22T17:53:35.942Z,16.70
2022-10-22T17:56:06.924Z,16.60
2022-10-22T17:58:33.780Z,16.60
2022-10-22T18:01:00.707Z,16.50
2022-10-22T18:03:28.001Z,16.50
2022-10-22T18:05:55.360Z,16.40
2022-10-22T18:08:25.631Z,16.30
2022-10-22T18:10:52.422Z,16.30
2022-10-22T18:13:19.301Z,16.20
2022-10-22T18:15:46.093Z,16.20
2022-10-22T18:18:12.893Z,16.10
2022-10-22T18:20:39.754Z,16.10
2022-10-22T18:23:06.627Z,16.00
2022-10-22T18:25:33.465Z,15.90
2022-10-22T18:28:00.598Z,15.90
2022-10-22T18:30:27.379Z,15.80
2022-10-22T18:32:54.241Z,15.70
2022-10-22T18:35:21.152Z,15.70
2022-10-22T18:37:47.982Z,15.70
2022-10-22T18:40:14.963Z,15.70
2022-10-22T18:42:42.280Z,15.60
2022-10-22T18:45:10.615Z,15.50
2022-10-22T18:47:41.258Z,15.40
2022-10-22T18:50:09.231Z,15.40
2022-10-22T18:52:36.061Z,15.40
2022-10-22T18:55:03.139Z,15.40
2022-10-22T18:57:30.030Z,15.30
2022-10-22T18:59:59.434Z,15.30
2022-10-22T19:02:26.967Z,15.30
2022-10-22T19:04:53.769Z,15.30
2022-10-22T19:07:20.581Z,15.30
2022-10-22T19:09:47.543Z,15.20
2022-10-22T19:12:15.846Z,15.20
2022-10-22T19:14:42.902Z,15.20
2022-10-22T19:17:09.835Z,15.10
2022-10-22T19:19:36.681Z,15.10
2022-10-22T19:22:04.687Z,15.10
2022-10-22T19:24:31.672Z,15.10
2022-10-22T19:26:58.511Z,15.00
2022-10-22T19:29:25.377Z,15.10
2022-10-22T19:31:52.362Z,15.00
2022-10-22T19:34:19.998Z,15.00
2022-10-22T19:36:47.031Z,15.00
2022-10-22T19:39:16.513Z,15.00
2022-10-22T19:41:43.870Z,14.90
2022-10-22T19:44:10.799Z,14.90
2022-10-22T19:46:37.699Z,14.80
2022-10-22T19:49:05.026Z,14.90
2022-10-22T19:51:35.850Z,14.80
2022-10-22T19:54:06.562Z,14.80
2022-10-22T19:56:34.987Z,14.80
2022-10-22T19:59:02.987Z,14.70
2022-10-22T20:01:31.862Z,14.70
2022-10-22T20:03:58.855Z,14.70
2022-10-22T20:06:25.658Z,14.70
2022-10-22T20:08:55.939Z,14.70
2022-10-22T20:11:25.634Z,14.60
2022-10-22T20:13:52.903Z,14.60
2022-10-22T20:16:23.551Z,14.50
2022-10-22T20:18:51.274Z,14.50
2022-10-22T20:21:22.115Z,14.50
2022-10-22T20:23:52.644Z,14.50
2022-10-22T20:26:20.291Z,14.50
2022-10-22T20:28:47.231Z,14.50
2022-10-22T20:31:17.473Z,14.50
2022-10-22T20:33:44.351Z,14.40
2022-10-22T20:36:17.963Z,14.40
2022-10-22T20:38:47.883Z,14.40
2022-10-22T20:41:20.800Z,14.40
2022-10-22T20:43:49.014Z,14.40
2022-10-22T20:46:25.311Z,14.30
2022-10-22T20:48:54.738Z,14.30
2022-10-22T20:51:21.734Z,14.30
2022-10-22T20:53:48.855Z,14.30
2022-10-22T20:56:16.566Z,14.30
2022-10-22T20:58:48.166Z,14.30
2022-10-22T21:01:21.845Z,14.30
2022-10-22T21:03:50.367Z,14.30
2022-10-22T21:06:21.070Z,14.20
2022-10-22T21:08:48.025Z,14.20
2022-10-22T21:11:14.901Z,14.20
2022-10-22T21:13:41.821Z,14.20
2022-10-22T21:16:13.745Z,14.10
2022-10-22T21:18:40.771Z,14.10
2022-10-22T21:21:08.883Z,14.10
2022-10-22T21:23:36.536Z,14.10
2022-10-22T21:26:04.314Z,14.10
2022-10-22T21:28:36.985Z,14.10
2022-10-22T21:31:06.519Z,14.10
2022-10-22T21:33:39.510Z,14.10
2022-10-22T21:36:09.053Z,14.10
2022-10-22T21:38:37.340Z,14.10
2022-10-22T21:41:09.607Z,14.00
2022-10-22T21:43:40.971Z,14.00
2022-10-22T21:46:08.713Z,14.00
2022-10-22T21:48:36.822Z,14.00
2022-10-22T21:51:09.479Z,14.10
2022-10-22T21:53:37.372Z,14.00
2022-10-22T21:56:05.129Z,14.00
2022-10-22T21:58:36.759Z,14.00
2022-10-22T22:01:04.478Z,14.00
2022-10-22T22:03:31.385Z,13.90
2022-10-22T22:06:00.419Z,13.90
2022-10-22T22:08:27.770Z,13.90
2022-10-22T22:11:02.210Z,13.90
2022-10-22T22:13:29.090Z,13.80
2022-10-22T22:16:03.791Z,13.80
2022-10-22T22:18:31.357Z,13.70
2022-10-22T22:20:59.601Z,13.70
2022-10-22T22:23:26.941Z,13.70
2022-10-22T22:25:57.983Z,13.60
2022-10-22T22:28:24.780Z,13.60
2022-10-22T22:30:51.612Z,13.60
2022-10-22T22:33:18.679Z,13.50
2022-10-22T22:35:45.511Z,13.50
2022-10-22T22:38:12.297Z,13.50
2022-10-22T22:40:39.561Z,13.50
2022-10-22T22:43:06.441Z,13.40
2022-10-22T22:45:33.392Z,13.40
2022-10-22T22:48:00.243Z,13.40
2022-10-22T22:50:27.246Z,13.30
2022-10-22T22:52:54.089Z,13.30
2022-10-22T22:55:21.054Z,13.30
2022-10-22T22:57:47.851Z,13.30
2022-10-22T23:00:15.228Z,13.30
2022-10-22T23:02:42.521Z,13.30
2022-10-22T23:05:09.572Z,13.20
2022-10-22T23:07:36.376Z,13.30
2022-10-22T23:10:03.436Z,13.20
2022-10-22T23:12:30.248Z,13.10
2022-10-22T23:14:57.133Z,13.10
2022-10-22T23:17:24.081Z,13.00
2022-10-22T23:19:50.951Z,13.10
2022-10-22T23:22:17.815Z,13.00
2022-10-22T23:24:44.643Z,13.00
2022-10-22T23:27:11.454Z,13.00
2022-10-22T23:29:38.341Z,13.00
2022-10-22T23:32:07.875Z,13.00
2022-10-22T23:34:34.668Z,12.90
2022-10-22T23:37:01.551Z,12.90
2022-10-22T23:39:29.289Z,12.90
2022-10-22T23:41:56.501Z,12.90
2022-10-22T23:44:23.799Z,12.80
2022-10-22T23:46:50.963Z,12.80
2022-10-22T23:49:18.562Z,12.80
2022-10-22T23:51:45.379Z,12.70
2022-10-22T23:54:15.047Z,12.70
2022-10-22T23:56:42.243Z,12.70
2022-10-22T23:59:09.599Z,12.70
