createdAt,value
2022-09-26T20:41:56.895Z,88.25
2022-09-26T20:44:30.244Z,88.91
2022-09-26T20:47:00.574Z,88.02
2022-09-26T20:49:35.077Z,87.06
2022-09-26T20:52:04.196Z,86.54
2022-09-26T20:54:33.395Z,86.00
2022-09-26T20:57:04.249Z,85.37
2022-09-26T20:59:35.371Z,85.21
2022-09-26T21:02:23.892Z,85.29
2022-09-26T21:04:52.732Z,84.71
2022-09-26T21:07:22.634Z,84.17
2022-09-26T21:09:50.800Z,84.47
2022-09-26T21:12:19.515Z,84.41
2022-09-26T21:14:47.491Z,84.65
2022-09-26T21:17:18.530Z,83.79
2022-09-26T21:19:46.946Z,83.54
2022-09-26T21:22:37.589Z,83.21
2022-09-26T21:25:07.106Z,82.25
2022-09-26T21:27:35.332Z,82.84
2022-09-26T21:30:04.060Z,82.73
2022-09-26T21:32:33.846Z,82.96
2022-09-26T21:35:04.245Z,83.03
2022-09-26T21:37:32.526Z,83.19
2022-09-26T21:40:02.407Z,83.79
2022-09-26T21:42:30.846Z,84.24
2022-09-26T21:45:06.102Z,84.54
2022-09-26T21:47:36.939Z,84.44
2022-09-26T21:50:08.760Z,84.10
2022-09-26T21:52:59.451Z,83.87
2022-09-26T21:55:33.892Z,84.45
2022-09-26T21:58:07.973Z,85.48
2022-09-26T22:00:36.332Z,85.67
2022-09-26T22:03:04.655Z,86.50
2022-09-26T22:05:33.225Z,86.51
2022-09-26T22:08:02.445Z,86.94
2022-09-26T22:10:31.728Z,86.90
2022-09-26T22:12:59.967Z,86.47
2022-09-26T22:15:28.165Z,85.30
2022-09-26T22:17:56.479Z,84.37
2022-09-26T22:20:24.634Z,84.76
2022-09-26T22:22:55.944Z,84.66
2022-09-26T22:25:24.188Z,85.00
2022-09-26T22:27:52.387Z,85.25
2022-09-26T22:30:20.591Z,85.63
2022-09-26T22:32:48.795Z,85.75
2022-09-26T22:35:16.940Z,84.60
2022-09-26T22:37:45.090Z,84.01
2022-09-26T22:40:13.254Z,83.16
2022-09-26T22:42:41.499Z,83.68
2022-09-26T22:45:10.130Z,82.94
2022-09-26T22:47:38.655Z,82.94
2022-09-26T22:50:07.052Z,83.17
2022-09-26T22:52:35.209Z,84.36
2022-09-26T22:55:03.450Z,84.31
2022-09-26T22:57:31.801Z,83.44
2022-09-26T23:00:02.122Z,83.15
2022-09-26T23:02:31.028Z,83.31
2022-09-26T23:04:59.239Z,82.99
2022-09-26T23:07:27.320Z,83.04
2022-09-26T23:09:55.520Z,83.87
2022-09-26T23:12:23.841Z,84.65
2022-09-26T23:14:51.919Z,85.19
2022-09-26T23:17:20.052Z,85.98
2022-09-26T23:19:48.122Z,86.40
2022-09-26T23:22:16.241Z,87.06
2022-09-26T23:24:44.319Z,87.37
2022-09-26T23:27:12.645Z,87.84
2022-09-26T23:29:41.807Z,88.39
2022-09-26T23:32:09.924Z,89.45
2022-09-26T23:34:38.045Z,89.78
2022-09-26T23:37:06.164Z,90.71
2022-09-26T23:39:34.174Z,91.34
2022-09-26T23:42:03.042Z,92.02
2022-09-26T23:44:32.640Z,92.55
2022-09-26T23:47:02.966Z,92.95
2022-09-26T23:49:31.558Z,93.92
2022-09-26T23:51:59.716Z,93.82
2022-09-26T23:54:27.914Z,94.36
2022-09-26T23:56:55.980Z,94.63
2022-09-26T23:59:24.255Z,95.48
