createdAt,value
2019-03-24T00:05:47.452Z,11092.8
2019-03-24T00:15:46.668Z,11092.8
2019-03-24T00:27:37.071Z,11092.9
2019-03-24T00:37:36.305Z,11092.9
2019-03-24T00:47:35.504Z,11093
2019-03-24T00:57:34.718Z,11093
2019-03-24T01:07:33.934Z,11093.1
2019-03-24T01:17:33.151Z,11093.2
2019-03-24T01:27:32.428Z,11093.2
2019-03-24T01:37:31.747Z,11093.3
2019-03-24T01:47:31.064Z,11093.3
2019-03-24T01:57:30.379Z,11093.4
2019-03-24T02:07:29.704Z,11093.5
2019-03-24T02:17:29.019Z,11093.6
2019-03-24T02:27:28.234Z,11093.6
2019-03-24T02:37:27.449Z,11093.7
2019-03-24T02:47:26.666Z,11093.7
2019-03-24T03:00:08.794Z,11093.6
2019-03-24T03:10:08.005Z,11093.7
2019-03-24T03:20:07.225Z,11093.7
2019-03-24T03:30:06.439Z,11093.8
2019-03-24T03:40:05.655Z,11093.9
2019-03-24T03:47:48.770Z,11093.6
2019-03-24T03:57:47.996Z,11093.7
2019-03-24T04:12:47.166Z,11093.6
2019-03-24T04:22:46.382Z,11093.7
2019-03-24T04:32:45.592Z,11093.8
2019-03-24T04:42:44.814Z,11093.8
2019-03-24T04:52:44.022Z,11093.9
2019-03-24T05:02:43.237Z,11094
2019-03-24T05:12:42.522Z,11094
2019-03-24T05:22:41.834Z,11094.1
2019-03-24T05:32:41.153Z,11094.1
2019-03-24T05:42:40.472Z,11094.2
2019-03-24T05:52:39.791Z,11094.3
2019-03-24T06:02:39.155Z,11094.3
2019-03-24T06:12:38.329Z,11094.4
2019-03-24T06:22:37.537Z,11094.4
2019-03-24T06:38:49.892Z,11094.4
2019-03-24T06:48:49.107Z,11094.4
2019-03-24T06:58:48.322Z,11094.5
2019-03-24T07:09:09.857Z,11094.4
2019-03-24T07:19:09.072Z,11094.4
2019-03-24T07:29:08.288Z,11094.5
2019-03-24T07:39:07.504Z,11094.5
2019-03-24T07:49:06.722Z,11094.6
2019-03-24T07:59:05.942Z,11094.6
2019-03-24T08:09:05.228Z,11094.6
2019-03-24T08:19:04.553Z,11094.7
2019-03-24T08:29:03.872Z,11094.7
2019-03-24T08:39:03.194Z,11094.8
2019-03-24T08:49:02.522Z,11094.8
2019-03-24T08:59:01.842Z,11094.8
2019-03-24T09:09:01.058Z,11094.9
2019-03-24T09:19:00.277Z,11094.9
2019-03-24T09:28:59.532Z,11094.9
2019-03-24T09:38:58.714Z,11095
2019-03-24T09:49:02.880Z,11095
2019-03-24T09:58:57.152Z,11095
2019-03-24T10:08:56.370Z,11095
2019-03-24T10:18:55.589Z,11095.1
2019-03-24T10:28:54.807Z,11095.1
2019-03-24T10:43:45.398Z,11095.1
2019-03-24T10:53:44.613Z,11095.1
2019-03-24T11:03:43.835Z,11095.1
2019-03-24T11:13:43.055Z,11095.1
2019-03-24T11:23:42.267Z,11095.1
2019-03-24T11:33:41.486Z,11095.1
2019-03-24T11:43:40.790Z,11095.1
2019-03-24T11:53:40.103Z,11095.1
2019-03-24T12:03:39.425Z,11095.1
2019-03-24T12:13:38.749Z,11095.1
2019-03-24T12:23:38.102Z,11095.1
2019-03-24T12:33:37.389Z,11095.1
2019-03-24T12:43:36.610Z,11095.1
2019-03-24T12:53:35.824Z,11095.1
2019-03-24T13:03:35.935Z,11095.1
2019-03-24T13:13:34.261Z,11095.1
2019-03-24T13:30:23.885Z,11095.1
2019-03-24T13:40:23.101Z,11095.1
2019-03-24T13:47:57.354Z,11095.1
2019-03-24T13:59:57.635Z,11095.1
2019-03-24T14:09:56.851Z,11095.1
2019-03-24T14:19:56.069Z,11095.1
2019-03-24T14:29:55.286Z,11095.1
2019-03-24T14:39:54.506Z,11095.1
2019-03-24T14:49:53.724Z,11095.1
2019-03-24T14:59:53.015Z,11095.1
2019-03-24T15:09:52.341Z,11095.1
2019-03-24T15:19:51.661Z,11095.1
2019-03-24T15:27:40.392Z,11095.1
2019-03-24T15:37:39.612Z,11095.1
2019-03-24T15:47:38.829Z,11095.1
2019-03-24T15:57:38.046Z,11095.1
2019-03-24T16:07:37.269Z,11095.1
2019-03-24T16:17:36.483Z,11095.1
2019-03-24T16:33:33.545Z,11095.1
2019-03-24T16:43:32.765Z,11095.1
2019-03-24T16:59:00.426Z,11095.1
2019-03-24T17:08:59.652Z,11095.2
2019-03-24T17:18:58.862Z,11095.2
2019-03-24T17:28:58.079Z,11095.2
2019-03-24T17:38:57.297Z,11095.3
2019-03-24T17:48:56.543Z,11095.3
2019-03-24T17:58:55.807Z,11095.3
2019-03-24T18:08:55.130Z,11095.4
2019-03-24T18:18:54.453Z,11095.4
2019-03-24T18:28:53.773Z,11095.4
2019-03-24T18:38:53.096Z,11095.5
2019-03-24T18:48:52.497Z,11095.5
2019-03-24T18:58:51.636Z,11095.5
2019-03-24T19:08:50.855Z,11095.6
2019-03-24T19:18:50.081Z,11095.6
2019-03-24T19:28:49.292Z,11095.6
2019-03-24T19:38:48.536Z,11095.7
2019-03-24T19:48:47.729Z,11095.7
2019-03-24T19:58:46.969Z,11095.7
2019-03-24T20:08:46.165Z,11095.8
2019-03-24T20:18:45.385Z,11095.8
2019-03-24T20:28:44.602Z,11095.8
2019-03-24T20:38:43.820Z,11095.9
2019-03-24T20:48:43.045Z,11095.9
2019-03-24T20:58:42.261Z,11095.9
2019-03-24T21:08:41.477Z,11096
2019-03-24T21:18:40.698Z,11096
2019-03-24T21:28:39.916Z,11096
2019-03-24T21:38:39.136Z,11096.1
2019-03-24T21:53:18.277Z,11095.9
2019-03-24T22:05:39.693Z,11095.9
2019-03-24T22:15:38.909Z,11096
2019-03-24T22:25:38.128Z,11096
2019-03-24T22:39:39.739Z,11095.9
2019-03-24T22:50:35.194Z,11095.9
2019-03-24T23:00:34.408Z,11096
2019-03-24T23:10:33.625Z,11096
2019-03-24T23:20:32.840Z,11096
2019-03-24T23:30:32.059Z,11096.1
2019-03-24T23:40:31.275Z,11096.1
2019-03-24T23:50:30.556Z,11096.1
