createdAt,value
2022-12-31T00:07:43.704Z,26.74
2022-12-31T00:47:50.959Z,26.87
2022-12-31T03:15:48.647Z,27.22
2022-12-31T03:16:48.577Z,27.21
2022-12-31T03:17:48.544Z,27.23
2022-12-31T03:18:48.503Z,27.21
2022-12-31T03:19:48.453Z,27.24
2022-12-31T03:20:48.472Z,27.23
2022-12-31T03:21:48.389Z,27.24
2022-12-31T03:22:48.388Z,27.25
2022-12-31T03:23:48.345Z,27.24
2022-12-31T03:24:48.309Z,27.25
2022-12-31T03:25:48.270Z,27.25
2022-12-31T03:26:48.224Z,27.24
2022-12-31T03:27:48.199Z,27.25
2022-12-31T03:28:48.233Z,27.27
2022-12-31T03:29:48.150Z,27.26
2022-12-31T03:30:48.117Z,27.26
2022-12-31T03:31:48.096Z,27.25
2022-12-31T03:32:48.020Z,27.26
2022-12-31T03:33:48.008Z,27.29
2022-12-31T03:34:47.949Z,27.28
2022-12-31T03:35:47.922Z,27.29
2022-12-31T03:36:47.886Z,27.30
2022-12-31T07:44:39.485Z,27.48
2022-12-31T07:45:39.467Z,27.48
2022-12-31T07:46:39.450Z,27.48
2022-12-31T07:47:39.415Z,27.50
2022-12-31T07:48:39.345Z,27.48
2022-12-31T07:49:39.311Z,27.48
2022-12-31T07:50:39.274Z,27.48
2022-12-31T07:51:39.223Z,27.48
2022-12-31T07:52:39.203Z,27.48
2022-12-31T07:53:39.169Z,27.49
2022-12-31T07:54:39.144Z,27.48
2022-12-31T07:55:39.103Z,27.48
2022-12-31T07:56:39.063Z,27.48
2022-12-31T07:57:39.033Z,27.48
2022-12-31T07:58:38.997Z,27.49
2022-12-31T07:59:38.944Z,27.46
2022-12-31T08:00:38.979Z,27.46
2022-12-31T08:01:38.946Z,27.46
2022-12-31T08:02:38.908Z,27.44
2022-12-31T08:03:38.817Z,27.45
2022-12-31T08:04:38.789Z,27.46
2022-12-31T08:05:38.747Z,27.46
2022-12-31T08:06:38.704Z,27.45
2022-12-31T08:07:38.686Z,27.44
2022-12-31T08:08:38.651Z,27.43
2022-12-31T08:09:38.617Z,27.45
2022-12-31T08:10:38.572Z,27.46
2022-12-31T08:11:38.533Z,27.47
2022-12-31T08:12:38.514Z,27.48
2022-12-31T08:13:38.477Z,27.47
2022-12-31T08:14:38.425Z,27.47
2022-12-31T08:15:38.387Z,27.47
2022-12-31T08:16:38.419Z,27.49
2022-12-31T08:17:38.319Z,27.44
2022-12-31T08:18:38.279Z,27.46
2022-12-31T08:19:38.226Z,27.45
2022-12-31T08:20:38.194Z,27.47
2022-12-31T08:21:38.172Z,27.46
2022-12-31T08:22:38.110Z,27.47
2022-12-31T08:23:38.111Z,27.47
2022-12-31T08:24:38.045Z,27.49
2022-12-31T08:25:37.998Z,27.48
2022-12-31T08:26:37.963Z,27.48
2022-12-31T08:27:37.899Z,27.49
2022-12-31T08:28:37.870Z,27.49
2022-12-31T12:38:28.690Z,27.24
2022-12-31T12:39:28.658Z,27.24
2022-12-31T12:40:33.794Z,27.25
2022-12-31T12:41:29.601Z,27.26
2022-12-31T12:42:28.567Z,27.26
2022-12-31T12:43:28.516Z,27.26
2022-12-31T12:44:28.483Z,27.26
2022-12-31T12:45:28.437Z,27.25
2022-12-31T12:46:28.414Z,27.25
2022-12-31T12:47:28.402Z,27.25
2022-12-31T12:48:28.312Z,27.25
2022-12-31T12:49:28.314Z,27.24
2022-12-31T12:50:28.258Z,27.26
2022-12-31T12:51:28.216Z,27.24
2022-12-31T12:52:28.217Z,27.23
2022-12-31T12:53:28.158Z,27.24
2022-12-31T12:54:28.123Z,27.24
2022-12-31T12:55:28.085Z,27.23
2022-12-31T12:56:28.066Z,27.23
2022-12-31T12:57:28.056Z,27.24
2022-12-31T12:58:28.003Z,27.24
2022-12-31T12:59:27.973Z,27.22
2022-12-31T13:00:27.933Z,27.23
2022-12-31T13:01:28.021Z,27.24
2022-12-31T13:02:27.979Z,27.24
2022-12-31T13:03:27.854Z,27.22
2022-12-31T17:41:18.994Z,27.55
2022-12-31T17:49:18.691Z,27.52
2022-12-31T17:50:18.668Z,27.53
2022-12-31T17:51:18.671Z,27.55
2022-12-31T17:52:19.671Z,27.51
2022-12-31T17:53:18.611Z,27.53
2022-12-31T17:54:18.577Z,27.53
2022-12-31T17:55:18.572Z,27.52
2022-12-31T17:56:18.513Z,27.52
2022-12-31T17:57:18.495Z,27.55
2022-12-31T17:58:18.455Z,27.54
2022-12-31T17:59:18.444Z,27.51
2022-12-31T18:00:18.401Z,27.53
2022-12-31T18:01:18.509Z,27.53
2022-12-31T18:02:18.427Z,27.53
2022-12-31T18:03:18.307Z,27.52
2022-12-31T18:04:18.282Z,27.51
2022-12-31T18:05:18.259Z,27.51
2022-12-31T18:06:18.470Z,27.51
2022-12-31T18:07:18.232Z,27.50
2022-12-31T18:08:18.182Z,27.52
2022-12-31T18:09:18.150Z,27.51
2022-12-31T18:10:18.111Z,27.51
2022-12-31T18:11:18.082Z,27.53
2022-12-31T18:12:18.068Z,27.52
2022-12-31T18:13:18.031Z,27.51
2022-12-31T18:14:17.999Z,27.52
2022-12-31T18:15:17.974Z,27.54
2022-12-31T18:16:18.055Z,27.53
2022-12-31T18:17:17.927Z,27.51
2022-12-31T18:18:24.036Z,27.53
2022-12-31T18:19:45.740Z,27.53
2022-12-31T18:20:18.872Z,27.55
2022-12-31T18:24:21.415Z,27.49
2022-12-31T18:26:17.700Z,27.51
2022-12-31T18:27:17.673Z,27.51
2022-12-31T18:28:17.631Z,27.50
2022-12-31T18:29:17.589Z,27.52
2022-12-31T18:30:17.561Z,27.54
2022-12-31T18:31:17.631Z,27.51
2022-12-31T18:32:17.513Z,27.52
2022-12-31T18:33:17.462Z,27.51
2022-12-31T18:34:17.423Z,27.52
2022-12-31T18:35:40.764Z,27.52
2022-12-31T18:36:18.342Z,27.52
2022-12-31T18:37:21.746Z,27.52
2022-12-31T18:38:18.301Z,27.53
2022-12-31T18:39:17.262Z,27.52
2022-12-31T18:40:17.227Z,27.51
2022-12-31T18:41:17.200Z,27.51
2022-12-31T19:17:16.040Z,27.50
2022-12-31T20:29:14.036Z,27.39
2022-12-31T20:31:14.044Z,27.40
2022-12-31T23:57:07.501Z,28.86
