createdAt,value
2022-09-07T00:01:07.382Z,8.38
2022-09-07T00:03:34.705Z,7.82
2022-09-07T00:06:06.010Z,8.43
2022-09-07T00:08:33.352Z,8.13
2022-09-07T00:11:02.172Z,7.88
2022-09-07T00:13:30.817Z,7.95
2022-09-07T00:15:58.441Z,8.85
2022-09-07T00:18:26.307Z,7.93
2022-09-07T00:21:00.619Z,8.73
2022-09-07T00:23:28.539Z,7.63
2022-09-07T00:25:59.300Z,7.85
2022-09-07T00:28:26.628Z,8.43
2022-09-07T00:30:53.858Z,8.65
2022-09-07T00:33:21.086Z,8.50
2022-09-07T00:35:48.854Z,8.05
2022-09-07T00:38:16.145Z,8.55
2022-09-07T00:40:43.341Z,8.30
2022-09-07T00:43:15.602Z,8.93
2022-09-07T00:45:42.755Z,8.23
2022-09-07T00:48:17.109Z,8.90
2022-09-07T00:50:46.497Z,8.77
2022-09-07T00:53:24.805Z,8.57
2022-09-07T00:55:52.972Z,7.72
2022-09-07T00:58:21.304Z,8.43
2022-09-07T01:00:49.049Z,8.85
2022-09-07T01:03:21.286Z,8.95
2022-09-07T01:06:05.104Z,8.80
2022-09-07T01:08:32.389Z,8.80
2022-09-07T01:11:01.159Z,9.35
2022-09-07T01:13:28.396Z,9.65
2022-09-07T01:16:15.997Z,8.32
2022-09-07T01:18:53.367Z,8.90
2022-09-07T01:21:32.491Z,9.23
2022-09-07T01:23:59.636Z,10.32
2022-09-07T01:26:45.562Z,9.63
2022-09-07T01:31:44.596Z,9.60
2022-09-07T01:34:21.744Z,10.02
2022-09-07T01:36:48.903Z,9.15
2022-09-07T01:39:17.068Z,9.23
2022-09-07T01:41:44.234Z,9.95
2022-09-07T01:44:14.261Z,10.00
2022-09-07T01:47:02.246Z,11.15
2022-09-07T01:49:32.412Z,11.48
2022-09-07T01:52:03.109Z,10.98
2022-09-07T01:54:32.845Z,11.73
2022-09-07T01:57:03.427Z,11.07
2022-09-07T01:59:36.125Z,12.63
2022-09-07T02:02:11.750Z,12.20
2022-09-07T02:04:47.791Z,13.95
2022-09-07T02:07:18.444Z,12.82
2022-09-07T02:09:51.889Z,12.60
2022-09-07T02:12:22.722Z,12.40
2022-09-07T02:14:54.297Z,13.90
2022-09-07T02:17:27.553Z,14.43
2022-09-07T02:19:59.627Z,15.02
2022-09-07T02:22:29.286Z,14.10
2022-09-07T02:24:59.231Z,14.75
2022-09-07T02:27:47.525Z,13.88
2022-09-07T02:30:14.896Z,15.98
2022-09-07T02:32:42.112Z,15.43
2022-09-07T02:35:09.786Z,15.23
2022-09-07T02:37:38.476Z,14.60
2022-09-07T02:40:06.093Z,14.68
2022-09-07T02:42:34.493Z,15.18
2022-09-07T02:45:02.812Z,15.43
2022-09-07T02:48:02.521Z,16.45
2022-09-07T02:50:42.016Z,15.93
2022-09-07T02:53:22.306Z,16.15
2022-09-07T02:55:49.479Z,17.08
2022-09-07T02:58:16.667Z,16.25
2022-09-07T03:00:53.158Z,17.05
2022-09-07T03:03:27.548Z,16.08
2022-09-07T03:06:01.092Z,17.88
2022-09-07T03:08:37.236Z,16.23
2022-09-07T03:11:07.972Z,17.02
2022-09-07T03:13:35.205Z,16.95
2022-09-07T03:16:02.522Z,18.80
2022-09-07T03:18:30.036Z,18.63
2022-09-07T03:20:57.335Z,18.55
2022-09-07T03:23:24.989Z,17.67
2022-09-07T03:25:52.756Z,17.88
2022-09-07T03:28:20.026Z,18.00
2022-09-07T03:30:47.512Z,18.40
2022-09-07T03:33:15.914Z,17.30
2022-09-07T03:35:46.650Z,17.25
2022-09-07T03:38:13.879Z,18.88
2022-09-07T03:40:41.080Z,19.60
2022-09-07T03:43:08.403Z,22.10
2022-09-07T03:45:35.733Z,20.73
2022-09-07T03:48:02.989Z,20.85
2022-09-07T03:50:30.221Z,20.90
2022-09-07T03:52:57.414Z,21.38
2022-09-07T03:55:24.586Z,21.77
2022-09-07T03:57:51.765Z,19.60
2022-09-07T04:00:18.992Z,20.65
2022-09-07T04:02:46.295Z,21.33
2022-09-07T04:05:13.921Z,19.77
2022-09-07T04:07:41.128Z,19.73
2022-09-07T04:10:08.733Z,20.90
2022-09-07T04:12:36.022Z,22.67
2022-09-07T04:15:03.205Z,21.38
2022-09-07T04:17:30.375Z,23.00
2022-09-07T04:19:57.582Z,23.80
2022-09-07T04:22:24.765Z,22.77
2022-09-07T04:24:51.948Z,24.83
2022-09-07T04:27:19.147Z,24.60
2022-09-07T04:29:47.993Z,25.55
2022-09-07T04:32:16.074Z,23.52
2022-09-07T04:34:43.341Z,23.85
2022-09-07T04:37:10.519Z,26.05
2022-09-07T04:39:37.780Z,24.27
2022-09-07T04:42:05.132Z,24.75
2022-09-07T04:44:32.299Z,24.30
2022-09-07T04:46:59.598Z,25.02
2022-09-07T04:49:26.817Z,24.08
2022-09-07T04:51:54.019Z,24.70
2022-09-07T04:54:21.213Z,24.55
2022-09-07T04:56:48.389Z,25.92
2022-09-07T04:59:15.553Z,25.80
2022-09-07T05:01:42.847Z,24.77
2022-09-07T05:04:10.086Z,27.38
2022-09-07T05:06:37.452Z,24.77
2022-09-07T05:09:04.668Z,25.15
2022-09-07T05:11:31.833Z,25.45
2022-09-07T05:13:59.989Z,25.35
2022-09-07T05:16:27.942Z,24.52
2022-09-07T05:18:56.687Z,25.40
2022-09-07T05:21:25.419Z,25.77
2022-09-07T05:23:53.806Z,25.92
2022-09-07T05:26:22.098Z,28.02
2022-09-07T05:28:50.408Z,25.35
2022-09-07T05:31:19.456Z,25.05
2022-09-07T05:36:35.674Z,27.08
2022-09-07T05:39:02.839Z,26.52
2022-09-07T05:41:30.165Z,25.63
2022-09-07T05:46:44.731Z,24.08
2022-09-07T05:49:12.052Z,24.30
2022-09-07T05:51:39.286Z,24.70
2022-09-07T05:54:06.533Z,23.13
2022-09-07T05:56:36.952Z,23.38
2022-09-07T05:59:04.244Z,24.42
2022-09-07T06:01:31.730Z,23.27
2022-09-07T06:03:58.950Z,23.88
2022-09-07T06:06:26.128Z,24.13
2022-09-07T06:08:54.350Z,22.77
2022-09-07T06:11:22.658Z,22.55
2022-09-07T06:13:50.212Z,22.50
2022-09-07T06:16:18.441Z,22.55
2022-09-07T06:18:46.633Z,21.05
2022-09-07T06:21:15.256Z,21.80
2022-09-07T06:23:42.937Z,22.50
2022-09-07T06:26:10.476Z,22.88
2022-09-07T06:28:39.334Z,22.10
2022-09-07T06:31:07.955Z,24.50
2022-09-07T06:33:35.762Z,24.45
2022-09-07T06:36:04.881Z,24.10
2022-09-07T06:38:36.665Z,23.52
2022-09-07T06:43:57.090Z,23.80
2022-09-07T06:49:11.773Z,22.83
2022-09-07T06:51:39.255Z,24.27
2022-09-07T06:56:53.861Z,24.92
2022-09-07T06:59:21.093Z,24.35
2022-09-07T07:01:48.409Z,23.13
2022-09-07T07:04:15.632Z,22.58
2022-09-07T07:06:42.804Z,24.02
2022-09-07T07:09:14.166Z,23.33
2022-09-07T07:11:43.575Z,21.10
2022-09-07T07:14:17.443Z,22.23
2022-09-07T07:16:45.082Z,22.25
2022-09-07T07:19:12.356Z,20.88
2022-09-07T07:22:07.380Z,20.42
2022-09-07T07:24:26.952Z,20.77
2022-09-07T07:26:54.332Z,20.70
2022-09-07T07:29:23.854Z,21.70
2022-09-07T07:31:52.252Z,20.85
2022-09-07T07:34:19.506Z,22.08
2022-09-07T07:36:46.671Z,19.05
2022-09-07T07:42:03.570Z,20.90
2022-09-07T07:44:32.905Z,20.85
2022-09-07T07:47:00.188Z,19.75
2022-09-07T07:49:27.500Z,21.27
2022-09-07T07:54:43.158Z,19.52
2022-09-07T07:57:10.542Z,18.83
2022-09-07T07:59:37.765Z,18.40
2022-09-07T08:02:06.080Z,17.73
2022-09-07T08:04:36.900Z,18.45
2022-09-07T08:07:09.705Z,19.13
2022-09-07T08:09:41.627Z,16.52
2022-09-07T08:12:10.077Z,17.70
2022-09-07T08:14:41.407Z,17.23
2022-09-07T08:17:12.622Z,16.73
2022-09-07T08:19:39.796Z,15.95
2022-09-07T08:22:07.849Z,16.65
2022-09-07T08:24:35.038Z,15.43
2022-09-07T08:27:02.801Z,15.45
2022-09-07T08:29:33.473Z,14.50
2022-09-07T08:32:01.628Z,13.65
2022-09-07T08:34:28.890Z,14.55
2022-09-07T08:36:56.019Z,14.07
2022-09-07T08:39:23.192Z,15.20
2022-09-07T08:41:53.482Z,15.23
2022-09-07T08:44:23.339Z,15.57
2022-09-07T08:46:54.930Z,15.95
2022-09-07T08:49:27.295Z,15.95
2022-09-07T08:51:58.749Z,14.55
2022-09-07T08:54:25.982Z,15.57
2022-09-07T08:59:44.432Z,17.15
2022-09-07T09:02:32.612Z,16.58
2022-09-07T09:05:17.719Z,17.33
2022-09-07T09:08:14.659Z,15.63
2022-09-07T09:13:14.985Z,16.75
2022-09-07T09:15:45.045Z,17.10
2022-09-07T09:18:18.335Z,18.50
2022-09-07T09:20:54.385Z,18.67
2022-09-07T09:23:24.443Z,18.38
2022-09-07T09:25:56.010Z,18.02
2022-09-07T09:28:24.698Z,16.13
2022-09-07T09:30:53.858Z,17.58
2022-09-07T09:33:22.734Z,15.65
2022-09-07T09:35:53.849Z,15.63
2022-09-07T09:38:29.754Z,15.70
2022-09-07T09:40:57.833Z,16.67
2022-09-07T09:43:26.339Z,15.60
2022-09-07T09:48:42.643Z,15.23
2022-09-07T09:54:02.651Z,14.45
2022-09-07T09:56:40.240Z,15.07
2022-09-07T10:05:20.599Z,14.57
2022-09-07T10:07:52.711Z,13.38
2022-09-07T10:10:20.008Z,13.52
2022-09-07T10:12:47.501Z,13.38
2022-09-07T10:15:33.651Z,12.30
2022-09-07T10:18:06.158Z,12.30
2022-09-07T10:20:37.687Z,14.40
2022-09-07T10:23:06.194Z,13.98
2022-09-07T10:25:33.368Z,13.27
2022-09-07T10:28:15.577Z,13.88
2022-09-07T10:30:42.950Z,14.50
2022-09-07T10:33:19.280Z,14.90
2022-09-07T10:36:18.750Z,14.65
2022-09-07T10:38:53.252Z,14.43
2022-09-07T10:41:23.552Z,14.57
2022-09-07T10:43:51.019Z,15.05
2022-09-07T10:52:42.215Z,14.93
2022-09-07T10:55:12.617Z,14.10
2022-09-07T10:57:48.868Z,13.68
2022-09-07T11:00:18.740Z,14.82
2022-09-07T11:06:08.847Z,13.60
2022-09-07T11:14:28.360Z,13.23
2022-09-07T11:17:00.960Z,13.82
2022-09-07T11:19:35.409Z,12.85
2022-09-07T11:22:16.124Z,12.95
2022-09-07T11:24:47.178Z,12.70
2022-09-07T11:27:23.493Z,11.80
2022-09-07T11:29:58.048Z,13.15
2022-09-07T11:32:27.209Z,11.10
2022-09-07T11:34:56.290Z,13.30
2022-09-07T11:37:35.769Z,13.20
2022-09-07T11:40:07.666Z,12.55
2022-09-07T11:42:45.719Z,12.93
2022-09-07T11:45:31.657Z,12.52
2022-09-07T11:48:02.217Z,13.82
2022-09-07T11:50:32.819Z,12.52
2022-09-07T11:53:15.302Z,10.38
2022-09-07T11:55:44.542Z,10.30
2022-09-07T11:58:39.361Z,11.73
2022-09-07T12:01:15.608Z,11.93
2022-09-07T12:04:02.195Z,10.18
2022-09-07T12:06:40.846Z,12.98
2022-09-07T12:09:26.625Z,13.60
2022-09-07T12:11:53.764Z,13.18
2022-09-07T12:14:23.806Z,11.55
2022-09-07T12:16:59.965Z,11.77
2022-09-07T12:19:28.026Z,10.10
2022-09-07T12:21:57.079Z,10.75
2022-09-07T12:24:42.885Z,9.52
2022-09-07T12:27:11.387Z,6.05
2022-09-07T12:29:45.254Z,4.75
2022-09-07T12:35:00.233Z,6.78
2022-09-07T12:37:27.333Z,5.22
2022-09-07T12:40:13.194Z,6.07
2022-09-07T12:42:40.453Z,6.63
2022-09-07T12:45:43.260Z,6.13
2022-09-07T12:48:17.395Z,4.80
2022-09-07T12:50:53.587Z,5.70
2022-09-07T12:53:41.012Z,5.18
2022-09-07T12:56:20.237Z,5.35
2022-09-07T12:58:59.753Z,4.28
2022-09-07T13:01:36.869Z,4.10
2022-09-07T13:04:04.156Z,3.80
2022-09-07T13:07:07.098Z,4.20
2022-09-07T13:09:37.888Z,5.28
2022-09-07T13:15:29.725Z,3.53
2022-09-07T13:17:57.457Z,3.75
2022-09-07T13:20:30.112Z,4.10
2022-09-07T13:22:58.474Z,4.20
2022-09-07T13:25:29.105Z,3.90
2022-09-07T13:28:14.817Z,4.28
2022-09-07T13:30:53.563Z,4.20
2022-09-07T13:33:27.260Z,3.53
2022-09-07T13:36:07.024Z,3.58
2022-09-07T13:38:35.579Z,3.00
2022-09-07T13:41:08.115Z,3.15
2022-09-07T13:43:35.422Z,3.35
2022-09-07T13:46:04.592Z,3.47
2022-09-07T13:48:37.777Z,2.90
2022-09-07T13:51:09.623Z,2.83
2022-09-07T13:53:46.353Z,2.70
2022-09-07T13:56:20.096Z,2.63
2022-09-07T13:58:49.403Z,3.50
2022-09-07T14:01:24.842Z,2.85
2022-09-07T14:04:07.354Z,3.03
2022-09-07T14:06:35.457Z,2.90
2022-09-07T14:09:13.938Z,2.80
2022-09-07T14:11:42.908Z,2.85
2022-09-07T14:14:14.588Z,2.90
2022-09-07T14:16:43.578Z,3.03
2022-09-07T14:19:17.715Z,2.58
2022-09-07T14:21:45.056Z,2.80
2022-09-07T14:24:19.803Z,3.47
2022-09-07T14:26:48.855Z,3.63
2022-09-07T14:29:26.928Z,3.50
2022-09-07T14:31:54.411Z,2.85
2022-09-07T14:34:23.427Z,4.10
2022-09-07T14:36:51.959Z,2.60
2022-09-07T14:39:20.324Z,2.78
2022-09-07T14:41:47.755Z,3.10
2022-09-07T14:44:31.621Z,4.18
2022-09-07T14:47:00.885Z,3.60
2022-09-07T14:49:28.920Z,2.50
2022-09-07T14:51:56.460Z,2.92
2022-09-07T14:54:28.350Z,3.17
2022-09-07T14:57:03.309Z,2.97
2022-09-07T14:59:42.322Z,3.05
2022-09-07T15:02:26.310Z,3.03
2022-09-07T15:05:11.969Z,3.17
2022-09-07T15:07:40.838Z,3.00
2022-09-07T15:10:19.946Z,2.55
2022-09-07T15:12:47.328Z,3.13
2022-09-07T15:15:27.056Z,2.60
2022-09-07T15:17:55.219Z,2.22
2022-09-07T15:20:31.797Z,2.20
2022-09-07T15:22:59.485Z,2.90
2022-09-07T15:25:26.682Z,2.63
2022-09-07T15:27:54.862Z,3.20
2022-09-07T15:30:22.068Z,2.83
2022-09-07T15:32:49.509Z,2.42
2022-09-07T15:35:16.731Z,3.10
2022-09-07T15:40:51.268Z,3.70
2022-09-07T15:43:26.779Z,3.90
2022-09-07T15:45:55.530Z,3.55
2022-09-07T15:48:25.295Z,3.80
2022-09-07T15:50:53.980Z,3.80
2022-09-07T15:56:08.666Z,4.07
2022-09-07T15:58:35.928Z,3.35
2022-09-07T16:03:52.598Z,3.40
2022-09-07T16:06:21.814Z,2.90
2022-09-07T16:08:51.387Z,3.00
2022-09-07T16:11:25.664Z,2.72
2022-09-07T16:13:57.353Z,3.28
2022-09-07T16:17:26.561Z,3.10
2022-09-07T16:19:20.125Z,3.00
2022-09-07T16:21:47.879Z,3.33
2022-09-07T16:24:15.065Z,2.65
2022-09-07T16:26:42.272Z,2.50
2022-09-07T16:29:09.427Z,2.67
2022-09-07T16:31:37.091Z,2.75
2022-09-07T16:34:05.030Z,3.08
2022-09-07T16:36:32.173Z,3.03
2022-09-07T16:39:00.664Z,3.13
2022-09-07T16:41:31.905Z,3.08
2022-09-07T16:43:59.488Z,3.40
2022-09-07T16:46:28.316Z,3.60
2022-09-07T16:48:55.744Z,3.28
2022-09-07T16:51:23.641Z,3.20
2022-09-07T16:53:52.214Z,3.63
2022-09-07T16:56:20.628Z,3.65
2022-09-07T16:58:49.569Z,3.17
2022-09-07T17:01:18.447Z,3.08
2022-09-07T17:03:45.863Z,3.70
2022-09-07T17:06:14.092Z,4.00
2022-09-07T17:08:41.793Z,3.65
2022-09-07T17:11:10.149Z,3.47
2022-09-07T17:13:38.578Z,3.17
2022-09-07T17:16:13.147Z,3.25
2022-09-07T17:21:35.433Z,3.75
2022-09-07T17:24:04.726Z,3.83
2022-09-07T17:26:32.353Z,4.05
2022-09-07T17:29:01.000Z,4.18
2022-09-07T17:34:17.301Z,10.02
2022-09-07T17:36:44.712Z,8.60
2022-09-07T17:39:17.207Z,6.60
2022-09-07T17:41:45.900Z,9.82
2022-09-07T17:44:13.053Z,5.65
2022-09-07T17:46:40.229Z,4.30
2022-09-07T17:49:08.733Z,3.95
2022-09-07T17:51:36.498Z,3.72
2022-09-07T17:54:09.551Z,4.07
2022-09-07T17:56:37.917Z,3.75
2022-09-07T18:01:54.136Z,4.22
2022-09-07T18:04:21.618Z,3.65
2022-09-07T18:06:49.192Z,3.95
2022-09-07T18:09:16.440Z,3.97
2022-09-07T18:11:48.625Z,4.20
2022-09-07T18:14:17.153Z,4.05
2022-09-07T18:16:45.771Z,4.47
2022-09-07T18:19:13.631Z,4.40
2022-09-07T18:21:42.166Z,3.88
2022-09-07T18:24:13.966Z,4.55
2022-09-07T18:26:41.765Z,4.85
2022-09-07T18:29:27.352Z,4.35
2022-09-07T18:31:56.229Z,4.32
2022-09-07T18:34:23.570Z,5.00
2022-09-07T18:36:50.867Z,4.82
2022-09-07T18:39:18.279Z,4.47
2022-09-07T18:41:45.785Z,4.88
2022-09-07T18:47:00.255Z,5.32
2022-09-07T18:49:27.457Z,6.00
2022-09-07T18:54:41.973Z,5.80
2022-09-07T18:57:09.283Z,5.82
2022-09-07T18:59:36.529Z,5.47
2022-09-07T19:02:05.805Z,5.85
2022-09-07T19:07:27.328Z,6.47
2022-09-07T19:09:56.270Z,8.15
2022-09-07T19:12:24.299Z,6.82
2022-09-07T19:14:51.849Z,7.53
2022-09-07T19:17:20.030Z,7.53
2022-09-07T19:19:48.484Z,7.20
2022-09-07T19:22:15.662Z,7.68
2022-09-07T19:24:42.868Z,7.70
2022-09-07T19:27:10.056Z,8.48
2022-09-07T19:29:37.450Z,8.52
2022-09-07T19:32:04.885Z,9.00
2022-09-07T19:34:32.942Z,8.75
2022-09-07T19:37:00.444Z,7.70
2022-09-07T19:39:27.994Z,7.93
2022-09-07T19:41:55.219Z,7.32
2022-09-07T19:44:22.493Z,7.13
2022-09-07T19:46:49.764Z,6.88
2022-09-07T19:49:17.033Z,6.68
2022-09-07T19:51:44.329Z,7.60
2022-09-07T19:54:11.941Z,8.10
2022-09-07T19:56:40.151Z,8.05
2022-09-07T19:59:07.875Z,8.80
2022-09-07T20:01:36.342Z,8.40
2022-09-07T20:04:05.066Z,8.50
2022-09-07T20:06:32.859Z,7.95
2022-09-07T20:09:01.321Z,8.88
2022-09-07T20:11:31.593Z,8.70
2022-09-07T20:13:59.015Z,8.82
2022-09-07T20:16:27.454Z,9.10
2022-09-07T20:18:55.296Z,7.90
2022-09-07T20:21:23.829Z,8.07
2022-09-07T20:23:51.518Z,8.40
2022-09-07T20:26:20.067Z,7.57
2022-09-07T20:28:47.421Z,7.38
2022-09-07T20:31:15.475Z,7.35
2022-09-07T20:33:43.331Z,7.07
2022-09-07T20:36:11.941Z,6.63
2022-09-07T20:38:43.325Z,7.25
2022-09-07T20:41:14.142Z,7.28
2022-09-07T20:43:41.280Z,7.35
2022-09-07T20:46:11.917Z,7.15
2022-09-07T20:48:39.302Z,7.20
2022-09-07T20:51:09.508Z,7.50
2022-09-07T20:53:37.293Z,7.95
2022-09-07T20:56:06.388Z,8.10
2022-09-07T20:58:34.525Z,8.85
2022-09-07T21:01:03.351Z,9.25
2022-09-07T21:03:30.844Z,8.55
2022-09-07T21:06:03.037Z,8.32
2022-09-07T21:08:30.552Z,9.20
2022-09-07T21:10:57.738Z,9.02
2022-09-07T21:13:24.932Z,9.25
2022-09-07T21:15:52.149Z,8.32
2022-09-07T21:18:19.465Z,9.68
2022-09-07T21:21:18.380Z,10.32
2022-09-07T21:26:10.272Z,11.02
2022-09-07T21:28:37.401Z,11.38
2022-09-07T21:31:06.133Z,11.02
2022-09-07T21:33:34.777Z,11.10
2022-09-07T21:36:05.118Z,11.55
2022-09-07T21:38:32.313Z,12.10
2022-09-07T21:40:59.518Z,11.68
2022-09-07T21:43:26.721Z,12.25
2022-09-07T21:45:53.921Z,11.95
2022-09-07T21:48:21.201Z,12.32
2022-09-07T21:50:48.393Z,12.90
2022-09-07T21:53:15.511Z,14.18
2022-09-07T21:55:42.832Z,14.30
2022-09-07T21:58:09.948Z,15.57
2022-09-07T22:00:38.874Z,16.80
2022-09-07T22:03:06.345Z,17.20
2022-09-07T22:05:36.681Z,17.40
2022-09-07T22:08:03.845Z,16.75
2022-09-07T22:10:32.541Z,17.17
2022-09-07T22:12:59.753Z,18.50
2022-09-07T22:15:26.926Z,18.23
2022-09-07T22:17:54.626Z,18.88
2022-09-07T22:20:22.317Z,19.17
2022-09-07T22:22:49.482Z,18.15
2022-09-07T22:25:16.665Z,19.83
2022-09-07T22:27:43.834Z,18.92
2022-09-07T22:30:11.692Z,19.35
2022-09-07T22:32:38.845Z,20.13
2022-09-07T22:35:06.253Z,19.20
2022-09-07T22:37:33.408Z,21.70
2022-09-07T22:40:00.682Z,20.65
2022-09-07T22:42:27.915Z,21.25
2022-09-07T22:44:55.233Z,19.50
2022-09-07T22:47:22.438Z,22.38
2022-09-07T22:49:49.598Z,21.33
2022-09-07T22:52:16.799Z,24.55
2022-09-07T22:54:44.550Z,26.42
2022-09-07T22:57:11.709Z,25.98
2022-09-07T22:59:38.879Z,30.05
2022-09-07T23:02:06.160Z,27.40
2022-09-07T23:04:33.534Z,29.20
2022-09-07T23:07:01.016Z,29.52
2022-09-07T23:09:28.232Z,29.30
2022-09-07T23:11:55.509Z,29.77
2022-09-07T23:14:22.962Z,29.13
2022-09-07T23:16:50.542Z,30.67
2022-09-07T23:19:19.564Z,34.67
2022-09-07T23:21:46.734Z,34.95
2022-09-07T23:24:15.128Z,34.90
2022-09-07T23:26:42.400Z,33.35
2022-09-07T23:29:11.549Z,34.33
2022-09-07T23:31:40.146Z,36.75
2022-09-07T23:34:07.886Z,36.58
2022-09-07T23:36:35.205Z,34.78
2022-09-07T23:39:02.626Z,38.10
2022-09-07T23:41:29.790Z,40.53
2022-09-07T23:43:57.208Z,41.08
2022-09-07T23:46:24.564Z,40.92
2022-09-07T23:48:51.877Z,41.45
2022-09-07T23:51:23.905Z,38.47
2022-09-07T23:53:52.105Z,45.03
2022-09-07T23:56:19.593Z,42.72
2022-09-07T23:58:46.735Z,42.78
