createdAt,value
2022-10-06T00:01:03.706Z,12.90
2022-10-06T00:03:30.495Z,12.90
2022-10-06T00:06:00.998Z,12.90
2022-10-06T00:08:27.996Z,12.90
2022-10-06T00:10:55.888Z,12.90
2022-10-06T00:13:23.908Z,12.80
2022-10-06T00:15:50.666Z,12.80
2022-10-06T00:18:17.387Z,12.80
2022-10-06T00:20:44.046Z,12.70
2022-10-06T00:23:10.871Z,12.70
2022-10-06T00:25:37.525Z,12.70
2022-10-06T00:28:04.334Z,12.70
2022-10-06T00:30:31.053Z,12.70
2022-10-06T00:33:00.024Z,12.70
2022-10-06T00:35:31.421Z,12.70
2022-10-06T00:37:58.108Z,12.70
2022-10-06T00:40:24.811Z,12.70
2022-10-06T00:42:56.550Z,12.60
2022-10-06T00:45:45.451Z,12.60
2022-10-06T00:48:23.691Z,12.60
2022-10-06T00:50:52.153Z,12.60
2022-10-06T00:53:18.830Z,12.50
2022-10-06T00:55:45.509Z,12.50
2022-10-06T00:58:12.245Z,12.50
2022-10-06T01:00:39.530Z,12.50
2022-10-06T01:03:09.066Z,12.50
2022-10-06T01:05:37.283Z,12.50
2022-10-06T01:08:03.955Z,12.50
2022-10-06T01:10:30.669Z,12.40
2022-10-06T01:12:57.358Z,12.40
2022-10-06T01:15:24.043Z,12.40
2022-10-06T01:18:06.272Z,12.40
2022-10-06T01:20:33.005Z,12.40
2022-10-06T01:23:04.689Z,12.30
2022-10-06T01:25:31.984Z,12.40
2022-10-06T01:27:58.701Z,12.30
2022-10-06T01:30:36.447Z,12.30
2022-10-06T01:33:03.209Z,12.30
2022-10-06T01:35:29.877Z,12.30
2022-10-06T01:37:56.542Z,12.30
2022-10-06T01:40:23.255Z,12.20
2022-10-06T01:42:49.912Z,12.20
2022-10-06T01:45:16.709Z,12.20
2022-10-06T01:47:43.375Z,12.20
2022-10-06T01:50:10.098Z,12.20
2022-10-06T01:52:36.833Z,12.20
2022-10-06T01:55:04.166Z,12.10
2022-10-06T01:57:30.865Z,12.10
2022-10-06T01:59:57.579Z,12.10
2022-10-06T02:02:24.231Z,12.10
2022-10-06T02:04:51.134Z,12.00
2022-10-06T02:07:17.844Z,12.00
2022-10-06T02:09:44.518Z,11.90
2022-10-06T02:12:11.197Z,11.90
2022-10-06T02:14:37.881Z,11.90
2022-10-06T02:17:04.553Z,11.90
2022-10-06T02:19:31.244Z,11.80
2022-10-06T02:21:57.922Z,11.80
2022-10-06T02:24:24.731Z,11.90
2022-10-06T02:26:51.393Z,11.80
2022-10-06T02:29:18.162Z,11.80
2022-10-06T02:31:44.825Z,11.80
2022-10-06T02:34:11.510Z,11.70
2022-10-06T02:36:38.240Z,11.70
2022-10-06T02:39:05.136Z,11.70
2022-10-06T02:41:31.925Z,11.60
2022-10-06T02:43:58.748Z,11.60
2022-10-06T02:46:25.471Z,11.60
2022-10-06T02:48:52.240Z,11.60
2022-10-06T02:51:19.589Z,11.50
2022-10-06T02:53:47.020Z,11.50
2022-10-06T02:56:18.926Z,11.40
2022-10-06T02:58:45.772Z,11.40
2022-10-06T03:01:16.302Z,11.40
2022-10-06T03:03:43.240Z,11.40
2022-10-06T03:06:19.838Z,11.30
2022-10-06T03:08:46.537Z,11.40
2022-10-06T03:11:13.195Z,11.30
2022-10-06T03:13:39.895Z,11.30
2022-10-06T03:16:17.562Z,11.30
2022-10-06T03:18:45.405Z,11.20
2022-10-06T03:21:13.466Z,11.20
2022-10-06T03:23:40.166Z,11.20
2022-10-06T03:26:07.049Z,11.10
2022-10-06T03:28:34.258Z,11.10
2022-10-06T03:31:04.702Z,11.20
2022-10-06T03:33:31.437Z,11.10
2022-10-06T03:36:11.490Z,11.10
2022-10-06T03:38:38.367Z,11.10
2022-10-06T03:41:06.262Z,11.10
2022-10-06T03:43:33.501Z,11.10
2022-10-06T03:46:00.594Z,11.10
2022-10-06T03:48:31.144Z,11.00
2022-10-06T03:50:59.721Z,11.10
2022-10-06T03:53:26.690Z,11.00
2022-10-06T03:56:12.443Z,11.00
2022-10-06T03:58:40.980Z,11.00
2022-10-06T04:01:09.652Z,11.00
2022-10-06T04:03:36.373Z,11.00
2022-10-06T04:06:05.392Z,11.00
2022-10-06T04:08:33.229Z,11.00
2022-10-06T04:11:30.032Z,11.00
2022-10-06T04:13:58.062Z,11.00
2022-10-06T04:16:29.418Z,11.00
2022-10-06T04:19:00.146Z,11.00
2022-10-06T04:21:27.112Z,11.00
2022-10-06T04:23:57.307Z,11.00
2022-10-06T04:26:25.237Z,11.00
2022-10-06T04:28:52.081Z,11.00
2022-10-06T04:31:26.328Z,11.00
2022-10-06T04:33:57.886Z,11.00
2022-10-06T04:36:29.238Z,11.00
2022-10-06T04:39:00.311Z,11.00
2022-10-06T04:41:37.327Z,11.00
2022-10-06T04:44:04.358Z,10.90
2022-10-06T04:46:42.569Z,10.90
2022-10-06T04:49:12.270Z,10.90
2022-10-06T04:51:41.566Z,10.90
2022-10-06T04:54:08.343Z,10.90
2022-10-06T04:56:35.209Z,10.90
2022-10-06T04:59:01.944Z,10.90
2022-10-06T05:01:32.190Z,10.90
2022-10-06T05:03:59.654Z,10.90
2022-10-06T05:06:37.442Z,10.90
2022-10-06T05:09:06.010Z,10.80
2022-10-06T05:11:32.894Z,10.90
2022-10-06T05:13:59.656Z,10.80
2022-10-06T05:16:27.463Z,10.80
2022-10-06T05:18:54.346Z,10.80
2022-10-06T05:21:22.819Z,10.80
2022-10-06T05:23:49.557Z,10.80
2022-10-06T05:26:20.843Z,10.80
2022-10-06T05:28:47.946Z,10.80
2022-10-06T05:31:25.377Z,10.80
2022-10-06T05:33:52.058Z,10.80
2022-10-06T05:36:20.051Z,10.80
2022-10-06T05:38:46.752Z,10.70
2022-10-06T05:41:14.576Z,10.70
2022-10-06T05:43:41.915Z,10.80
2022-10-06T05:46:11.782Z,10.80
2022-10-06T05:48:38.532Z,10.80
2022-10-06T05:51:12.154Z,10.80
2022-10-06T05:53:39.802Z,10.80
2022-10-06T05:56:10.750Z,10.80
2022-10-06T05:58:38.700Z,10.80
2022-10-06T06:01:21.548Z,10.80
2022-10-06T06:03:49.081Z,10.80
2022-10-06T06:06:36.028Z,10.80
2022-10-06T06:09:04.030Z,10.80
2022-10-06T06:11:31.307Z,10.80
2022-10-06T06:14:05.716Z,10.80
2022-10-06T06:16:32.653Z,10.90
2022-10-06T06:19:00.450Z,10.90
2022-10-06T06:21:27.588Z,10.90
2022-10-06T06:23:54.377Z,10.90
2022-10-06T06:26:25.349Z,10.90
2022-10-06T06:28:53.011Z,11.00
2022-10-06T06:31:24.605Z,11.00
2022-10-06T06:33:52.516Z,10.90
2022-10-06T06:36:22.045Z,11.00
2022-10-06T06:38:49.675Z,11.00
2022-10-06T06:41:27.129Z,11.00
2022-10-06T06:43:53.882Z,11.10
2022-10-06T06:46:22.347Z,11.10
2022-10-06T06:48:49.161Z,11.10
2022-10-06T06:51:15.861Z,11.10
2022-10-06T06:53:42.654Z,11.10
2022-10-06T06:56:09.464Z,11.20
2022-10-06T06:58:36.355Z,11.20
2022-10-06T07:01:09.626Z,11.30
2022-10-06T07:03:56.519Z,11.30
2022-10-06T07:06:27.105Z,11.40
2022-10-06T07:08:54.742Z,11.40
2022-10-06T07:11:35.449Z,11.50
2022-10-06T07:14:06.986Z,11.60
2022-10-06T07:16:34.048Z,11.60
2022-10-06T07:19:01.251Z,11.70
2022-10-06T07:21:27.925Z,11.70
2022-10-06T07:23:54.595Z,11.80
2022-10-06T07:26:21.253Z,11.90
2022-10-06T07:28:47.943Z,11.90
2022-10-06T07:31:14.635Z,12.00
2022-10-06T07:33:41.354Z,12.10
2022-10-06T07:36:08.060Z,12.10
2022-10-06T07:38:34.738Z,12.20
2022-10-06T07:41:18.194Z,12.20
2022-10-06T07:43:45.398Z,12.20
2022-10-06T07:46:12.195Z,12.30
2022-10-06T07:48:38.919Z,12.40
2022-10-06T07:51:11.783Z,12.40
2022-10-06T07:53:38.393Z,12.50
2022-10-06T07:56:06.527Z,12.50
2022-10-06T07:58:33.558Z,12.70
2022-10-06T08:01:07.792Z,12.80
2022-10-06T08:03:34.654Z,12.90
2022-10-06T08:06:01.743Z,13.00
2022-10-06T08:08:31.093Z,13.20
2022-10-06T08:11:01.386Z,13.30
2022-10-06T08:13:28.624Z,13.40
2022-10-06T08:15:55.332Z,13.50
2022-10-06T08:18:44.345Z,13.70
2022-10-06T08:21:16.794Z,13.80
2022-10-06T08:23:44.655Z,14.00
2022-10-06T08:26:11.908Z,14.10
2022-10-06T08:28:38.953Z,14.20
2022-10-06T08:31:06.842Z,14.30
2022-10-06T08:33:33.743Z,14.50
2022-10-06T08:36:05.291Z,14.60
2022-10-06T08:38:32.351Z,14.70
2022-10-06T08:40:59.028Z,14.80
2022-10-06T08:43:25.758Z,15.00
2022-10-06T08:48:26.583Z,15.30
2022-10-06T08:51:44.807Z,15.50
2022-10-06T08:54:41.766Z,15.70
2022-10-06T08:57:20.777Z,15.90
2022-10-06T08:59:49.189Z,16.10
2022-10-06T09:02:39.684Z,16.20
2022-10-06T09:05:06.666Z,16.30
2022-10-06T09:08:27.688Z,16.40
2022-10-06T09:11:03.714Z,16.50
2022-10-06T09:13:42.005Z,16.70
2022-10-06T09:16:17.566Z,16.90
2022-10-06T09:19:08.373Z,17.10
2022-10-06T09:21:49.498Z,17.20
2022-10-06T09:24:17.715Z,17.30
2022-10-06T09:26:45.127Z,17.40
2022-10-06T09:29:12.284Z,17.60
2022-10-06T09:31:40.623Z,17.70
2022-10-06T09:34:30.535Z,17.80
2022-10-06T09:37:10.406Z,17.90
2022-10-06T09:39:38.569Z,18.00
2022-10-06T09:42:05.408Z,18.20
2022-10-06T09:44:55.600Z,18.50
2022-10-06T09:47:34.694Z,19.00
2022-10-06T09:50:13.243Z,19.80
2022-10-06T09:52:41.351Z,20.80
2022-10-06T09:55:17.637Z,21.70
2022-10-06T09:57:51.563Z,22.80
2022-10-06T10:00:36.718Z,23.70
2022-10-06T10:03:05.579Z,24.50
2022-10-06T10:05:36.367Z,25.80
2022-10-06T10:08:05.337Z,26.90
2022-10-06T10:10:32.030Z,28.00
2022-10-06T10:12:59.787Z,28.90
2022-10-06T10:15:31.660Z,29.70
2022-10-06T10:18:05.091Z,30.30
2022-10-06T10:20:32.962Z,31.00
2022-10-06T10:23:20.713Z,31.20
2022-10-06T10:25:50.686Z,31.70
2022-10-06T10:28:39.710Z,32.40
2022-10-06T10:31:36.675Z,32.80
2022-10-06T10:34:23.198Z,33.10
2022-10-06T10:37:18.170Z,33.50
2022-10-06T10:39:49.436Z,33.80
2022-10-06T10:42:36.483Z,33.90
2022-10-06T10:45:06.116Z,34.10
2022-10-06T10:47:35.356Z,34.30
2022-10-06T10:50:20.544Z,34.60
2022-10-06T10:52:48.401Z,34.80
2022-10-06T10:55:33.766Z,34.90
2022-10-06T10:58:06.068Z,34.90
2022-10-06T11:00:32.839Z,34.80
2022-10-06T11:02:59.563Z,34.70
2022-10-06T11:05:51.191Z,34.70
2022-10-06T11:08:32.999Z,35.00
2022-10-06T11:11:01.066Z,35.10
2022-10-06T11:13:47.437Z,35.50
2022-10-06T11:16:17.074Z,35.80
2022-10-06T11:19:11.601Z,36.10
2022-10-06T11:22:06.685Z,36.40
2022-10-06T11:24:43.393Z,36.60
2022-10-06T11:27:19.103Z,36.50
2022-10-06T11:30:02.742Z,36.20
2022-10-06T11:33:08.228Z,36.10
2022-10-06T11:35:36.420Z,36.10
2022-10-06T11:38:07.768Z,36.10
2022-10-06T11:40:55.343Z,36.10
2022-10-06T11:43:46.691Z,35.70
2022-10-06T11:46:13.485Z,35.70
2022-10-06T11:48:40.188Z,35.70
2022-10-06T11:51:25.254Z,35.70
2022-10-06T11:53:52.555Z,35.90
2022-10-06T11:56:19.328Z,36.10
2022-10-06T11:58:51.913Z,36.40
2022-10-06T12:01:33.652Z,36.80
2022-10-06T12:04:10.531Z,37.00
2022-10-06T12:06:55.521Z,36.50
2022-10-06T12:09:44.872Z,36.30
2022-10-06T12:12:17.767Z,36.40
2022-10-06T12:17:50.760Z,37.20
2022-10-06T12:20:32.811Z,37.70
2022-10-06T12:23:11.116Z,37.50
2022-10-06T12:25:52.814Z,37.00
2022-10-06T12:28:29.702Z,36.60
2022-10-06T12:31:01.455Z,36.30
2022-10-06T12:33:54.478Z,36.20
2022-10-06T12:36:28.736Z,35.70
2022-10-06T12:39:01.524Z,34.50
2022-10-06T12:42:02.685Z,34.70
2022-10-06T12:44:40.867Z,35.30
2022-10-06T12:47:16.013Z,35.20
2022-10-06T12:49:49.721Z,35.70
2022-10-06T12:52:36.134Z,36.10
2022-10-06T12:55:14.787Z,36.00
2022-10-06T12:57:45.810Z,35.10
2022-10-06T13:00:39.048Z,33.50
2022-10-06T13:03:06.415Z,32.00
2022-10-06T13:05:36.186Z,31.50
2022-10-06T13:08:07.190Z,32.10
2022-10-06T13:10:34.074Z,33.20
2022-10-06T13:13:00.962Z,33.90
2022-10-06T13:15:36.965Z,33.50
2022-10-06T13:18:03.679Z,32.70
2022-10-06T13:20:52.279Z,31.60
2022-10-06T13:23:23.294Z,30.80
2022-10-06T13:25:59.786Z,29.80
2022-10-06T13:28:30.583Z,29.40
2022-10-06T13:30:58.529Z,28.90
2022-10-06T13:33:27.470Z,28.50
2022-10-06T13:35:54.237Z,28.20
2022-10-06T13:38:21.450Z,28.80
2022-10-06T13:41:06.855Z,29.90
2022-10-06T13:43:39.584Z,29.80
2022-10-06T13:46:17.558Z,30.00
2022-10-06T13:48:54.160Z,29.50
2022-10-06T13:51:25.461Z,28.50
2022-10-06T13:53:52.133Z,27.90
2022-10-06T13:56:33.520Z,27.90
2022-10-06T13:59:29.212Z,28.50
2022-10-06T14:02:16.703Z,29.60
2022-10-06T14:04:43.573Z,30.50
2022-10-06T14:07:13.740Z,30.70
2022-10-06T14:09:40.770Z,31.30
2022-10-06T14:12:17.291Z,31.60
2022-10-06T14:14:47.978Z,30.90
2022-10-06T14:17:24.403Z,29.80
2022-10-06T14:19:51.261Z,28.70
2022-10-06T14:22:31.249Z,27.90
2022-10-06T14:24:57.969Z,27.10
2022-10-06T14:27:24.642Z,26.50
2022-10-06T14:29:51.318Z,26.00
2022-10-06T14:32:18.100Z,25.60
2022-10-06T14:34:44.985Z,25.20
2022-10-06T14:37:11.742Z,25.00
2022-10-06T14:39:38.963Z,24.70
2022-10-06T14:42:05.679Z,24.60
2022-10-06T14:44:32.409Z,24.50
2022-10-06T14:46:59.071Z,25.10
2022-10-06T14:49:26.385Z,26.30
2022-10-06T14:51:53.060Z,26.50
2022-10-06T14:54:19.759Z,26.10
2022-10-06T14:56:46.441Z,25.70
2022-10-06T14:59:13.266Z,25.30
2022-10-06T15:01:40.141Z,24.80
2022-10-06T15:04:09.220Z,24.40
2022-10-06T15:06:35.915Z,24.00
2022-10-06T15:09:02.754Z,23.70
2022-10-06T15:11:29.521Z,23.40
2022-10-06T15:13:56.909Z,23.10
2022-10-06T15:16:23.811Z,22.90
2022-10-06T15:18:51.072Z,22.80
2022-10-06T15:21:17.932Z,22.70
2022-10-06T15:23:45.169Z,22.60
2022-10-06T15:26:11.894Z,22.60
2022-10-06T15:28:38.661Z,22.50
2022-10-06T15:31:05.507Z,22.50
2022-10-06T15:33:32.227Z,22.40
2022-10-06T15:36:17.543Z,22.30
2022-10-06T15:38:44.438Z,22.10
2022-10-06T15:41:11.223Z,21.90
2022-10-06T15:43:38.798Z,21.70
2022-10-06T15:46:05.643Z,21.50
2022-10-06T15:48:32.461Z,21.30
2022-10-06T15:50:59.540Z,21.10
2022-10-06T15:53:26.625Z,21.00
2022-10-06T15:55:53.294Z,20.90
2022-10-06T15:58:19.925Z,20.80
2022-10-06T16:00:46.620Z,20.80
2022-10-06T16:03:13.350Z,20.60
2022-10-06T16:05:40.122Z,20.50
2022-10-06T16:08:06.829Z,20.40
2022-10-06T16:10:33.547Z,20.30
2022-10-06T16:13:00.210Z,20.20
2022-10-06T16:15:26.940Z,20.10
2022-10-06T16:17:53.705Z,20.10
2022-10-06T16:20:20.375Z,20.00
2022-10-06T16:22:47.026Z,19.90
2022-10-06T16:25:13.776Z,19.90
2022-10-06T16:27:40.468Z,19.80
2022-10-06T16:30:07.981Z,19.70
2022-10-06T16:32:34.766Z,19.60
2022-10-06T16:35:01.562Z,19.50
2022-10-06T16:37:28.246Z,19.50
2022-10-06T16:39:54.962Z,19.40
2022-10-06T16:42:21.744Z,19.30
2022-10-06T16:44:48.426Z,19.30
2022-10-06T16:47:15.078Z,19.20
2022-10-06T16:49:41.750Z,19.10
2022-10-06T16:52:08.418Z,19.00
2022-10-06T16:54:35.083Z,19.00
2022-10-06T16:57:01.760Z,18.90
2022-10-06T16:59:28.562Z,18.90
2022-10-06T17:01:55.230Z,18.80
2022-10-06T17:04:25.529Z,18.70
2022-10-06T17:06:56.239Z,18.60
2022-10-06T17:09:28.214Z,18.60
2022-10-06T17:11:56.772Z,18.50
2022-10-06T17:14:23.476Z,18.50
2022-10-06T17:16:51.219Z,18.40
2022-10-06T17:19:18.624Z,18.30
2022-10-06T17:21:48.139Z,18.30
2022-10-06T17:24:15.622Z,18.20
2022-10-06T17:26:42.711Z,18.20
2022-10-06T17:29:14.447Z,18.10
2022-10-06T17:31:42.008Z,18.00
2022-10-06T17:34:10.502Z,18.00
2022-10-06T17:36:40.236Z,17.90
2022-10-06T17:39:07.321Z,17.90
2022-10-06T17:41:35.578Z,17.80
2022-10-06T17:44:04.310Z,17.80
2022-10-06T17:46:32.790Z,17.70
2022-10-06T17:49:01.892Z,17.70
2022-10-06T17:51:28.704Z,17.60
2022-10-06T17:53:56.749Z,17.50
2022-10-06T17:56:25.421Z,17.50
2022-10-06T17:58:57.222Z,17.40
2022-10-06T18:01:25.484Z,17.40
2022-10-06T18:03:52.485Z,17.30
2022-10-06T18:06:19.356Z,17.30
2022-10-06T18:08:46.273Z,17.20
2022-10-06T18:11:14.183Z,17.20
2022-10-06T18:13:40.868Z,17.10
2022-10-06T18:16:24.471Z,17.10
2022-10-06T18:18:52.233Z,17.00
2022-10-06T18:21:20.223Z,17.00
2022-10-06T18:23:47.525Z,16.90
2022-10-06T18:26:14.885Z,16.90
2022-10-06T18:28:41.619Z,16.90
2022-10-06T18:31:08.994Z,16.80
2022-10-06T18:36:22.681Z,16.80
2022-10-06T18:38:49.472Z,16.80
2022-10-06T18:41:17.590Z,16.70
2022-10-06T18:43:44.378Z,16.70
2022-10-06T18:46:12.661Z,16.70
2022-10-06T18:48:42.449Z,16.60
2022-10-06T18:51:09.205Z,16.60
2022-10-06T18:53:35.877Z,16.60
2022-10-06T18:56:02.621Z,16.50
2022-10-06T18:58:30.358Z,16.50
2022-10-06T19:00:57.152Z,16.40
2022-10-06T19:03:23.915Z,16.40
2022-10-06T19:05:52.134Z,16.30
2022-10-06T19:08:18.839Z,16.30
2022-10-06T19:10:45.541Z,16.30
2022-10-06T19:13:12.673Z,16.30
2022-10-06T19:15:39.373Z,16.20
2022-10-06T19:18:06.053Z,16.20
2022-10-06T19:20:32.728Z,16.10
2022-10-06T19:22:59.388Z,16.10
2022-10-06T19:25:26.133Z,16.00
2022-10-06T19:27:52.775Z,16.00
2022-10-06T19:30:19.511Z,16.00
2022-10-06T19:32:46.246Z,16.00
2022-10-06T19:35:12.942Z,16.00
2022-10-06T19:37:39.716Z,15.90
2022-10-06T19:40:06.572Z,15.90
2022-10-06T19:42:33.250Z,15.90
2022-10-06T19:45:00.033Z,15.90
2022-10-06T19:47:28.386Z,15.80
2022-10-06T19:49:58.297Z,15.80
2022-10-06T19:52:25.728Z,15.80
2022-10-06T19:54:52.524Z,15.80
2022-10-06T19:57:19.254Z,15.70
2022-10-06T19:59:45.945Z,15.70
2022-10-06T20:02:12.612Z,15.60
2022-10-06T20:04:39.447Z,15.60
2022-10-06T20:07:06.256Z,15.60
2022-10-06T20:09:32.910Z,15.60
2022-10-06T20:11:59.681Z,15.60
2022-10-06T20:14:26.355Z,15.60
2022-10-06T20:16:53.823Z,15.60
2022-10-06T20:19:20.672Z,15.60
2022-10-06T20:21:47.771Z,15.50
2022-10-06T20:24:19.676Z,15.50
2022-10-06T20:26:46.460Z,15.50
2022-10-06T20:29:14.077Z,15.50
2022-10-06T20:31:42.578Z,15.50
2022-10-06T20:34:10.903Z,15.40
2022-10-06T20:36:37.677Z,15.40
2022-10-06T20:39:05.459Z,15.40
2022-10-06T20:41:32.431Z,15.40
2022-10-06T20:43:59.556Z,15.40
2022-10-06T20:46:28.400Z,15.40
2022-10-06T20:48:55.221Z,15.40
2022-10-06T20:51:25.538Z,15.30
2022-10-06T20:53:54.367Z,15.30
2022-10-06T20:56:21.120Z,15.30
2022-10-06T20:58:47.964Z,15.30
2022-10-06T21:01:14.705Z,15.30
2022-10-06T21:03:45.689Z,15.20
2022-10-06T21:06:13.074Z,15.30
2022-10-06T21:08:40.310Z,15.20
2022-10-06T21:11:07.103Z,15.30
2022-10-06T21:13:33.922Z,15.20
2022-10-06T21:16:00.745Z,15.20
2022-10-06T21:18:30.154Z,15.10
2022-10-06T21:20:58.433Z,15.10
2022-10-06T21:23:25.139Z,15.10
2022-10-06T21:25:51.848Z,15.10
2022-10-06T21:28:18.609Z,15.10
2022-10-06T21:30:45.508Z,15.10
2022-10-06T21:33:12.200Z,15.00
2022-10-06T21:35:38.955Z,15.00
2022-10-06T21:38:05.619Z,15.00
2022-10-06T21:40:35.935Z,15.00
2022-10-06T21:43:03.114Z,15.00
2022-10-06T21:45:33.068Z,15.00
2022-10-06T21:47:59.962Z,14.90
2022-10-06T21:50:26.783Z,15.00
2022-10-06T21:52:53.543Z,14.90
2022-10-06T21:55:20.326Z,14.90
2022-10-06T21:57:47.259Z,14.90
2022-10-06T22:00:14.348Z,14.90
2022-10-06T22:02:41.135Z,14.90
2022-10-06T22:05:08.112Z,14.90
2022-10-06T22:07:34.808Z,14.80
2022-10-06T22:10:01.547Z,14.80
2022-10-06T22:12:28.252Z,14.80
2022-10-06T22:14:54.997Z,14.80
2022-10-06T22:17:21.758Z,14.70
2022-10-06T22:19:48.539Z,14.70
2022-10-06T22:22:15.240Z,14.70
2022-10-06T22:24:41.967Z,14.70
2022-10-06T22:27:08.631Z,14.70
2022-10-06T22:29:35.332Z,14.70
2022-10-06T22:32:01.999Z,14.70
2022-10-06T22:34:28.788Z,14.70
2022-10-06T22:36:55.491Z,14.70
2022-10-06T22:39:22.213Z,14.60
2022-10-06T22:41:48.903Z,14.60
2022-10-06T22:44:15.666Z,14.60
2022-10-06T22:46:42.426Z,14.60
2022-10-06T22:49:09.243Z,14.60
2022-10-06T22:51:36.013Z,14.60
2022-10-06T22:54:02.856Z,14.60
2022-10-06T22:56:30.840Z,14.60
2022-10-06T22:58:57.567Z,14.60
2022-10-06T23:01:24.254Z,14.60
2022-10-06T23:03:50.973Z,14.60
2022-10-06T23:06:17.897Z,14.60
2022-10-06T23:08:44.695Z,14.60
2022-10-06T23:11:16.492Z,14.60
2022-10-06T23:13:43.446Z,14.60
2022-10-06T23:16:11.792Z,14.60
2022-10-06T23:18:39.210Z,14.50
2022-10-06T23:21:13.929Z,14.50
2022-10-06T23:23:40.616Z,14.50
2022-10-06T23:26:08.593Z,14.50
2022-10-06T23:28:35.373Z,14.50
2022-10-06T23:31:03.952Z,14.50
2022-10-06T23:33:30.740Z,14.40
2022-10-06T23:35:58.781Z,14.40
2022-10-06T23:38:25.807Z,14.50
2022-10-06T23:40:52.729Z,14.40
2022-10-06T23:43:19.454Z,14.40
2022-10-06T23:45:46.236Z,14.40
2022-10-06T23:48:12.980Z,14.30
2022-10-06T23:50:39.695Z,14.30
2022-10-06T23:53:06.636Z,14.30
2022-10-06T23:55:33.368Z,14.30
2022-10-06T23:58:00.062Z,14.20
