createdAt,value
2019-03-17T00:06:53.022Z,60.23
2019-03-17T00:21:55.576Z,63.88
2019-03-17T00:36:58.130Z,66.92
2019-03-17T00:52:00.690Z,68.97
2019-03-17T01:07:03.253Z,71.59
2019-03-17T01:22:06.897Z,72.03
2019-03-17T01:37:09.703Z,73.47
2019-03-17T01:52:12.633Z,75.01
2019-03-17T02:07:17.161Z,74.25
2019-03-17T02:22:22.333Z,75.27
2019-03-17T02:37:28.340Z,76.67
2019-03-17T02:52:30.891Z,77.25
2019-03-17T03:07:33.454Z,77.58
2019-03-17T03:22:36.033Z,76.57
2019-03-17T03:37:39.366Z,76.09
2019-03-17T03:52:41.931Z,76.41
2019-03-17T04:07:44.480Z,76.73
2019-03-17T04:22:49.690Z,74.45
2019-03-17T04:38:23.046Z,74.09
2019-03-17T04:53:56.316Z,74.07
2019-03-17T05:09:29.676Z,69.07
2019-03-17T05:25:02.562Z,61.12
2019-03-17T05:40:35.533Z,53.23
2019-03-17T05:56:08.657Z,45.02
2019-03-17T06:11:41.674Z,41.48
2019-03-17T06:27:15.029Z,39.28
2019-03-17T06:42:48.623Z,37.64
2019-03-17T06:58:21.648Z,36.94
2019-03-17T07:13:54.628Z,35.44
2019-03-17T07:29:27.588Z,32.93
2019-03-17T07:45:00.347Z,32.59
2019-03-17T08:00:34.434Z,29.82
2019-03-17T08:16:07.413Z,32.78
2019-03-17T08:31:40.576Z,29.28
2019-03-17T08:47:14.502Z,28.62
2019-03-17T09:02:47.233Z,27.04
2019-03-17T09:18:20.363Z,26.86
2019-03-17T09:33:53.615Z,24.57
2019-03-17T09:49:26.460Z,28.31
2019-03-17T10:04:59.500Z,22.02
2019-03-17T10:20:34.476Z,19.34
2019-03-17T10:36:07.091Z,19.04
2019-03-17T10:51:40.032Z,20.36
2019-03-17T11:07:13.113Z,20.64
2019-03-17T11:22:46.348Z,20.79
2019-03-17T11:38:19.096Z,20.06
2019-03-17T11:53:52.035Z,19.95
2019-03-17T12:09:29.295Z,21.58
2019-03-17T12:25:00.531Z,20.38
2019-03-17T12:40:50.925Z,20.10
2019-03-17T12:56:24.008Z,21.01
2019-03-17T13:11:56.836Z,21.64
2019-03-17T13:27:29.724Z,24.33
2019-03-17T13:43:02.688Z,23.21
2019-03-17T13:58:35.949Z,23.17
2019-03-17T14:14:08.911Z,22.94
2019-03-17T14:29:41.899Z,23.33
2019-03-17T14:45:15.394Z,24.27
2019-03-17T15:00:49.023Z,24.36
2019-03-17T15:16:22.528Z,24.79
2019-03-17T15:31:55.887Z,25.87
2019-03-17T15:47:29.007Z,26.55
2019-03-17T16:19:22.546Z,33.04
2019-03-17T16:50:35.560Z,36.12
2019-03-17T17:06:08.912Z,36.25
2019-03-17T17:21:24.762Z,35.62
2019-03-17T17:36:28.594Z,34.94
2019-03-17T17:51:32.357Z,33.75
2019-03-17T18:06:35.048Z,35.78
2019-03-17T18:21:38.909Z,36.09
2019-03-17T18:36:41.560Z,37.21
2019-03-17T18:51:44.150Z,38.27
2019-03-17T19:06:47.545Z,39.32
2019-03-17T19:21:50.134Z,39.47
2019-03-17T19:36:52.773Z,36.70
2019-03-17T19:51:56.778Z,37.02
2019-03-17T20:07:02.202Z,38.43
2019-03-17T20:22:06.334Z,41.16
2019-03-17T20:37:09.089Z,43.97
2019-03-17T20:52:11.671Z,42.50
2019-03-17T21:07:14.269Z,43.85
2019-03-17T21:22:16.848Z,46.21
2019-03-17T21:37:20.213Z,48.51
2019-03-17T21:52:22.783Z,53.73
2019-03-17T22:07:26.685Z,51.24
2019-03-17T22:22:30.821Z,53.84
2019-03-17T22:37:33.382Z,54.51
2019-03-17T22:52:36.708Z,55.41
2019-03-17T23:07:39.293Z,52.37
2019-03-17T23:22:41.862Z,53.49
2019-03-17T23:37:45.818Z,48.20
2019-03-17T23:52:48.396Z,50.60
