createdAt,value
2019-05-18T00:01:23.034Z,28.62
2019-05-18T00:03:53.353Z,28.77
2019-05-18T00:06:23.942Z,28.40
2019-05-18T00:08:54.455Z,28.95
2019-05-18T00:11:24.943Z,27.80
2019-05-18T00:13:57.178Z,29.35
2019-05-18T00:16:27.819Z,27.77
2019-05-18T00:18:58.116Z,26.73
2019-05-18T00:21:28.690Z,28.30
2019-05-18T00:23:59.022Z,27.40
2019-05-18T00:26:29.249Z,30.52
2019-05-18T00:28:59.827Z,27.90
2019-05-18T00:31:30.170Z,27.77
2019-05-18T00:34:00.836Z,27.40
2019-05-18T00:36:31.819Z,27.95
2019-05-18T00:39:02.677Z,27.85
2019-05-18T00:41:33.053Z,27.30
2019-05-18T00:44:03.378Z,25.23
2019-05-18T00:46:33.660Z,28.60
2019-05-18T00:49:04.443Z,26.95
2019-05-18T00:51:34.739Z,27.52
2019-05-18T00:54:05.316Z,29.50
2019-05-18T00:56:36.034Z,29.05
2019-05-18T00:59:06.658Z,28.05
2019-05-18T01:01:37.299Z,29.32
2019-05-18T01:04:07.580Z,27.15
2019-05-18T01:06:37.946Z,28.42
2019-05-18T01:09:08.753Z,27.85
2019-05-18T01:11:39.041Z,28.42
2019-05-18T01:14:09.750Z,26.00
2019-05-18T01:16:40.630Z,29.27
2019-05-18T01:19:11.322Z,26.85
2019-05-18T01:21:41.974Z,26.00
2019-05-18T01:24:12.624Z,27.25
2019-05-18T01:26:43.225Z,29.10
2019-05-18T01:29:13.490Z,27.98
2019-05-18T01:31:43.724Z,28.02
2019-05-18T01:34:13.966Z,27.60
2019-05-18T01:36:44.754Z,25.50
2019-05-18T01:39:15.081Z,25.50
2019-05-18T01:41:45.661Z,28.50
2019-05-18T01:44:16.003Z,27.00
2019-05-18T01:46:46.583Z,26.68
2019-05-18T01:49:17.274Z,27.30
2019-05-18T01:51:49.099Z,27.45
2019-05-18T01:54:19.516Z,24.32
2019-05-18T01:56:50.266Z,23.80
2019-05-18T01:59:20.970Z,23.92
2019-05-18T02:01:51.647Z,24.72
2019-05-18T02:04:21.965Z,23.70
2019-05-18T02:06:52.540Z,24.10
2019-05-18T02:09:22.828Z,24.92
2019-05-18T02:11:54.478Z,24.25
2019-05-18T02:14:24.796Z,23.73
2019-05-18T02:16:55.024Z,24.40
2019-05-18T02:19:25.635Z,24.70
2019-05-18T02:21:56.289Z,23.85
2019-05-18T02:24:26.587Z,25.30
2019-05-18T02:26:57.179Z,26.68
2019-05-18T02:29:29.408Z,25.20
2019-05-18T02:31:59.700Z,25.77
2019-05-18T02:34:29.953Z,28.57
2019-05-18T02:37:00.556Z,31.45
2019-05-18T02:39:32.402Z,32.25
2019-05-18T02:42:03.035Z,31.48
2019-05-18T02:44:33.337Z,31.23
2019-05-18T02:47:04.739Z,29.60
2019-05-18T02:49:35.265Z,33.33
2019-05-18T02:52:05.889Z,30.50
2019-05-18T02:54:36.209Z,30.52
2019-05-18T02:57:06.785Z,31.05
2019-05-18T02:59:37.526Z,31.50
2019-05-18T03:02:08.295Z,31.93
2019-05-18T03:04:39.079Z,34.08
2019-05-18T03:07:09.752Z,34.78
2019-05-18T03:09:40.418Z,32.00
2019-05-18T03:12:10.740Z,30.25
2019-05-18T03:14:41.043Z,32.73
2019-05-18T03:17:11.637Z,31.55
2019-05-18T03:19:42.302Z,31.07
2019-05-18T03:22:12.980Z,30.92
2019-05-18T03:24:43.764Z,35.17
2019-05-18T03:27:14.409Z,34.45
2019-05-18T03:29:44.901Z,33.65
2019-05-18T03:32:15.497Z,33.60
2019-05-18T03:34:45.797Z,33.15
2019-05-18T03:37:16.432Z,34.38
2019-05-18T03:39:46.725Z,34.00
2019-05-18T03:42:16.982Z,32.93
2019-05-18T03:44:47.291Z,33.40
2019-05-18T03:47:17.887Z,33.02
2019-05-18T03:49:48.318Z,35.05
2019-05-18T03:52:18.545Z,35.23
2019-05-18T03:54:49.155Z,35.98
2019-05-18T03:57:19.870Z,34.53
2019-05-18T03:59:50.181Z,33.88
2019-05-18T04:02:20.740Z,34.73
2019-05-18T04:04:51.515Z,33.80
2019-05-18T04:07:22.122Z,36.42
2019-05-18T04:09:52.410Z,35.35
2019-05-18T04:12:23.032Z,33.98
2019-05-18T04:14:53.751Z,34.55
2019-05-18T04:17:24.062Z,37.20
2019-05-18T04:19:54.361Z,35.35
2019-05-18T04:22:24.886Z,35.83
2019-05-18T04:24:55.555Z,35.75
2019-05-18T04:27:26.200Z,35.43
2019-05-18T04:29:56.852Z,36.83
2019-05-18T04:32:27.082Z,37.53
2019-05-18T04:34:57.337Z,37.55
2019-05-18T04:37:27.926Z,38.92
2019-05-18T04:39:58.562Z,38.23
2019-05-18T04:42:29.235Z,38.20
2019-05-18T04:44:59.876Z,37.28
2019-05-18T04:47:30.202Z,36.53
2019-05-18T04:50:05.425Z,39.33
2019-05-18T04:52:32.716Z,40.23
2019-05-18T04:55:03.976Z,42.05
2019-05-18T04:57:34.627Z,40.12
2019-05-18T05:00:08.701Z,39.35
2019-05-18T05:02:38.989Z,29.60
2019-05-18T05:05:10.062Z,25.02
2019-05-18T05:07:40.314Z,24.92
2019-05-18T05:10:10.991Z,26.82
2019-05-18T05:12:41.703Z,24.60
2019-05-18T05:15:12.438Z,21.17
2019-05-18T05:17:42.803Z,21.40
2019-05-18T05:20:19.711Z,21.05
2019-05-18T05:22:46.522Z,25.88
2019-05-18T05:25:17.239Z,25.27
2019-05-18T05:27:47.547Z,27.65
2019-05-18T05:30:18.572Z,27.65
2019-05-18T05:32:49.230Z,32.08
2019-05-18T05:35:19.650Z,27.73
2019-05-18T05:37:50.254Z,30.62
2019-05-18T05:40:20.551Z,29.60
2019-05-18T05:42:51.998Z,31.42
2019-05-18T05:45:25.545Z,31.75
2019-05-18T05:47:55.885Z,28.07
2019-05-18T05:50:36.161Z,28.90
2019-05-18T05:53:00.042Z,30.75
2019-05-18T05:55:30.668Z,28.85
2019-05-18T05:58:01.322Z,29.32
2019-05-18T06:00:31.987Z,24.75
2019-05-18T06:03:02.330Z,26.20
2019-05-18T06:05:32.558Z,26.25
2019-05-18T06:08:02.823Z,25.77
2019-05-18T06:10:33.054Z,26.82
2019-05-18T06:13:03.666Z,23.57
2019-05-18T06:15:33.970Z,20.75
2019-05-18T06:18:04.367Z,19.82
2019-05-18T06:20:49.009Z,23.12
2019-05-18T06:23:06.915Z,23.35
2019-05-18T06:25:38.294Z,22.42
2019-05-18T06:28:08.773Z,23.25
2019-05-18T06:30:39.465Z,24.45
2019-05-18T06:33:10.107Z,25.90
2019-05-18T06:35:40.738Z,23.50
2019-05-18T06:38:11.039Z,25.95
2019-05-18T06:40:41.644Z,24.65
2019-05-18T06:43:12.322Z,24.25
2019-05-18T06:45:42.626Z,24.92
2019-05-18T06:48:12.907Z,22.50
2019-05-18T06:50:44.485Z,24.30
2019-05-18T06:53:14.806Z,17.10
2019-05-18T06:55:46.025Z,18.75
2019-05-18T06:58:16.912Z,17.87
2019-05-18T07:00:47.531Z,17.50
2019-05-18T07:03:19.071Z,19.00
2019-05-18T07:05:49.369Z,19.95
2019-05-18T07:08:19.626Z,17.77
2019-05-18T07:10:51.176Z,19.80
2019-05-18T07:13:21.619Z,19.37
2019-05-18T07:15:51.875Z,20.12
2019-05-18T07:18:22.182Z,21.62
2019-05-18T07:20:52.409Z,22.30
2019-05-18T07:43:10.055Z,24.02
2019-05-18T07:45:41.935Z,22.93
2019-05-18T07:48:12.205Z,21.30
2019-05-18T07:50:42.850Z,24.00
2019-05-18T07:53:13.324Z,30.68
2019-05-18T07:55:43.651Z,13.88
2019-05-18T07:58:14.075Z,13.65
2019-05-18T08:00:44.312Z,10.85
2019-05-18T08:03:14.564Z,13.35
2019-05-18T08:05:44.931Z,12.47
2019-05-18T08:08:15.198Z,14.90
2019-05-18T08:10:45.798Z,19.25
2019-05-18T08:13:16.170Z,18.00
2019-05-18T08:15:46.809Z,26.57
2019-05-18T08:18:17.120Z,27.05
2019-05-18T08:20:47.701Z,31.90
2019-05-18T08:23:18.378Z,18.98
2019-05-18T08:25:49.091Z,18.67
2019-05-18T08:28:19.393Z,11.60
2019-05-18T08:30:50.084Z,14.38
2019-05-18T08:33:20.713Z,12.50
2019-05-18T08:35:51.095Z,9.53
2019-05-18T08:38:21.320Z,9.48
2019-05-18T08:40:51.543Z,10.72
2019-05-18T08:43:22.140Z,9.18
2019-05-18T08:45:52.797Z,8.95
2019-05-18T08:48:23.445Z,10.65
2019-05-18T08:50:54.202Z,9.95
2019-05-18T08:53:24.844Z,9.55
2019-05-18T08:56:14.885Z,9.85
2019-05-18T08:58:45.777Z,10.95
2019-05-18T09:01:16.430Z,11.80
2019-05-18T09:03:46.743Z,12.78
2019-05-18T09:06:17.351Z,13.98
2019-05-18T09:08:48.169Z,18.80
2019-05-18T09:11:19.965Z,16.77
2019-05-18T09:13:50.716Z,17.15
2019-05-18T09:16:21.417Z,16.00
2019-05-18T09:18:52.089Z,16.85
2019-05-18T09:21:22.801Z,18.65
2019-05-18T09:23:53.080Z,18.80
2019-05-18T09:26:23.845Z,22.73
2019-05-18T09:28:54.444Z,18.82
2019-05-18T09:31:24.772Z,17.65
2019-05-18T09:33:55.414Z,16.17
2019-05-18T09:36:26.046Z,16.55
2019-05-18T09:38:56.414Z,17.32
2019-05-18T09:41:26.991Z,17.23
2019-05-18T09:43:57.661Z,18.62
2019-05-18T09:46:28.326Z,15.15
2019-05-18T09:48:58.615Z,16.20
2019-05-18T09:51:29.239Z,13.25
2019-05-18T09:53:59.574Z,14.55
2019-05-18T09:56:30.217Z,12.65
2019-05-18T09:59:00.947Z,12.03
2019-05-18T10:01:31.324Z,12.90
2019-05-18T10:04:01.631Z,12.60
2019-05-18T10:06:31.831Z,13.28
2019-05-18T10:09:02.602Z,13.35
2019-05-18T10:11:38.478Z,13.70
2019-05-18T10:14:07.368Z,14.35
2019-05-18T10:16:37.684Z,13.30
2019-05-18T10:19:08.378Z,12.82
2019-05-18T10:21:43.627Z,13.45
2019-05-18T10:24:12.930Z,14.20
2019-05-18T10:26:43.561Z,14.83
2019-05-18T10:29:15.055Z,15.03
2019-05-18T10:31:45.669Z,13.38
2019-05-18T10:34:17.157Z,14.85
2019-05-18T10:36:47.536Z,14.95
2019-05-18T10:39:17.847Z,14.40
2019-05-18T10:41:48.109Z,13.85
2019-05-18T10:44:18.756Z,16.17
2019-05-18T10:46:49.453Z,14.13
2019-05-18T10:49:21.302Z,14.98
2019-05-18T10:51:51.880Z,15.13
2019-05-18T10:54:22.171Z,13.53
2019-05-18T10:56:54.303Z,13.98
2019-05-18T10:59:24.951Z,15.18
2019-05-18T11:01:55.288Z,14.10
2019-05-18T11:04:25.546Z,14.35
2019-05-18T11:06:55.969Z,14.55
2019-05-18T11:09:27.441Z,13.48
2019-05-18T11:11:59.098Z,13.80
2019-05-18T11:14:29.788Z,13.65
2019-05-18T11:17:02.151Z,13.93
2019-05-18T11:19:32.785Z,14.68
2019-05-18T11:22:03.143Z,14.18
2019-05-18T11:24:34.906Z,14.10
2019-05-18T11:27:08.598Z,13.15
2019-05-18T11:29:40.060Z,13.60
2019-05-18T11:32:10.723Z,13.90
2019-05-18T11:34:41.132Z,12.10
2019-05-18T11:37:11.511Z,11.73
2019-05-18T11:39:41.741Z,10.43
2019-05-18T11:42:13.162Z,10.05
2019-05-18T11:44:43.737Z,11.00
2019-05-18T11:47:14.431Z,10.75
2019-05-18T11:49:45.316Z,10.80
2019-05-18T11:52:15.983Z,10.78
2019-05-18T11:54:46.751Z,10.82
2019-05-18T11:57:17.373Z,10.25
2019-05-18T11:59:47.712Z,9.35
2019-05-18T12:02:18.015Z,8.85
2019-05-18T12:04:48.918Z,8.75
2019-05-18T12:07:19.453Z,8.88
2019-05-18T12:09:50.067Z,8.63
2019-05-18T12:12:20.407Z,7.92
2019-05-18T12:14:51.224Z,7.92
2019-05-18T12:17:25.160Z,8.00
2019-05-18T12:19:55.825Z,7.72
2019-05-18T12:22:26.500Z,7.53
2019-05-18T12:24:57.234Z,7.53
2019-05-18T12:27:28.050Z,7.17
2019-05-18T12:29:58.357Z,7.00
2019-05-18T12:32:28.590Z,7.55
2019-05-18T12:34:58.832Z,7.47
2019-05-18T12:37:29.099Z,7.45
2019-05-18T12:39:59.494Z,6.92
2019-05-18T12:42:29.821Z,6.95
2019-05-18T12:45:00.029Z,7.08
2019-05-18T12:47:30.269Z,6.33
2019-05-18T12:50:00.832Z,6.45
2019-05-18T12:52:31.578Z,6.10
2019-05-18T12:55:01.897Z,6.15
2019-05-18T12:57:32.196Z,6.12
2019-05-18T13:00:02.834Z,6.20
2019-05-18T13:02:33.665Z,6.00
2019-05-18T13:05:05.476Z,6.10
2019-05-18T13:07:36.399Z,6.22
2019-05-18T13:10:14.152Z,5.80
2019-05-18T13:12:44.448Z,5.75
2019-05-18T13:15:16.691Z,5.08
2019-05-18T13:17:47.473Z,5.45
2019-05-18T13:20:19.426Z,5.35
2019-05-18T13:22:50.133Z,5.67
2019-05-18T13:25:21.483Z,5.85
2019-05-18T13:27:52.966Z,5.70
2019-05-18T13:30:24.165Z,5.78
2019-05-18T13:32:54.946Z,5.45
2019-05-18T13:35:25.695Z,5.85
2019-05-18T13:37:57.418Z,6.60
2019-05-18T13:40:28.756Z,5.97
2019-05-18T13:42:59.041Z,5.50
2019-05-18T13:45:29.616Z,5.42
2019-05-18T13:48:00.300Z,5.87
2019-05-18T13:50:30.715Z,5.60
2019-05-18T13:53:02.553Z,5.60
2019-05-18T13:55:32.822Z,6.30
2019-05-18T13:58:03.143Z,6.33
2019-05-18T14:00:33.450Z,6.60
2019-05-18T14:03:04.301Z,6.15
2019-05-18T14:05:34.957Z,7.15
2019-05-18T14:08:05.280Z,6.87
2019-05-18T14:10:35.686Z,6.42
2019-05-18T14:13:05.869Z,6.47
2019-05-18T14:15:36.110Z,6.85
2019-05-18T14:18:06.702Z,7.65
2019-05-18T14:20:37.468Z,7.50
2019-05-18T14:23:08.778Z,7.60
2019-05-18T14:25:42.545Z,7.42
2019-05-18T14:28:12.845Z,7.17
2019-05-18T14:30:43.065Z,6.65
2019-05-18T14:33:13.307Z,6.75
2019-05-18T14:35:43.880Z,7.28
2019-05-18T14:38:14.220Z,7.20
2019-05-18T14:40:45.032Z,6.95
2019-05-18T14:43:16.068Z,7.55
2019-05-18T14:45:49.191Z,7.12
2019-05-18T14:48:19.814Z,6.95
2019-05-18T14:50:52.924Z,7.12
2019-05-18T14:53:23.325Z,7.40
2019-05-18T14:59:31.860Z,7.50
2019-05-18T15:04:32.509Z,7.42
2019-05-18T15:07:25.569Z,8.15
2019-05-18T15:09:56.420Z,7.62
2019-05-18T15:12:27.273Z,7.33
2019-05-18T15:14:57.585Z,7.42
2019-05-18T15:17:28.163Z,4.83
2019-05-18T15:19:58.452Z,5.62
2019-05-18T15:22:28.853Z,4.92
2019-05-18T15:25:00.369Z,5.33
2019-05-18T15:27:30.708Z,5.37
2019-05-18T15:30:01.274Z,5.15
2019-05-18T15:32:32.101Z,6.10
2019-05-18T15:35:02.513Z,5.83
2019-05-18T15:37:36.093Z,5.78
2019-05-18T15:40:08.764Z,6.28
2019-05-18T15:42:39.327Z,6.40
2019-05-18T15:45:10.271Z,6.72
2019-05-18T15:47:40.703Z,6.20
2019-05-18T15:50:12.028Z,7.22
2019-05-18T15:52:42.372Z,6.90
2019-05-18T15:55:14.011Z,7.15
2019-05-18T15:57:44.459Z,7.00
2019-05-18T16:00:17.103Z,7.12
2019-05-18T16:02:49.456Z,6.62
2019-05-18T16:05:20.166Z,7.03
2019-05-18T16:07:50.720Z,6.33
2019-05-18T16:10:21.969Z,7.00
2019-05-18T16:12:52.349Z,6.78
2019-05-18T16:15:23.218Z,6.87
2019-05-18T16:17:53.862Z,7.28
2019-05-18T16:20:24.683Z,8.08
2019-05-18T16:22:55.071Z,8.13
2019-05-18T16:25:25.830Z,7.87
2019-05-18T16:28:13.529Z,7.35
2019-05-18T16:30:45.291Z,7.65
2019-05-18T16:33:15.845Z,7.92
2019-05-18T16:35:46.210Z,7.90
2019-05-18T16:38:17.082Z,8.78
2019-05-18T16:40:47.754Z,8.38
2019-05-18T16:43:20.261Z,9.43
2019-05-18T16:45:51.103Z,9.13
2019-05-18T16:48:24.344Z,8.63
2019-05-18T16:50:54.726Z,9.83
2019-05-18T16:53:25.191Z,9.05
2019-05-18T16:55:55.643Z,8.40
2019-05-18T16:58:26.008Z,9.20
2019-05-18T17:00:56.783Z,9.68
2019-05-18T17:03:27.433Z,9.05
2019-05-18T17:06:01.140Z,10.03
2019-05-18T17:08:31.522Z,10.72
2019-05-18T17:11:02.217Z,10.23
2019-05-18T17:13:32.923Z,9.83
2019-05-18T17:16:03.298Z,9.83
2019-05-18T17:18:34.533Z,11.10
2019-05-18T17:21:05.840Z,12.05
2019-05-18T17:23:36.206Z,12.80
2019-05-18T17:26:06.809Z,12.60
2019-05-18T17:28:37.493Z,11.63
2019-05-18T17:31:08.238Z,11.68
2019-05-18T17:33:40.093Z,10.30
2019-05-18T17:36:10.743Z,10.60
2019-05-18T17:38:41.418Z,10.28
2019-05-18T17:41:12.171Z,10.32
2019-05-18T17:43:42.557Z,10.63
2019-05-18T17:46:14.760Z,10.28
2019-05-18T17:48:45.169Z,13.00
2019-05-18T17:51:16.334Z,11.93
2019-05-18T17:53:46.969Z,13.00
2019-05-18T17:56:17.742Z,13.43
2019-05-18T17:58:48.243Z,14.30
2019-05-18T18:01:20.122Z,14.20
2019-05-18T18:03:50.451Z,15.03
2019-05-18T18:06:20.743Z,14.78
2019-05-18T18:08:51.114Z,14.98
2019-05-18T18:11:21.392Z,15.43
2019-05-18T18:13:51.662Z,15.90
2019-05-18T18:16:23.479Z,15.28
2019-05-18T18:18:54.354Z,16.50
2019-05-18T18:21:25.055Z,16.62
2019-05-18T18:23:58.874Z,17.45
2019-05-18T18:26:29.720Z,16.87
2019-05-18T18:29:04.522Z,18.35
2019-05-18T18:31:34.852Z,18.60
2019-05-18T18:34:09.504Z,18.57
2019-05-18T18:36:43.049Z,18.02
2019-05-18T18:39:16.493Z,15.72
2019-05-18T18:41:53.358Z,17.00
2019-05-18T18:44:24.025Z,16.52
2019-05-18T18:46:54.650Z,18.07
2019-05-18T18:49:27.008Z,16.23
2019-05-18T18:51:57.833Z,15.20
2019-05-18T18:54:28.533Z,15.05
2019-05-18T18:56:58.951Z,15.98
2019-05-18T18:59:29.366Z,13.65
2019-05-18T19:02:00.579Z,13.75
2019-05-18T19:04:30.881Z,14.10
2019-05-18T19:07:01.185Z,13.62
2019-05-18T19:09:31.427Z,13.10
2019-05-18T19:12:03.195Z,12.82
2019-05-18T19:14:33.764Z,12.65
2019-05-18T19:17:04.159Z,13.83
2019-05-18T19:19:34.786Z,11.28
2019-05-18T19:22:05.428Z,11.85
2019-05-18T19:24:36.150Z,12.53
2019-05-18T19:27:06.515Z,11.68
2019-05-18T19:29:37.140Z,12.60
2019-05-18T19:32:07.440Z,11.60
2019-05-18T19:34:39.214Z,11.63
2019-05-18T19:37:09.819Z,12.60
2019-05-18T19:39:40.062Z,11.05
2019-05-18T19:42:10.460Z,11.68
2019-05-18T19:44:40.891Z,12.33
2019-05-18T19:47:12.989Z,14.30
2019-05-18T19:49:50.166Z,13.78
2019-05-18T19:52:20.870Z,15.68
2019-05-18T19:54:53.856Z,14.65
2019-05-18T19:57:24.120Z,13.25
2019-05-18T19:59:54.374Z,12.40
2019-05-18T20:02:24.606Z,12.93
2019-05-18T20:05:06.543Z,14.40
2019-05-18T20:07:26.773Z,13.18
2019-05-18T20:09:58.932Z,13.78
2019-05-18T20:12:29.630Z,15.13
2019-05-18T20:15:00.266Z,15.83
2019-05-18T20:17:33.564Z,16.23
2019-05-18T20:20:08.940Z,14.43
2019-05-18T20:22:39.895Z,14.73
2019-05-18T20:25:12.436Z,14.95
2019-05-18T20:27:42.986Z,14.47
2019-05-18T20:30:14.192Z,13.95
2019-05-18T20:32:45.040Z,13.22
2019-05-18T20:35:16.002Z,13.43
2019-05-18T20:37:46.707Z,13.53
2019-05-18T20:40:17.421Z,12.85
2019-05-18T20:42:48.288Z,12.50
2019-05-18T20:45:19.770Z,11.15
2019-05-18T20:47:50.475Z,10.35
2019-05-18T20:50:22.641Z,10.75
2019-05-18T20:52:52.923Z,10.98
2019-05-18T20:55:23.176Z,11.00
2019-05-18T20:57:53.791Z,10.93
2019-05-18T21:00:27.236Z,10.48
2019-05-18T21:02:57.908Z,10.82
2019-05-18T21:05:31.441Z,11.38
2019-05-18T21:08:01.767Z,10.03
2019-05-18T21:10:34.096Z,10.65
2019-05-18T21:13:06.052Z,11.00
2019-05-18T21:15:42.019Z,11.40
2019-05-18T21:18:12.261Z,11.15
2019-05-18T21:20:43.378Z,10.03
2019-05-18T21:23:13.889Z,10.50
2019-05-18T21:25:45.789Z,10.05
2019-05-18T21:28:16.529Z,11.25
2019-05-18T21:30:47.209Z,10.13
2019-05-18T21:33:17.772Z,11.08
2019-05-18T21:35:48.089Z,10.65
2019-05-18T21:38:18.465Z,10.82
2019-05-18T21:40:49.151Z,10.50
2019-05-18T21:43:19.508Z,10.95
2019-05-18T21:45:50.167Z,10.88
2019-05-18T21:48:20.810Z,10.72
2019-05-18T21:50:51.105Z,11.08
2019-05-18T21:53:21.703Z,11.35
2019-05-18T21:55:52.006Z,11.53
2019-05-18T21:58:22.602Z,10.90
2019-05-18T22:00:53.040Z,12.00
2019-05-18T22:03:23.380Z,11.45
2019-05-18T22:05:53.648Z,10.90
2019-05-18T22:08:26.936Z,12.70
2019-05-18T22:10:57.221Z,12.30
2019-05-18T22:13:27.830Z,13.38
2019-05-18T22:15:58.503Z,11.33
2019-05-18T22:18:29.095Z,11.20
2019-05-18T22:20:59.792Z,12.35
2019-05-18T22:23:30.504Z,11.50
2019-05-18T22:26:01.174Z,11.00
2019-05-18T22:28:31.893Z,11.55
2019-05-18T22:31:02.210Z,10.85
2019-05-18T22:33:32.956Z,10.68
2019-05-18T22:36:03.671Z,10.32
2019-05-18T22:38:34.336Z,10.55
2019-05-18T22:41:05.069Z,11.00
2019-05-18T22:43:35.397Z,10.80
2019-05-18T22:46:06.089Z,10.95
2019-05-18T22:48:41.456Z,11.60
2019-05-18T22:51:09.726Z,11.10
2019-05-18T22:53:40.151Z,11.88
2019-05-18T22:56:10.381Z,10.80
2019-05-18T22:58:40.672Z,11.03
2019-05-18T23:01:11.016Z,11.20
2019-05-18T23:03:41.869Z,11.33
2019-05-18T23:06:13.292Z,10.95
2019-05-18T23:08:43.956Z,11.10
2019-05-18T23:11:14.260Z,11.48
2019-05-18T23:13:44.790Z,11.22
2019-05-18T23:16:16.619Z,11.12
2019-05-18T23:18:56.507Z,12.10
2019-05-18T23:21:20.617Z,12.20
2019-05-18T23:23:51.629Z,11.70
2019-05-18T23:26:21.953Z,11.85
2019-05-18T23:28:52.576Z,11.83
2019-05-18T23:31:22.900Z,11.28
2019-05-18T23:33:53.503Z,24.85
2019-05-18T23:36:23.811Z,11.63
2019-05-18T23:38:54.434Z,11.28
2019-05-18T23:41:25.093Z,11.50
2019-05-18T23:43:55.801Z,11.50
2019-05-18T23:46:26.197Z,11.30
2019-05-18T23:49:08.713Z,11.80
2019-05-18T23:51:28.752Z,12.23
2019-05-18T23:53:59.066Z,12.28
2019-05-18T23:56:29.650Z,11.78
2019-05-18T23:58:59.975Z,12.00
