createdAt,value
2023-04-14T00:00:16.681Z,2.40
2023-04-14T00:02:44.911Z,2.30
2023-04-14T00:05:13.168Z,2.30
2023-04-14T00:07:41.185Z,2.80
2023-04-14T00:10:09.395Z,2.27
2023-04-14T00:12:37.466Z,2.40
2023-04-14T00:15:05.697Z,2.23
2023-04-14T00:17:33.646Z,2.40
2023-04-14T00:20:01.681Z,2.73
2023-04-14T00:22:29.548Z,2.50
2023-04-14T00:24:57.545Z,2.13
2023-04-14T00:27:25.538Z,2.70
2023-04-14T00:29:53.547Z,2.77
2023-04-14T00:32:21.746Z,2.50
2023-04-14T00:34:49.769Z,2.60
2023-04-14T00:37:18.078Z,2.50
2023-04-14T00:39:46.126Z,2.33
2023-04-14T00:42:14.092Z,2.93
2023-04-14T00:44:42.039Z,3.60
2023-04-14T00:47:09.956Z,2.87
2023-04-14T00:49:38.106Z,3.20
2023-04-14T00:52:06.259Z,3.70
2023-04-14T00:54:34.329Z,3.50
2023-04-14T00:57:02.452Z,3.60
2023-04-14T00:59:31.091Z,4.00
2023-04-14T01:01:59.334Z,3.83
2023-04-14T01:04:33.850Z,4.07
2023-04-14T01:07:13.282Z,3.70
2023-04-14T01:09:41.195Z,4.43
2023-04-14T01:12:17.599Z,4.60
2023-04-14T01:15:02.738Z,3.97
2023-04-14T01:18:11.783Z,4.43
2023-04-14T01:20:46.275Z,4.20
2023-04-14T01:23:25.242Z,4.53
2023-04-14T01:26:20.755Z,4.73
2023-04-14T01:29:04.113Z,4.27
2023-04-14T01:31:51.054Z,4.33
2023-04-14T01:34:31.438Z,4.07
2023-04-14T01:37:03.581Z,4.33
2023-04-14T01:39:36.391Z,4.00
2023-04-14T01:42:05.996Z,3.70
2023-04-14T01:44:33.913Z,4.60
2023-04-14T01:47:03.847Z,4.10
2023-04-14T01:49:33.080Z,3.63
2023-04-14T01:52:01.922Z,3.00
2023-04-14T01:54:29.923Z,3.70
2023-04-14T01:56:58.841Z,3.47
2023-04-14T01:59:26.824Z,3.60
2023-04-14T02:01:54.875Z,3.67
2023-04-14T02:04:23.929Z,3.47
2023-04-14T02:06:51.916Z,3.27
2023-04-14T02:09:20.792Z,3.33
2023-04-14T02:11:50.549Z,3.20
2023-04-14T02:14:19.232Z,3.53
2023-04-14T02:16:48.444Z,3.57
2023-04-14T02:19:21.831Z,3.57
2023-04-14T02:21:50.975Z,3.83
2023-04-14T02:24:18.963Z,3.60
2023-04-14T02:26:53.222Z,3.67
2023-04-14T02:29:23.192Z,4.07
2023-04-14T02:32:04.044Z,3.37
2023-04-14T02:34:36.130Z,3.40
2023-04-14T02:37:13.412Z,3.70
2023-04-14T02:39:45.195Z,3.77
2023-04-14T02:42:17.013Z,3.23
2023-04-14T02:44:53.312Z,3.40
2023-04-14T02:47:27.541Z,4.00
2023-04-14T02:49:55.608Z,3.57
2023-04-14T02:52:23.581Z,3.80
2023-04-14T02:54:51.687Z,3.93
2023-04-14T02:57:19.758Z,3.70
2023-04-14T02:59:47.807Z,3.80
2023-04-14T03:02:15.756Z,3.37
2023-04-14T03:04:43.860Z,3.70
2023-04-14T03:07:13.201Z,3.33
2023-04-14T03:09:41.737Z,3.50
2023-04-14T03:12:09.939Z,3.33
2023-04-14T03:14:37.976Z,4.00
2023-04-14T03:17:05.976Z,3.27
2023-04-14T03:19:34.093Z,3.90
2023-04-14T03:22:02.366Z,3.90
2023-04-14T03:24:32.614Z,4.43
2023-04-14T03:27:10.564Z,4.60
2023-04-14T03:29:42.995Z,4.63
2023-04-14T03:32:11.047Z,4.60
2023-04-14T03:34:45.407Z,4.90
2023-04-14T03:37:13.353Z,5.30
2023-04-14T03:39:41.432Z,4.87
2023-04-14T03:42:09.676Z,4.70
2023-04-14T03:44:40.233Z,4.83
2023-04-14T03:47:09.604Z,4.70
2023-04-14T03:49:39.537Z,5.17
2023-04-14T03:52:09.409Z,4.80
2023-04-14T03:54:38.029Z,4.50
2023-04-14T03:57:07.545Z,4.60
2023-04-14T03:59:35.593Z,4.73
2023-04-14T04:02:04.277Z,4.70
2023-04-14T04:04:32.622Z,4.87
2023-04-14T04:07:00.644Z,4.80
2023-04-14T04:09:28.705Z,4.93
2023-04-14T04:11:59.376Z,4.63
2023-04-14T04:14:27.618Z,4.73
2023-04-14T04:16:55.602Z,5.33
2023-04-14T04:19:24.498Z,4.53
2023-04-14T04:21:54.172Z,4.57
2023-04-14T04:24:23.649Z,5.03
2023-04-14T04:26:52.072Z,5.40
2023-04-14T04:29:20.109Z,4.83
2023-04-14T04:31:48.166Z,5.17
2023-04-14T04:34:16.126Z,5.70
2023-04-14T04:36:44.721Z,6.23
2023-04-14T04:39:12.627Z,5.40
2023-04-14T04:41:40.567Z,4.73
2023-04-14T04:44:08.534Z,5.23
2023-04-14T04:46:55.153Z,4.97
2023-04-14T04:49:23.426Z,5.07
2023-04-14T04:51:51.524Z,5.00
2023-04-14T04:54:19.650Z,5.03
2023-04-14T04:56:47.737Z,5.53
2023-04-14T04:59:15.747Z,6.10
2023-04-14T05:01:43.822Z,5.30
2023-04-14T05:04:12.044Z,5.23
2023-04-14T05:06:40.063Z,5.03
2023-04-14T05:09:08.085Z,4.90
2023-04-14T05:11:36.501Z,5.23
2023-04-14T05:14:04.785Z,5.40
2023-04-14T05:16:33.394Z,4.97
2023-04-14T05:19:01.689Z,5.23
2023-04-14T05:21:29.780Z,4.90
2023-04-14T05:23:57.777Z,5.03
2023-04-14T05:28:56.652Z,5.00
2023-04-14T05:31:24.704Z,5.03
2023-04-14T05:33:52.712Z,4.73
2023-04-14T05:36:20.740Z,5.60
2023-04-14T05:38:48.742Z,4.50
2023-04-14T05:41:16.790Z,4.30
2023-04-14T05:43:44.790Z,4.10
2023-04-14T05:46:12.740Z,5.03
2023-04-14T05:48:40.736Z,3.97
2023-04-14T05:51:08.699Z,4.07
2023-04-14T05:53:36.724Z,4.50
2023-04-14T05:56:04.681Z,3.90
2023-04-14T05:58:32.698Z,3.73
2023-04-14T06:01:00.758Z,4.10
2023-04-14T06:03:29.012Z,4.33
2023-04-14T06:05:57.167Z,3.53
2023-04-14T06:08:25.180Z,3.57
2023-04-14T06:10:53.282Z,3.90
2023-04-14T06:13:24.132Z,4.00
2023-04-14T06:15:52.515Z,3.70
2023-04-14T06:18:20.588Z,3.20
2023-04-14T06:20:48.552Z,3.33
2023-04-14T06:23:16.491Z,3.03
2023-04-14T06:25:44.385Z,3.07
2023-04-14T06:28:12.403Z,3.87
2023-04-14T06:30:40.376Z,3.20
2023-04-14T06:33:08.847Z,2.80
2023-04-14T06:35:37.080Z,3.33
2023-04-14T06:38:05.067Z,2.73
2023-04-14T06:40:32.989Z,2.20
2023-04-14T06:43:00.977Z,2.70
2023-04-14T06:45:28.965Z,3.50
2023-04-14T06:47:57.506Z,2.93
2023-04-14T06:50:25.565Z,3.40
2023-04-14T06:52:53.488Z,4.00
2023-04-14T06:55:23.018Z,3.67
2023-04-14T06:57:51.009Z,3.73
2023-04-14T07:00:19.349Z,3.33
2023-04-14T07:02:47.419Z,3.60
2023-04-14T07:05:15.895Z,3.70
2023-04-14T07:07:44.886Z,3.80
2023-04-14T07:10:13.924Z,3.60
2023-04-14T07:12:41.964Z,3.70
2023-04-14T07:15:10.351Z,3.80
2023-04-14T07:17:38.509Z,3.50
2023-04-14T07:20:07.185Z,3.40
2023-04-14T07:22:35.861Z,3.27
2023-04-14T07:25:04.053Z,4.30
2023-04-14T07:27:33.264Z,4.67
2023-04-14T07:30:01.338Z,4.70
2023-04-14T07:32:29.358Z,3.87
2023-04-14T07:34:58.961Z,3.30
2023-04-14T07:37:27.412Z,2.90
2023-04-14T07:39:55.452Z,3.23
2023-04-14T07:42:23.372Z,2.77
2023-04-14T07:44:51.390Z,3.00
2023-04-14T07:47:19.421Z,2.53
2023-04-14T07:49:47.648Z,3.00
2023-04-14T07:54:44.010Z,2.50
2023-04-14T07:57:12.347Z,2.60
2023-04-14T07:59:44.078Z,2.13
2023-04-14T08:02:12.716Z,2.50
2023-04-14T08:04:40.787Z,2.40
2023-04-14T08:07:08.953Z,2.17
2023-04-14T08:09:37.070Z,2.00
2023-04-14T08:12:05.114Z,2.30
2023-04-14T08:14:33.208Z,1.93
2023-04-14T08:17:01.453Z,2.33
2023-04-14T08:19:29.436Z,2.70
2023-04-14T08:21:58.402Z,1.83
2023-04-14T08:24:26.381Z,2.20
2023-04-14T08:26:55.878Z,2.10
2023-04-14T08:29:24.301Z,1.87
2023-04-14T08:31:52.333Z,2.13
2023-04-14T08:34:21.763Z,1.93
2023-04-14T08:36:57.348Z,1.90
2023-04-14T08:39:25.260Z,1.70
2023-04-14T08:41:54.366Z,1.90
2023-04-14T08:44:23.166Z,1.40
2023-04-14T08:46:54.001Z,1.40
2023-04-14T08:49:49.232Z,1.33
2023-04-14T08:52:17.688Z,1.30
2023-04-14T08:54:45.772Z,1.70
2023-04-14T08:57:13.836Z,1.63
2023-04-14T08:59:42.802Z,1.67
2023-04-14T09:02:11.448Z,1.60
2023-04-14T09:04:39.925Z,0.90
2023-04-14T09:07:08.480Z,1.20
2023-04-14T09:09:36.411Z,1.20
2023-04-14T09:12:05.104Z,1.27
2023-04-14T09:14:33.170Z,1.20
2023-04-14T09:17:01.207Z,1.10
2023-04-14T09:19:29.224Z,0.90
2023-04-14T09:21:57.675Z,1.30
2023-04-14T09:24:32.625Z,0.93
2023-04-14T09:27:06.683Z,1.30
2023-04-14T09:29:34.960Z,1.10
2023-04-14T09:32:03.052Z,1.12
2023-04-14T09:34:31.410Z,1.00
2023-04-14T09:37:12.479Z,1.15
2023-04-14T09:39:49.318Z,1.00
2023-04-14T09:42:18.490Z,1.10
2023-04-14T09:44:56.767Z,1.50
2023-04-14T09:47:26.038Z,1.30
2023-04-14T09:50:02.359Z,0.90
2023-04-14T09:52:46.226Z,1.08
2023-04-14T09:55:15.421Z,0.90
2023-04-14T09:57:48.671Z,0.80
2023-04-14T10:00:23.744Z,0.80
2023-04-14T10:02:53.339Z,0.95
2023-04-14T10:05:22.243Z,1.27
2023-04-14T10:07:50.591Z,1.08
2023-04-14T10:10:18.838Z,1.10
2023-04-14T10:12:47.270Z,0.90
2023-04-14T10:15:16.781Z,1.10
2023-04-14T10:17:44.898Z,0.85
2023-04-14T10:20:13.133Z,1.02
2023-04-14T10:22:42.310Z,0.90
2023-04-14T10:25:11.416Z,0.90
2023-04-14T10:27:39.462Z,1.05
2023-04-14T10:30:08.188Z,1.15
2023-04-14T10:32:37.243Z,0.95
2023-04-14T10:35:11.437Z,1.12
2023-04-14T10:37:39.579Z,0.93
2023-04-14T10:40:11.594Z,0.80
2023-04-14T10:42:57.815Z,0.88
2023-04-14T10:45:25.851Z,0.62
2023-04-14T10:47:53.993Z,0.80
2023-04-14T10:50:23.737Z,1.20
2023-04-14T10:52:57.161Z,1.00
2023-04-14T10:55:29.413Z,0.90
2023-04-14T10:58:07.037Z,0.90
2023-04-14T11:00:39.049Z,1.20
2023-04-14T11:03:12.464Z,1.00
2023-04-14T11:05:44.679Z,1.20
2023-04-14T11:08:29.488Z,0.90
2023-04-14T11:11:05.737Z,0.88
2023-04-14T11:13:34.817Z,0.82
2023-04-14T11:16:03.309Z,1.10
2023-04-14T11:18:31.377Z,1.10
2023-04-14T11:21:12.032Z,0.75
2023-04-14T11:23:40.220Z,1.15
2023-04-14T11:26:12.263Z,1.10
2023-04-14T11:28:44.454Z,0.73
2023-04-14T11:31:14.365Z,0.90
2023-04-14T11:33:43.504Z,0.95
2023-04-14T11:36:12.571Z,1.10
2023-04-14T11:38:43.399Z,1.00
2023-04-14T11:41:11.812Z,0.88
2023-04-14T11:43:40.009Z,0.98
2023-04-14T11:46:09.733Z,0.98
2023-04-14T11:48:38.552Z,0.80
2023-04-14T11:51:06.877Z,0.93
2023-04-14T11:53:35.850Z,0.90
2023-04-14T11:56:04.113Z,0.77
2023-04-14T11:58:33.500Z,0.90
2023-04-14T12:01:01.609Z,1.12
2023-04-14T12:06:18.374Z,0.80
2023-04-14T12:08:51.818Z,0.90
2023-04-14T12:11:19.802Z,0.73
2023-04-14T12:13:48.511Z,1.00
2023-04-14T12:16:17.155Z,0.50
2023-04-14T12:18:45.620Z,0.82
2023-04-14T12:21:18.068Z,0.50
2023-04-14T12:23:49.691Z,0.70
2023-04-14T12:26:18.036Z,0.70
2023-04-14T12:28:46.302Z,0.60
2023-04-14T12:31:14.302Z,0.70
2023-04-14T12:33:42.797Z,1.02
2023-04-14T12:36:14.267Z,1.02
2023-04-14T12:38:42.992Z,0.70
2023-04-14T12:41:12.159Z,0.70
2023-04-14T12:43:42.138Z,0.60
2023-04-14T12:46:10.304Z,0.80
2023-04-14T12:48:45.706Z,0.77
2023-04-14T12:51:17.799Z,0.70
2023-04-14T12:53:47.056Z,1.02
2023-04-14T12:56:20.944Z,0.80
2023-04-14T12:58:49.161Z,0.88
2023-04-14T13:01:19.413Z,1.15
2023-04-14T13:03:53.010Z,0.90
2023-04-14T13:06:22.513Z,0.82
2023-04-14T13:08:52.550Z,0.70
2023-04-14T13:11:21.586Z,0.70
2023-04-14T13:13:49.812Z,0.85
2023-04-14T13:16:19.198Z,0.88
2023-04-14T13:18:48.977Z,0.80
2023-04-14T13:21:17.320Z,0.75
2023-04-14T13:23:45.534Z,0.70
2023-04-14T13:26:13.649Z,0.62
2023-04-14T13:28:41.851Z,1.08
2023-04-14T13:31:11.848Z,0.70
2023-04-14T13:33:39.962Z,0.80
2023-04-14T13:36:08.353Z,0.82
2023-04-14T13:38:36.462Z,0.73
2023-04-14T13:41:04.564Z,0.65
2023-04-14T13:43:34.347Z,0.90
2023-04-14T13:46:02.703Z,0.77
2023-04-14T13:48:32.564Z,0.85
2023-04-14T13:51:00.987Z,0.82
2023-04-14T13:53:28.962Z,0.77
2023-04-14T13:55:56.926Z,0.73
2023-04-14T13:58:26.738Z,0.80
2023-04-14T14:00:54.748Z,0.70
2023-04-14T14:03:23.233Z,0.77
2023-04-14T14:05:51.412Z,0.65
2023-04-14T14:08:19.503Z,0.68
2023-04-14T14:10:47.438Z,0.60
2023-04-14T14:13:17.273Z,0.70
2023-04-14T14:15:46.484Z,0.80
2023-04-14T14:18:15.742Z,1.00
2023-04-14T14:20:43.777Z,1.50
2023-04-14T14:23:14.267Z,1.40
2023-04-14T14:25:42.655Z,1.17
2023-04-14T14:28:10.760Z,1.05
2023-04-14T14:30:38.878Z,1.02
2023-04-14T14:33:07.368Z,0.88
2023-04-14T14:35:35.372Z,0.98
2023-04-14T14:38:03.338Z,0.80
2023-04-14T14:40:31.754Z,0.77
2023-04-14T14:42:59.921Z,0.75
2023-04-14T14:45:30.784Z,0.73
2023-04-14T14:47:59.634Z,0.80
2023-04-14T14:50:27.702Z,0.90
2023-04-14T14:52:58.193Z,0.65
2023-04-14T14:55:26.163Z,0.80
2023-04-14T14:57:54.168Z,0.85
2023-04-14T15:00:22.182Z,0.52
2023-04-14T15:02:50.482Z,0.70
2023-04-14T15:05:18.885Z,0.70
2023-04-14T15:07:46.922Z,0.98
2023-04-14T15:10:16.128Z,0.80
2023-04-14T15:12:44.427Z,0.65
2023-04-14T15:15:12.917Z,0.80
2023-04-14T15:17:40.904Z,0.70
2023-04-14T15:20:09.736Z,0.73
2023-04-14T15:22:37.836Z,0.75
2023-04-14T15:25:06.624Z,0.85
2023-04-14T15:27:34.614Z,0.90
2023-04-14T15:30:02.818Z,1.00
2023-04-14T15:32:30.896Z,1.15
2023-04-14T15:34:59.058Z,0.73
2023-04-14T15:37:28.038Z,1.30
2023-04-14T15:39:56.477Z,1.10
2023-04-14T15:42:24.514Z,1.00
2023-04-14T15:44:52.691Z,1.40
2023-04-14T15:47:20.794Z,0.70
2023-04-14T15:49:50.017Z,0.70
2023-04-14T15:52:30.297Z,0.70
2023-04-14T15:54:58.303Z,0.70
2023-04-14T15:57:26.331Z,0.43
2023-04-14T15:59:54.413Z,0.80
2023-04-14T16:02:22.879Z,0.70
2023-04-14T16:04:51.098Z,1.00
2023-04-14T16:07:19.063Z,0.80
2023-04-14T16:09:47.878Z,1.00
2023-04-14T16:12:16.057Z,0.70
2023-04-14T16:14:44.411Z,0.60
2023-04-14T16:17:12.698Z,0.73
2023-04-14T16:19:40.668Z,0.82
2023-04-14T16:22:08.708Z,0.75
2023-04-14T16:24:36.778Z,0.73
2023-04-14T16:27:04.866Z,0.70
2023-04-14T16:29:33.227Z,0.70
2023-04-14T16:32:01.165Z,0.70
2023-04-14T16:34:29.235Z,0.50
2023-04-14T16:36:57.261Z,0.80
2023-04-14T16:39:25.512Z,0.60
2023-04-14T16:41:53.510Z,0.82
2023-04-14T16:44:21.647Z,0.80
2023-04-14T16:46:49.905Z,0.77
2023-04-14T16:49:18.733Z,0.80
2023-04-14T16:51:47.626Z,0.90
2023-04-14T16:54:15.689Z,1.30
2023-04-14T16:56:43.701Z,0.88
2023-04-14T16:59:11.742Z,0.70
2023-04-14T17:01:39.967Z,0.90
2023-04-14T17:04:08.606Z,0.60
2023-04-14T17:06:37.343Z,0.62
2023-04-14T17:09:05.806Z,0.70
2023-04-14T17:11:33.837Z,0.60
2023-04-14T17:14:02.319Z,0.50
2023-04-14T17:16:30.663Z,1.12
2023-04-14T17:18:59.755Z,0.90
2023-04-14T17:21:28.082Z,1.00
2023-04-14T17:23:56.704Z,1.20
2023-04-14T17:26:27.363Z,1.20
2023-04-14T17:28:55.466Z,1.15
2023-04-14T17:31:24.231Z,1.25
2023-04-14T17:33:52.615Z,1.45
2023-04-14T17:36:20.679Z,1.08
2023-04-14T17:38:48.726Z,1.70
2023-04-14T17:41:16.823Z,1.83
2023-04-14T17:43:45.062Z,1.30
2023-04-14T17:46:13.443Z,1.50
2023-04-14T17:48:41.770Z,1.37
2023-04-14T17:51:09.811Z,1.27
2023-04-14T17:53:38.044Z,1.50
2023-04-14T17:56:06.308Z,1.60
2023-04-14T17:58:34.699Z,1.60
2023-04-14T18:01:02.787Z,2.20
2023-04-14T18:03:31.012Z,2.03
2023-04-14T18:05:59.153Z,3.27
2023-04-14T18:08:27.364Z,2.23
2023-04-14T18:10:55.576Z,2.60
2023-04-14T18:13:23.946Z,1.93
2023-04-14T18:15:52.053Z,2.37
2023-04-14T18:18:20.204Z,2.90
2023-04-14T18:20:51.638Z,2.33
2023-04-14T18:23:20.384Z,3.70
2023-04-14T18:28:19.268Z,3.73
2023-04-14T18:30:54.511Z,10.90
2023-04-14T18:33:23.206Z,12.00
2023-04-14T18:35:55.082Z,15.53
2023-04-14T18:38:23.542Z,5.53
2023-04-14T18:40:51.706Z,6.27
2023-04-14T18:43:19.921Z,4.10
2023-04-14T18:45:49.066Z,4.63
2023-04-14T18:48:17.365Z,3.83
2023-04-14T18:50:45.537Z,3.30
2023-04-14T18:53:14.036Z,3.37
2023-04-14T18:55:45.195Z,4.10
2023-04-14T18:58:14.160Z,3.90
2023-04-14T19:00:42.375Z,3.37
2023-04-14T19:03:10.545Z,3.53
2023-04-14T19:05:38.761Z,3.73
2023-04-14T19:08:07.484Z,4.30
2023-04-14T19:10:35.945Z,3.60
2023-04-14T19:13:04.124Z,4.80
2023-04-14T19:15:32.096Z,4.50
2023-04-14T19:18:00.584Z,5.90
2023-04-14T19:20:28.617Z,5.63
2023-04-14T19:22:56.686Z,5.70
2023-04-14T19:25:24.664Z,5.20
2023-04-14T19:27:52.831Z,5.43
2023-04-14T19:30:20.999Z,3.57
2023-04-14T19:32:49.658Z,2.97
2023-04-14T19:35:17.769Z,2.60
2023-04-14T19:37:46.001Z,2.87
2023-04-14T19:40:14.657Z,2.70
2023-04-14T19:42:42.744Z,3.37
2023-04-14T19:45:11.936Z,2.80
2023-04-14T19:47:40.041Z,3.17
2023-04-14T19:50:09.391Z,2.90
2023-04-14T19:52:38.017Z,3.60
2023-04-14T19:55:06.903Z,3.73
2023-04-14T19:57:35.605Z,4.47
2023-04-14T20:00:08.166Z,4.57
2023-04-14T20:02:36.335Z,2.97
2023-04-14T20:05:06.145Z,3.03
2023-04-14T20:07:34.778Z,2.57
2023-04-14T20:10:03.085Z,3.20
2023-04-14T20:12:31.551Z,2.53
2023-04-14T20:14:59.593Z,2.67
2023-04-14T20:17:28.984Z,3.17
2023-04-14T20:19:56.973Z,3.53
2023-04-14T20:22:25.143Z,4.03
2023-04-14T20:24:53.165Z,3.37
2023-04-14T20:27:21.455Z,3.47
2023-04-14T20:29:49.769Z,3.20
2023-04-14T20:32:17.865Z,3.47
2023-04-14T20:34:46.156Z,3.37
2023-04-14T20:37:14.797Z,3.43
2023-04-14T20:39:42.890Z,3.63
2023-04-14T20:42:10.809Z,3.77
2023-04-14T20:44:38.856Z,3.43
2023-04-14T20:47:06.825Z,3.87
2023-04-14T20:49:34.997Z,3.93
2023-04-14T20:52:02.920Z,3.53
2023-04-14T20:54:30.962Z,3.80
2023-04-14T20:56:59.293Z,4.47
2023-04-14T20:59:27.637Z,4.00
2023-04-14T21:01:55.733Z,4.07
2023-04-14T21:04:23.927Z,3.67
2023-04-14T21:06:51.948Z,3.33
2023-04-14T21:09:20.189Z,3.30
2023-04-14T21:11:48.277Z,3.50
2023-04-14T21:15:29.229Z,2.50
2023-04-14T21:17:24.437Z,2.57
2023-04-14T21:19:52.464Z,3.40
2023-04-14T21:22:20.455Z,3.57
2023-04-14T21:24:49.938Z,3.63
2023-04-14T21:27:18.755Z,3.50
2023-04-14T21:29:47.177Z,4.90
2023-04-14T21:32:15.445Z,4.27
2023-04-14T21:34:43.683Z,5.27
2023-04-14T21:37:12.092Z,5.40
2023-04-14T21:39:40.136Z,5.23
2023-04-14T21:42:09.418Z,5.47
2023-04-14T21:44:37.936Z,5.13
2023-04-14T21:47:06.289Z,4.60
2023-04-14T21:49:34.333Z,4.57
2023-04-14T21:52:02.764Z,4.20
2023-04-14T21:54:31.542Z,3.40
2023-04-14T21:57:00.047Z,2.53
2023-04-14T21:59:28.643Z,2.83
2023-04-14T22:01:57.891Z,2.67
2023-04-14T22:04:35.982Z,2.40
2023-04-14T22:07:06.573Z,2.00
2023-04-14T22:09:35.048Z,2.17
2023-04-14T22:12:03.382Z,1.90
2023-04-14T22:14:32.480Z,1.90
2023-04-14T22:17:00.683Z,1.70
2023-04-14T22:19:30.018Z,2.10
2023-04-14T22:21:57.907Z,2.07
2023-04-14T22:24:26.595Z,2.00
2023-04-14T22:26:55.465Z,2.53
2023-04-14T22:29:23.464Z,2.00
2023-04-14T22:31:51.864Z,2.20
2023-04-14T22:34:19.877Z,2.10
2023-04-14T22:36:48.451Z,2.27
2023-04-14T22:39:16.444Z,2.00
2023-04-14T22:41:44.403Z,1.90
2023-04-14T22:44:12.354Z,2.20
2023-04-14T22:46:40.385Z,2.10
2023-04-14T22:49:08.779Z,1.93
2023-04-14T22:51:36.745Z,3.07
2023-04-14T22:54:04.876Z,1.97
2023-04-14T22:56:32.982Z,2.07
2023-04-14T22:59:01.246Z,2.00
2023-04-14T23:01:30.845Z,1.93
2023-04-14T23:03:58.982Z,1.40
2023-04-14T23:06:27.143Z,1.23
2023-04-14T23:08:55.096Z,1.30
2023-04-14T23:11:23.262Z,1.60
2023-04-14T23:13:51.224Z,1.40
2023-04-14T23:16:21.252Z,1.20
2023-04-14T23:18:54.218Z,1.40
2023-04-14T23:21:23.408Z,1.43
2023-04-14T23:23:51.885Z,1.60
2023-04-14T23:26:20.878Z,1.00
2023-04-14T23:28:48.943Z,1.07
2023-04-14T23:31:17.115Z,1.00
2023-04-14T23:33:45.124Z,1.20
2023-04-14T23:36:13.126Z,1.30
2023-04-14T23:38:41.593Z,1.20
2023-04-14T23:41:09.648Z,1.47
2023-04-14T23:43:37.728Z,1.40
2023-04-14T23:46:05.866Z,1.27
2023-04-14T23:48:33.931Z,1.20
2023-04-14T23:51:15.158Z,1.53
2023-04-14T23:53:50.456Z,1.50
2023-04-14T23:56:18.834Z,1.57
2023-04-14T23:58:46.850Z,1.30
